ID,Height,timestamp,Type,From,To,Amount,Fee
18012654084101890243,385780,2022-01-23 22:26:03,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-Z2FQ-4FPW-WGBG-H7NZT,102.13793103,0.00735
1618160048448195171,385518,2022-01-23 04:53:57,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-WGNZ-6S2P-FL67-DST2D,118.51219512,0.0147
8280376694269938419,385518,2022-01-23 04:53:57,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-SPKH-EQB4-UU9N-HUE9V,145.5,0.03675
6977793697420754671,385513,2022-01-23 04:29:45,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-7QV2-943A-A9GW-BV9PV,50.19230769,0.00735
11370677189290589480,385419,2022-01-22 22:27:45,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-7VCX-P6NY-UWCC-FNYCM,106.6,0.00735
14231601552360787284,385341,2022-01-22 16:58:54,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-N9RM-ADQ9-GY9L-34L58,90.58536585,0.02205
6431157278897775073,385316,2022-01-22 15:27:40,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-R5ZQ-UYFF-W2RH-9VVYS,38.65,0.00735
13716107268480763322,385305,2022-01-22 14:42:00,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-N5PL-3525-5WPV-6JEBZ,514.66666667,0.00735
17912584726962806734,385090,2022-01-22 00:24:34,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-N5PL-3525-5WPV-6JEBZ,837.5,0.0294
10610431554203924508,385004,2022-01-21 18:44:08,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-N5PL-3525-5WPV-6JEBZ,91.4122807,0.05145
3951303474738852953,384977,2022-01-21 16:53:59,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-N5PL-3525-5WPV-6JEBZ,89.70588235,0.03675
9091170749061400967,384910,2022-01-21 12:21:00,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-PRX3-3KQP-ESRS-6CBN2,120.76666667,0.00735
14404207585362837123,384872,2022-01-21 09:55:52,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-7PLZ-5CWF-8CC9-8B5AA,3.25925926,0.0147
13812328621458135252,384759,2022-01-21 02:23:12,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-BLH9-3X7G-RRSC-8WHFR,16.64864865,0.00735
16973494382123447017,384706,2022-01-20 22:53:52,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-N5PL-3525-5WPV-6JEBZ,249.29411765,0.0147
10411062890173486949,384704,2022-01-20 22:46:26,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ZHKV-WLK7-P8L7-FQM56,118.48387097,0.0147
8825844928942208672,384698,2022-01-20 22:24:26,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TUAL-UGF6-37A9-7ZNFT,230.33333333,0.0147
13076704037206446369,384667,2022-01-20 20:17:11,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-N5PL-3525-5WPV-6JEBZ,58.45833333,0.00735
1920379935327140302,384561,2022-01-20 13:02:23,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-R5PV-CLPF-6HC5-GUB9R,1732.5,0.0147
17968474308738278144,384459,2022-01-20 06:06:26,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-6Z2W-FJBT-C7CB-7VYUU,84.975,0.02205
13170096718538851826,384458,2022-01-20 06:03:35,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-N5PL-3525-5WPV-6JEBZ,123.02083333,0.0441
11323487714442212653,384406,2022-01-20 02:49:43,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-9RYB-JGVY-MR2D-73DXY,97.0952381,0.0294
14794986479157967162,384360,2022-01-19 23:39:33,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-W2B2-7NR8-6S3R-98M3Q,605.63636364,0.00735
1932858517654581246,384295,2022-01-19 19:26:53,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-N5PL-3525-5WPV-6JEBZ,26.19230769,0.0147
8716526689967778009,384240,2022-01-19 15:48:03,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-N5PL-3525-5WPV-6JEBZ,182.62068966,0.00735
6919437373328404780,384234,2022-01-19 15:22:48,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4ZWQ-FDNC-A4SR-B7DQD,1696.66666667,0.0147
975765457576472703,384068,2022-01-19 04:06:29,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-RUSG-6PQY-CT7J-HX7UP,71.62650602,0.03675
11290625260783766233,383927,2022-01-18 18:44:12,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-A7NM-KE5N-T6CX-6XBNT,8.96428571,0.00735
6741781588621131729,383927,2022-01-18 18:44:12,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-N5PL-3525-5WPV-6JEBZ,176.30434783,0.03675
17518191866382803107,383746,2022-01-18 06:35:09,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-VGHF-N89C-DRLZ-A23HU,46.22619048,0.00735
7915472108250460609,383623,2022-01-17 22:36:36,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-AWQ6-5MHK-37EQ-3VB8G,117.25806452,0.0147
17968295358050407765,383169,2022-01-16 16:10:11,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-2B32-L8AU-6BS2-9695A,107.92592593,0.00735
13603438146631218087,383100,2022-01-16 11:29:18,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-N5PL-3525-5WPV-6JEBZ,46.9,0.0147
5312606123400954457,383098,2022-01-16 11:23:49,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LX9P-9PFE-8C95-AMYTJ,25.95714286,0.00735
5240953848310704927,382849,2022-01-15 18:52:28,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LULD-TMKC-ZDXJ-H22CW,386.11111111,0.00735
4041272404365141309,382803,2022-01-15 15:38:46,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-N5PL-3525-5WPV-6JEBZ,86.16666667,0.0441
1204649598140567484,382769,2022-01-15 13:20:47,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-UL48-JR3G-K8S9-2FB5R,178.85,0.00735
12267887206721803228,382637,2022-01-15 04:32:57,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-KP6N-ZBSY-WDDA-5RYN4,276.14285714,0.02205
18077788147106460449,382492,2022-01-14 18:57:20,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-N5PL-3525-5WPV-6JEBZ,251.17142857,0.0147
2767589348636577829,382392,2022-01-14 12:17:19,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-N5PL-3525-5WPV-6JEBZ,98.54098361,0.0588
1522699046803127645,382374,2022-01-14 11:00:58,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-E8L6-99TE-BWLM-6AGKT,33.8125,0.0147
2178859581543975219,382356,2022-01-14 09:52:27,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-HFGH-F95C-HRHK-46MUY,38.89473684,0.0147
9644052787535325619,382110,2022-01-13 17:28:22,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-N5PL-3525-5WPV-6JEBZ,123.55789474,0.00735
12587284154982267560,382080,2022-01-13 15:28:06,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-N5PL-3525-5WPV-6JEBZ,81.04597701,0.00735
17386892177699171622,382079,2022-01-13 15:24:16,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-N5PL-3525-5WPV-6JEBZ,200.72727273,0.03675
3012443374197641699,381982,2022-01-13 09:01:00,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-FFUZ-FELQ-PQN3-9BYVX,33.56818182,0.0147
14330299698739599284,381952,2022-01-13 06:54:53,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-N5PL-3525-5WPV-6JEBZ,22.84210526,0.0294
9319797091192639587,381946,2022-01-13 06:31:07,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-N5PL-3525-5WPV-6JEBZ,190.30188679,0.00735
14078324143225076429,381925,2022-01-13 05:10:00,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-N5PL-3525-5WPV-6JEBZ,17.71428571,0.0147
9256070047258237373,381918,2022-01-13 04:43:30,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-N5PL-3525-5WPV-6JEBZ,938.55555556,0.00735
6995742876001956073,381904,2022-01-13 03:44:32,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-N5PL-3525-5WPV-6JEBZ,102.81818182,0.0147
11757912917507947571,381865,2022-01-13 01:09:32,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-C5LR-V5WN-KGEE-5B883,205.72972973,0.00735
2273812934695165120,381831,2022-01-12 22:55:45,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-9ETG-DXCE-KCCE-6THF2,25.01818182,0.0441
16120810876995846403,381726,2022-01-12 15:53:28,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-CXHS-7HT4-DBPB-D9AAU,258.62962963,0.0441
15574322938757841179,381709,2022-01-12 14:46:55,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-BYX5-WEBQ-VJMQ-F6S3W,114.61764706,0.00735
1727323349673966795,381685,2022-01-12 13:06:49,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-EYH3-XVDW-NHZ6-CNFPU,395.47368421,0.00735
4727524405488808525,381598,2022-01-12 07:33:50,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-U8JV-AK96-XQP4-HD6YX,285.77777778,0.00735
15916737754998808459,381551,2022-01-12 04:31:34,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-N5PL-3525-5WPV-6JEBZ,136.86666667,0.00735
14335979519098571335,381535,2022-01-12 03:21:03,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-9ULK-6J9A-XDD7-5RBFT,77.61538462,0.0294
10322922094319934762,381500,2022-01-12 00:56:08,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-N5PL-3525-5WPV-6JEBZ,163.32258065,0.00735
11797849722474773077,381437,2022-01-11 20:30:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-55XE-RDZD-PXE3-8J86H,77.57142857,0.0294
16764271357881168953,381321,2022-01-11 12:52:36,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ES4Y-9D37-CAN3-EESGN,386.0,0.00735
16018214138511474778,380904,2022-01-10 09:08:12,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-KMKF-8KJJ-YW9B-ASCU9,61.06382979,0.0147
7777764667066100567,380806,2022-01-10 02:32:23,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-XD9S-Z57Q-U6JR-4DF5Z,256.03030303,0.0294
4696325346948162222,380776,2022-01-10 00:32:21,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ML7K-XDAU-PNFW-GBWDP,158.975,0.00735
18180274432390166318,380441,2022-01-09 02:18:36,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TRHA-LZEP-VZ4V-FQQ39,238.97058824,0.00735
18172488566242133307,380233,2022-01-08 12:16:22,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-3GFP-WEFB-F9UK-2LB79,29.56321839,0.0294
3863737693565831198,380020,2022-01-07 22:03:58,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-N5PL-3525-5WPV-6JEBZ,71.95238095,0.03675
851584445089089642,380017,2022-01-07 21:53:08,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-WVGV-TV96-A2N9-GXGFG,63.5952381,0.05145
18405056088468022567,379888,2022-01-07 13:14:32,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ZSFT-URQP-F2B2-FTAB9,59.32258065,0.00735
16771846480976998525,379822,2022-01-07 08:50:10,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-N5PL-3525-5WPV-6JEBZ,141.65789474,0.0588
1400420580245253613,379713,2022-01-07 01:32:48,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TM7W-72DX-QR62-6W5QN,27.15384615,0.0147
14598445759136394596,379448,2022-01-06 07:55:19,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-N5PL-3525-5WPV-6JEBZ,51.0,0.0147
6863635932315262542,379350,2022-01-06 01:22:21,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-3MBT-9JJ9-786S-94HCR,122.04,0.0147
409711409092067275,379289,2022-01-05 21:15:24,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-QYVF-T4MT-FD3X-55BU4,88.04166667,0.0882
17004772335386471552,378933,2022-01-04 21:44:18,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-X789-RBKE-W9RE-6EPXS,87.33928571,0.00735
17602014614771567827,378894,2022-01-04 18:57:09,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ENE7-K3R9-7D43-DKV4N,12.28301887,0.0441
3757901152653974650,378723,2022-01-04 07:17:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-5YJ8-DGYQ-7AHW-AF4Z9,246.26315789,0.0147
5328095677586252206,378690,2022-01-04 05:10:48,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-N5PL-3525-5WPV-6JEBZ,147.55555556,0.00735
460859918490502609,378659,2022-01-04 03:06:00,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-9GS4-DBJZ-WCYE-CC5E9,104.88,0.02205
13698193694955016697,378629,2022-01-04 01:07:00,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-N5PL-3525-5WPV-6JEBZ,79.55263158,0.00735
2609004539673092350,378621,2022-01-04 00:37:37,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-E9R7-CRG5-S3ZJ-EBVZ6,35.41666667,0.0147
1395565218822358303,378498,2022-01-03 16:21:06,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-EVAH-8R95-NKQQ-63CTZ,13.16438356,0.03675
11874824637083878618,378429,2022-01-03 11:47:53,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-N5PL-3525-5WPV-6JEBZ,767.33333333,0.0147
5755084923903206397,378197,2022-01-02 20:00:38,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-P67J-P4V6-ZWPZ-4LGX9,110.84375,0.0147
9509785518861455866,378040,2022-01-02 10:21:54,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-3T8C-7QP9-GX94-2GR3V,85.75409836,0.00735
8333072180489952167,378015,2022-01-02 08:42:52,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-N5PL-3525-5WPV-6JEBZ,469.33333333,0.0147
11349815910623919333,377834,2022-01-01 20:48:06,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-N5PL-3525-5WPV-6JEBZ,93.50909091,0.05145
17525193202376730294,377833,2022-01-01 20:43:38,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-N5PL-3525-5WPV-6JEBZ,305.88888889,0.0147
3033328317427700091,377151,2021-12-30 22:10:08,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-7PLZ-5CWF-8CC9-8B5AA,125.0,0.0882
10025374710937174368,377066,2021-12-30 16:30:57,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LXM7-WAVH-GXC3-3GN2Q,124.97142857,0.00735
12573329670069642326,376864,2021-12-30 02:58:42,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-N5PL-3525-5WPV-6JEBZ,263.85,0.03675
11253731525113800306,376795,2021-12-29 22:23:12,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-N5PL-3525-5WPV-6JEBZ,41.57142857,0.00735
4596224705994670896,376784,2021-12-29 21:44:42,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-N5PL-3525-5WPV-6JEBZ,64.25,0.02205
3275129024997844068,376297,2021-12-28 13:06:20,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-N8H4-2J6E-VFSN-7C7EH,246.44117647,0.0735
4652322186225123259,376284,2021-12-28 12:12:48,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-N5PL-3525-5WPV-6JEBZ,171.73076923,0.00735
10456201906049802291,376240,2021-12-28 09:15:34,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-N5PL-3525-5WPV-6JEBZ,481.81818182,0.0147
6583280976739853783,376213,2021-12-28 07:26:02,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-N5PL-3525-5WPV-6JEBZ,162.21568627,0.00735
4518748599755610312,376049,2021-12-27 20:42:54,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-YJ2Z-G7CQ-6PVK-3XSA3,1711.0,0.00735
14071814376595654793,375940,2021-12-27 13:17:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-8AUC-X4WL-VQVA-E56T2,104.61176471,0.0294
799782941986882752,375915,2021-12-27 11:40:12,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-A87J-3ZYL-2LJD-BACKK,269.33333333,0.05145
5071685665338296138,375906,2021-12-27 11:06:44,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-N5PL-3525-5WPV-6JEBZ,121.46666667,0.00735
13524080817049355276,375801,2021-12-27 04:09:58,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-N5PL-3525-5WPV-6JEBZ,12.3125,0.00735
5353508271050395929,375672,2021-12-26 19:37:14,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-GUDD-VAFJ-FZSR-BK9QR,120.98245614,0.00735
5993282037343712553,375655,2021-12-26 18:23:41,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-X72E-F7UF-N8JQ-8AAL4,155.42857143,0.00735
4050134760877735320,375624,2021-12-26 16:21:43,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-N5PL-3525-5WPV-6JEBZ,51.09859155,0.02205
12871452633842520727,375513,2021-12-26 08:55:46,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-3ZAT-R7VB-TP26-GD3M4,62.9245283,0.00735
8802065390068912590,375443,2021-12-26 04:12:53,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-N5PL-3525-5WPV-6JEBZ,155.5625,0.0147
3424320849018908876,375415,2021-12-26 02:15:49,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-N5PL-3525-5WPV-6JEBZ,110.84177215,0.00735
10095580189241699328,375207,2021-12-25 12:15:45,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-3WST-T9D5-NJXY-6P5XU,104.46031746,0.00735
17576712947930188678,375204,2021-12-25 12:05:41,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-N5PL-3525-5WPV-6JEBZ,101.28828829,0.0147
15208979614435157335,375025,2021-12-25 00:22:30,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-2GXF-VMWW-DBMV-4UHEK,34.56,0.0147
7932532660261971059,374557,2021-12-23 17:01:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-BYX5-WEBQ-VJMQ-F6S3W,291.06666667,0.00735
5698568449748668042,374441,2021-12-23 09:18:33,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-745S-ECZB-MQSD-H7RR7,68.80701754,0.00735
10413260191630465078,374329,2021-12-23 01:55:34,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-379B-4WRU-99CE-8L2R8,170.45,0.00735
5845877976220354862,374281,2021-12-22 22:47:01,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-8B4Z-WNGH-FYC3-AEA56,318.25,0.00735
759547981532709604,374266,2021-12-22 21:47:20,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-N5PL-3525-5WPV-6JEBZ,6.33333333,0.0147
9599627872506922039,374233,2021-12-22 19:34:24,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-7PNT-P7AG-8JW7-3Y2DC,92.96261682,0.02205
15687455375501758797,374103,2021-12-22 10:59:32,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-QDFR-A5CQ-EMTD-AUYDC,147.76190476,0.02205
6470429317261640110,373972,2021-12-22 02:19:37,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-N5PL-3525-5WPV-6JEBZ,9.625,0.0147
16219194050407968882,373952,2021-12-22 00:59:11,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-N5PL-3525-5WPV-6JEBZ,266.0,0.0147
14365041813132355655,373421,2021-12-20 13:28:07,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-N5PL-3525-5WPV-6JEBZ,57.7752809,0.03675
5509792491363960387,373118,2021-12-19 17:14:31,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-N5PL-3525-5WPV-6JEBZ,10.66666667,0.02205
14028595852890923173,372964,2021-12-19 06:58:15,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LR5T-DFGG-QZKX-EMKUR,27.61904762,0.0147
4821406308018373538,372867,2021-12-19 00:30:38,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-N5PL-3525-5WPV-6JEBZ,85.5,0.0294
2700162768529970557,372831,2021-12-18 22:13:26,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-N5PL-3525-5WPV-6JEBZ,118.5,0.00735
15251551968707724097,372715,2021-12-18 14:18:39,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-N5PL-3525-5WPV-6JEBZ,2886.33333333,0.00735
7906951983014217712,372668,2021-12-18 11:06:57,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-N5PL-3525-5WPV-6JEBZ,224.77777778,0.0147
6461426857595237756,372662,2021-12-18 10:42:47,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-DMJH-Z3GV-L9SZ-GFFC8,12.31914894,0.00735
8097123800246773487,372657,2021-12-18 10:27:56,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-N5PL-3525-5WPV-6JEBZ,75.35869565,0.00735
18288453248431802276,372571,2021-12-18 04:48:58,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-N5PL-3525-5WPV-6JEBZ,154.65517241,0.0147
3142548363083081041,372157,2021-12-17 01:16:11,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-N5PL-3525-5WPV-6JEBZ,115.76470588,0.00735
16396934542847287748,371835,2021-12-16 03:43:37,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-KWD9-4BJX-PYYL-5JVRL,432.0,0.00735
4703802490949535599,371741,2021-12-15 21:24:12,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-EJFD-VSGQ-MX93-92FRV,35.08333333,0.0147
13608386419717535850,371708,2021-12-15 19:10:30,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-B5NV-C9VJ-VAH8-94FUM,144.31578947,0.0147
1457788935221295093,371638,2021-12-15 14:34:58,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-N5PL-3525-5WPV-6JEBZ,216.60377358,0.00735
2939714179009305177,371622,2021-12-15 13:32:05,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-N5PL-3525-5WPV-6JEBZ,20.5,0.0147
16402809902934573236,371291,2021-12-14 15:23:13,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-N5PL-3525-5WPV-6JEBZ,75.38888889,0.0147
13231778215482759869,371280,2021-12-14 14:40:58,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-N5PL-3525-5WPV-6JEBZ,78.06410256,0.0147
7499132252197399151,370856,2021-12-13 10:21:08,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-N5PL-3525-5WPV-6JEBZ,213.4,0.0147
7546349301249533961,370634,2021-12-12 19:37:00,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-G69X-3KTV-Y4SA-D99UV,146.45833333,0.00735
3112933007403257882,370437,2021-12-12 06:34:35,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-N5PL-3525-5WPV-6JEBZ,90.33333333,0.03675
6219252011413528943,370351,2021-12-12 00:44:48,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-T9YT-3C3U-76LK-A6EG3,176.69444444,0.00735
9410809637868621097,370323,2021-12-11 22:49:34,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-GBCY-ZQZT-73LZ-EYZ6N,95.04166667,0.00735
7298777042489016848,370323,2021-12-11 22:49:34,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-WR7Z-2MT4-P8E2-GAH3L,115.80952381,0.06615
1712196157554023933,370233,2021-12-11 16:45:56,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-5GJL-CD87-Q8RV-EHR5G,263.0,0.0147
18080729655987608319,369933,2021-12-10 20:45:18,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-35LK-GELJ-8FPJ-4RN3K,17.65671642,0.00735
12428973322260481079,369914,2021-12-10 19:29:29,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4HBF-HEUD-9DVD-FXBV9,93.81481481,0.08085
9664116106257103319,369783,2021-12-10 10:50:37,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-SKGE-BABE-78LX-FV4NR,1344.0,0.0147
6725583482857872746,369700,2021-12-10 05:10:36,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-N5PL-3525-5WPV-6JEBZ,8.30555556,0.0147
2597637193326880515,369217,2021-12-08 21:05:46,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-N5PL-3525-5WPV-6JEBZ,155.29230769,0.06615
16952675870566114243,369212,2021-12-08 20:48:39,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TH6A-3HLE-NYHG-HC7NY,39.2,0.00735
14694473398666631269,369115,2021-12-08 14:13:27,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-RJ2B-NLTL-VADJ-ESF9M,69.49411765,0.02205
14246488079276570014,368956,2021-12-08 03:28:47,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-67HY-D6EP-3N8K-FLQ4A,142.14583333,0.00735
