ID,Height,timestamp,Type,From,To,Amount,Fee
1210593234641529463,384675,2022-01-20 20:50:42,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-PW27-C3LN-KKR2-B55S4,200.44,0.00735
17109836279664722813,384673,2022-01-20 20:42:15,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-8BPB-AHP8-DDVE-8AVXT,43.2962963,0.00735
13077679511540939010,384567,2022-01-20 13:28:23,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-H39S-NKRL-GAGT-GZBUR,134.83333333,0.0294
6454193699051657520,384358,2022-01-19 23:29:14,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-8BPB-AHP8-DDVE-8AVXT,493.11111111,0.0147
18202297931439777671,384337,2022-01-19 22:07:47,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-WGNZ-6S2P-FL67-DST2D,101.51724138,0.00735
10998141482666341817,384270,2022-01-19 17:45:51,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-996D-HRBY-SCXV-455AB,225.05263158,0.02205
6675229270934024701,384181,2022-01-19 11:42:56,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-4MVW-QBMN-CWQ6-6VRXF,102.36585366,0.0735
4072306188807149612,384155,2022-01-19 10:02:42,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZHKV-WLK7-P8L7-FQM56,191.90625,0.0441
702221463003132449,384121,2022-01-19 07:45:02,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-LM9H-UHXE-2WD4-7YMY4,35.33846154,0.0147
6929844403075710529,384097,2022-01-19 06:07:25,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-SUMX-7Q2J-4KV4-CMQEY,92.1147541,0.0147
9292262049152686051,383896,2022-01-18 16:35:10,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8BPB-AHP8-DDVE-8AVXT,20.39130435,0.0147
16418672224241603526,383843,2022-01-18 13:04:54,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8BPB-AHP8-DDVE-8AVXT,743.33333333,0.00735
7465188866179230176,383765,2022-01-18 07:51:09,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-YBPC-VEAG-QULU-3UUSL,201.46666667,0.0441
6113834490169959584,383567,2022-01-17 18:43:40,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8BPB-AHP8-DDVE-8AVXT,171.75862069,0.00735
5259123507029053203,383562,2022-01-17 18:22:38,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-8BPB-AHP8-DDVE-8AVXT,1138.0,0.00735
17533048510943702753,383560,2022-01-17 18:14:56,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-NVVX-W893-ZL2H-286Z4,28.85294118,0.0147
762651247891838692,383401,2022-01-17 07:51:40,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-8TJT-ENFX-RVUN-4EVHR,1.60869565,0.00735
12710482965244808962,383314,2022-01-17 02:25:13,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-GXKZ-MXT5-JEFA-G6QT2,199.0,0.0147
5276992868901031227,383173,2022-01-16 16:27:49,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-2HBT-DEXM-P3W6-864NL,331.0,0.00735
10034306208079948438,383168,2022-01-16 16:05:25,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZZNV-8VL5-NYZX-FW6AW,70.71428571,0.0441
6757912514494065335,383125,2022-01-16 13:13:25,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-8BPB-AHP8-DDVE-8AVXT,1.54716981,0.02205
11385452250536868736,383122,2022-01-16 12:59:31,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-XTM9-9B67-QSM7-9N32X,22.23809524,0.0441
14897261815514901949,383090,2022-01-16 10:52:03,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-2Y75-UAGJ-LF9D-6RUQ6,101.48148148,0.0294
2867424135962515711,383025,2022-01-16 06:34:17,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-QE5G-WBFS-QQ2W-935V8,146.3,0.0294
11417884713022403995,382892,2022-01-15 21:38:35,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZDGD-TEQJ-RRUH-F4Q3Z,210.15789474,0.0147
7228875055424338300,382520,2022-01-14 20:52:59,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8BPB-AHP8-DDVE-8AVXT,41.69230769,0.03675
10148249275568808127,382395,2022-01-14 12:31:20,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-PBKS-DWMV-CX33-9VQRM,55.42857143,0.06615
9067961991046186283,382371,2022-01-14 10:46:54,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-8BPB-AHP8-DDVE-8AVXT,61.0,0.00735
5894252266730093243,382208,2022-01-14 00:07:26,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ABQH-UWV9-4VSC-CKALR,50.3125,0.02205
5884710472783772382,382184,2022-01-13 22:27:13,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-84YT-9RAW-CBE7-DYLE8,34.62745098,0.00735
212646441030078339,382153,2022-01-13 20:23:50,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8BPB-AHP8-DDVE-8AVXT,94.59183673,0.03675
3364690460253539680,381952,2022-01-13 06:54:53,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8BPB-AHP8-DDVE-8AVXT,35.48275862,0.00735
12807904087776633622,381919,2022-01-13 04:48:10,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ABQH-UWV9-4VSC-CKALR,169.65,0.0441
6851567910754848362,381872,2022-01-13 01:38:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZN7K-RAXE-87YT-DHGHP,535.91666667,0.00735
2869033134501822112,381721,2022-01-12 15:34:07,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-5CM8-7Q6H-Z9FA-4HQXP,42.06122449,0.02205
14338756830019847668,381447,2022-01-11 21:15:05,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-8BPB-AHP8-DDVE-8AVXT,974.0,0.02205
10844529494242293627,381434,2022-01-11 20:17:10,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-X7G7-EG83-AQT6-58PXK,186.72222222,0.00735
9991539161799489273,381386,2022-01-11 17:16:15,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-8BPB-AHP8-DDVE-8AVXT,70.16216216,0.0147
1769506898486158191,381356,2022-01-11 15:12:35,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-XZJL-7NTG-QQQE-ARCPY,28.78571429,0.0147
8947284248207362956,381276,2022-01-11 09:42:13,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-8BPB-AHP8-DDVE-8AVXT,162.22222222,0.00735
18205636068933188295,381213,2022-01-11 05:33:34,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-AM87-ZXVN-E7BD-A2UE4,19.9,0.0147
4831907779316701747,381180,2022-01-11 03:27:22,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8BPB-AHP8-DDVE-8AVXT,10.38596491,0.0147
10956486499175156223,380994,2022-01-10 15:00:23,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-REC5-SHRD-RD5X-5PMRR,72.17391304,0.0147
8791271848109860470,380954,2022-01-10 12:24:13,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8BPB-AHP8-DDVE-8AVXT,86.125,0.00735
12998771706422234371,380669,2022-01-09 17:27:28,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-8BPB-AHP8-DDVE-8AVXT,689.36363636,0.02205
12324228663022714631,380570,2022-01-09 10:55:12,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-8BPB-AHP8-DDVE-8AVXT,236.97297297,0.0441
12182622139875459225,380432,2022-01-09 01:42:52,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-8BPB-AHP8-DDVE-8AVXT,23.51219512,0.00735
4913671271979512227,380411,2022-01-09 00:22:44,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8BPB-AHP8-DDVE-8AVXT,743.0,0.00735
2326987021937904274,380370,2022-01-08 21:30:44,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8BPB-AHP8-DDVE-8AVXT,81.875,0.0147
2232460430995903397,379909,2022-01-07 14:38:26,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-C828-QJVA-S49E-7XQ6Q,23.27272727,0.03675
7145250378520716029,379861,2022-01-07 11:25:16,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-8BPB-AHP8-DDVE-8AVXT,271.5625,0.0294
16441585074585951581,379804,2022-01-07 07:33:30,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-LR5T-DFGG-QZKX-EMKUR,98.27272727,0.00735
1811450545438426393,379770,2022-01-07 05:21:05,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-DDZQ-BWMM-GQFE-8BV5P,153.08333333,0.00735
16139694531240812460,379417,2022-01-06 05:49:29,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-AWQ6-5MHK-37EQ-3VB8G,101.27777778,0.02205
15357158245529025880,379384,2022-01-06 03:40:15,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-SPDD-YFCD-USS3-4YYGB,12.625,0.0147
11705834891519283342,379363,2022-01-06 02:13:18,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-PRX3-3KQP-ESRS-6CBN2,1278.66666667,0.00735
12836153955754469848,379342,2022-01-06 00:47:41,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-8BPB-AHP8-DDVE-8AVXT,1.83333333,0.02205
9132803705388372090,378820,2022-01-04 14:03:59,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-8BPB-AHP8-DDVE-8AVXT,65.21367521,0.0294
13672961846744057956,378775,2022-01-04 11:00:58,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8BPB-AHP8-DDVE-8AVXT,393.0,0.00735
9584059552325904566,378750,2022-01-04 09:09:17,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-35QB-YU58-94C8-6GJWM,84.77777778,0.0294
10155977548019870800,378713,2022-01-04 06:43:19,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-8BPB-AHP8-DDVE-8AVXT,348.43478261,0.02205
7077518755503949954,378663,2022-01-04 03:21:45,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-JT5S-3CMH-DXZM-7NQK2,62.90909091,0.0147
9534677868509069526,378507,2022-01-03 17:02:59,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-M8GN-V8W2-ZWYJ-8JM9S,321.57142857,0.02205
3563776715495270096,377916,2022-01-02 02:13:15,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8BPB-AHP8-DDVE-8AVXT,403.47619048,0.0147
16767790675680020013,376892,2021-12-30 04:55:50,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8BPB-AHP8-DDVE-8AVXT,56.72413793,0.0147
12486837529382676658,376809,2021-12-29 23:21:15,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8BPB-AHP8-DDVE-8AVXT,223.52380952,0.0441
1196787271973055397,376802,2021-12-29 22:50:13,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-9ETG-DXCE-KCCE-6THF2,0.2,0.0294
12323205775449462583,376793,2021-12-29 22:17:34,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-8BPB-AHP8-DDVE-8AVXT,451.0,0.00735
6760252390692795128,376584,2021-12-29 08:14:50,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-GLDG-P34H-CCZN-G5QP6,350.1,0.00735
11310799361005902165,376555,2021-12-29 06:15:16,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-8BPB-AHP8-DDVE-8AVXT,166.3030303,0.00735
3967051770308028456,376509,2021-12-29 03:11:55,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8BPB-AHP8-DDVE-8AVXT,58.0,0.00735
798605715122894577,376248,2021-12-28 09:43:08,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-LAKJ-JP7G-SWEB-CVQGK,280.7,0.00735
15153486450098990645,376236,2021-12-28 09:02:28,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-VCRF-QGBG-M7MR-69ZXH,117.96296296,0.00735
6982075271574838077,376182,2021-12-28 05:22:25,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-F9YV-EVQ8-SWP4-2XQBL,7.8,0.03675
10865793024884470608,376084,2021-12-27 23:04:29,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-XS4R-XUGL-PXS7-65J7H,120.8,0.00735
12894310488668195884,376015,2021-12-27 18:24:52,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-PDBB-TRHR-URLX-4JTTT,34.61538462,0.00735
16619180813703860612,375869,2021-12-27 08:37:25,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-8BPB-AHP8-DDVE-8AVXT,15.08333333,0.0147
3467078662225483242,375675,2021-12-26 19:48:01,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-8BPB-AHP8-DDVE-8AVXT,191.89189189,0.02205
13826810935044733611,375414,2021-12-26 02:10:17,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8BPB-AHP8-DDVE-8AVXT,19.15217391,0.00735
11704128984028817963,375374,2021-12-25 23:32:34,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8BPB-AHP8-DDVE-8AVXT,84.14473684,0.0588
13511449225918841504,375091,2021-12-25 04:44:04,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-7KL8-K66S-GWCT-2JFWZ,9.35483871,0.0147
12625377473879422047,375035,2021-12-25 01:02:58,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TMW2-FLD4-PGWD-8TN9J,124.83870968,0.00735
18446408109065745061,374975,2021-12-24 20:59:23,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-8BPB-AHP8-DDVE-8AVXT,33.04651163,0.02205
8978031927870557779,374937,2021-12-24 18:27:29,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TTCP-EQPX-2UBS-C2WQK,127.51612903,0.00735
10629834073585191751,374922,2021-12-24 17:34:03,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-B96J-4CGR-HKKP-9KS3U,81.04545455,0.00735
9966598080557501606,374699,2021-12-24 02:32:28,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-NR49-NMGC-BG8K-2DWC2,294.61538462,0.02205
11910711850974152387,374668,2021-12-24 00:33:39,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-8BPB-AHP8-DDVE-8AVXT,9.97142857,0.00735
8761666750739831689,374499,2021-12-23 13:20:52,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-C9MF-3A29-2MW4-HRAS9,108.6969697,0.00735
6553062446942088366,374451,2021-12-23 10:00:18,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-8BPB-AHP8-DDVE-8AVXT,175.28571429,0.00735
10148767366227922028,374420,2021-12-23 07:54:49,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-8BPB-AHP8-DDVE-8AVXT,658.0,0.02205
11483178564149016699,374251,2021-12-22 20:47:01,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-9UY3-AUKL-XDY3-7G4N4,487.125,0.00735
16927956974161524564,374172,2021-12-22 15:25:35,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZN7K-RAXE-87YT-DHGHP,155.24,0.0147
2331606069269943162,374033,2021-12-22 06:18:18,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-S4AU-VMTL-898C-FNB7B,120.0,0.00735
10183619168111717183,373857,2021-12-21 18:29:30,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-FDB4-3ULX-5PZ2-7889Z,380.66666667,0.0294
10086073356439941295,373814,2021-12-21 15:44:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-2DLH-VUJZ-6R24-68CAX,158.16666667,0.00735
9067110114830863716,373813,2021-12-21 15:40:33,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-8BPB-AHP8-DDVE-8AVXT,366.63157895,0.00735
16497988162337993345,373795,2021-12-21 14:28:21,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8BPB-AHP8-DDVE-8AVXT,25.46153846,0.00735
17934776928575121491,373640,2021-12-21 04:21:53,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-WTWW-3SVU-YSBH-9RUF6,8.25,0.02205
13101915399959663080,373625,2021-12-21 03:18:58,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-8BPB-AHP8-DDVE-8AVXT,140.63793103,0.00735
91293078983608091,373579,2021-12-21 00:02:49,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-N4CM-7EX4-EZSY-HUH9E,49.0,0.0294
1029927752041371938,373571,2021-12-20 23:33:16,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-69BQ-XCSB-WRN6-73AN5,59.76923077,0.0147
7254789943391790174,373570,2021-12-20 23:29:23,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8BPB-AHP8-DDVE-8AVXT,244.21428571,0.00735
9324600786235594388,373374,2021-12-20 10:20:18,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-8BPB-AHP8-DDVE-8AVXT,268.38461538,0.0147
7057443076112411650,373298,2021-12-20 05:16:47,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-D8E7-BVXY-G425-AK37X,793.0,0.00735
6490997598432648655,373194,2021-12-19 22:13:55,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-EQAM-AUFD-GU6Y-2SYDN,134.30434783,0.0294
1255378744465960114,373106,2021-12-19 16:27:04,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZSMK-HV89-8UF7-6PUA3,93.81818182,0.00735
13242889204801579091,373069,2021-12-19 13:55:53,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-FYQD-3DYT-DTFM-EUTZ5,54.53125,0.0294
3626844596221139109,372964,2021-12-19 06:58:15,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-4FWJ-SYZK-UZX4-2Q2F7,81.5,0.0147
3581209428175529563,372862,2021-12-19 00:10:02,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-HMCE-HU66-5VKK-4SHKZ,119.38709677,0.0588
499327830015944796,372811,2021-12-18 20:51:19,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-DZKW-VSXA-RDVX-FW9SJ,238.4,0.0147
2231676424201518600,372782,2021-12-18 18:43:41,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8BPB-AHP8-DDVE-8AVXT,192.08695652,0.0441
5691217413802837453,372767,2021-12-18 17:47:55,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-8BPB-AHP8-DDVE-8AVXT,20.42857143,0.0294
8986981423856091996,372470,2021-12-17 22:01:19,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-8BPB-AHP8-DDVE-8AVXT,138.1875,0.03675
4467678153050879029,372466,2021-12-17 21:45:46,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-8BPB-AHP8-DDVE-8AVXT,169.16666667,0.00735
12486919204337152514,372300,2021-12-17 10:42:16,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-8BPB-AHP8-DDVE-8AVXT,493.38095238,0.00735
1634653881419505338,372147,2021-12-17 00:35:02,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-AJ4E-MBYH-REWB-8N4C3,9.375,0.0147
278314600273982025,371361,2021-12-14 20:04:31,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-CNR8-ABXK-XE39-2WPQ2,105.94871795,0.00735
7027031786723795487,371296,2021-12-14 15:41:44,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-8H83-T5X5-PVE3-8NJ5D,810.8,0.0147
9772853152046880163,371268,2021-12-14 13:49:45,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-MQ2H-NREP-6JL4-HKN4C,18.26315789,0.02205
14019651062565962390,371192,2021-12-14 08:43:27,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-8BPB-AHP8-DDVE-8AVXT,69.34782609,0.03675
14965620985777226224,371170,2021-12-14 07:11:01,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-8BPB-AHP8-DDVE-8AVXT,94.98058252,0.00735
6309603182974936781,371130,2021-12-14 04:32:11,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZBWR-93X4-VXWA-5RR4T,81.73170732,0.08085
3258455294557222462,370999,2021-12-13 19:48:52,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-X7G7-EG83-AQT6-58PXK,169.63157895,0.00735
17315182259859585306,370412,2021-12-12 04:53:17,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-8BPB-AHP8-DDVE-8AVXT,116.0,0.00735
14150223485187366972,370146,2021-12-11 10:58:32,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-RMRD-ZWW7-3C99-F4EQF,169.91666667,0.02205
13381842015952710439,370129,2021-12-11 09:48:18,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-Z5FN-WZJ8-48JE-3DEXF,1557.25,0.0294
10243317749280770362,370113,2021-12-11 08:44:45,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-EUVE-8B4S-ZEZC-AJS4R,66.61904762,0.00735
11727079704823980668,370079,2021-12-11 06:34:36,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-8BPB-AHP8-DDVE-8AVXT,614.0,0.00735
378723022192318503,369873,2021-12-10 16:48:52,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-AQ5R-TK93-7WT8-3TK9Y,81.79545455,0.00735
13430403312449750238,369853,2021-12-10 15:25:50,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-MEAV-TEVV-BNM4-5PTYP,132.62857143,0.0147
2640191283664633438,369783,2021-12-10 10:50:37,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-3PV2-TRPJ-7MZG-DKZ5E,46.5,0.0147
12432647414491705664,369745,2021-12-10 08:11:47,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8BPB-AHP8-DDVE-8AVXT,113.07317073,0.02205
4620385902427710317,369728,2021-12-10 07:01:45,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8BPB-AHP8-DDVE-8AVXT,335.25,0.00735
6365213085624995704,369406,2021-12-09 09:38:34,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-RDS8-YNSE-JHLX-4X6G7,117.67857143,0.0294
7646987173900012826,369190,2021-12-08 19:17:06,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-LMFT-RKZM-TVMT-GFZ8A,38.65853659,0.0294
6662294898598369290,368961,2021-12-08 03:45:55,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-8BPB-AHP8-DDVE-8AVXT,156.06060606,0.0882
5874878516770045179,368875,2021-12-07 22:09:05,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-WVGV-TV96-A2N9-GXGFG,32.14285714,0.0147
17986745334810822607,368660,2021-12-07 07:52:42,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-V2BR-GSYP-TX6B-C6BWL,141.80851064,0.02205
11781169768267216454,368620,2021-12-07 05:07:41,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-8BPB-AHP8-DDVE-8AVXT,48.28813559,0.0441
16641719187716110782,368364,2021-12-06 12:10:49,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-8BPB-AHP8-DDVE-8AVXT,0.85858586,0.0147
1448233283115118701,368330,2021-12-06 10:01:35,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-7M92-9AC5-7HEC-36YRK,147.875,0.0588
401335104167835919,368218,2021-12-06 02:25:42,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-6MC2-PSSB-64LQ-ELXK4,777.22222222,0.0147
9541565392811644630,368123,2021-12-05 20:06:48,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-8BPB-AHP8-DDVE-8AVXT,75.21428571,0.02205
723149972841637851,368061,2021-12-05 15:59:30,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-T9DG-Y52F-P3Y4-3E9YW,28.0,0.02205
446577587114396767,367959,2021-12-05 09:06:12,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-5PT4-HMQM-A6A2-23EW7,2.33333333,0.0735
11075402614587198834,367856,2021-12-05 02:23:55,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-8BPB-AHP8-DDVE-8AVXT,100.81896552,0.02205
15949121992566180854,367830,2021-12-05 00:33:23,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-8BPB-AHP8-DDVE-8AVXT,38.57142857,0.00735
17283323759442773540,367798,2021-12-04 22:25:39,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-7C98-L6UG-A7NR-3WMNL,233.8,0.00735
17436707953529689353,361740,2021-11-17 11:06:28,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8BPB-AHP8-DDVE-8AVXT,31.33333333,0.00735
13430116461388111812,360997,2021-11-15 09:20:19,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-8BPB-AHP8-DDVE-8AVXT,172.15384615,0.0294
15251568075504492448,359709,2021-11-11 19:46:24,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TUAL-UGF6-37A9-7ZNFT,40.16666667,0.00735
17789008565407957536,359265,2021-11-10 14:10:30,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TDZT-X2V2-A678-3QSY3,437.6,0.03675
9729126171946582733,358865,2021-11-09 11:44:47,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-8BPB-AHP8-DDVE-8AVXT,12.48571429,0.02205
