ID,Height,timestamp,Type,From,To,Amount,Fee
13623759784047557956,385992,2022-01-24 12:29:12,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-CSL8-B7P8-X5DY-AT2P9,10.8,0.00735
1351388709058447847,385606,2022-01-23 10:50:33,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-YDNP-U86N-EZV9-9ZLSW,1281.0,0.0147
17982739497446732102,385370,2022-01-22 19:02:39,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-HFGH-F95C-HRHK-46MUY,128.66666667,0.00735
8723757000574271058,385295,2022-01-22 14:01:18,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-FTYZ-U762-HHS8-A8D68,51.68,0.00735
17808255994921401742,384809,2022-01-21 05:42:51,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-CSL8-B7P8-X5DY-AT2P9,78.46987952,0.00735
8664338134131159993,384775,2022-01-21 03:28:01,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-CSL8-B7P8-X5DY-AT2P9,85.47826087,0.03675
3804987136498880763,384716,2022-01-20 23:31:15,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6K6A-GXRD-4ZT6-HDB7J,100.36363636,0.00735
607663647664350067,384536,2022-01-20 11:27:40,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-AWQ6-5MHK-37EQ-3VB8G,185.77777778,0.0147
13804512675753744273,384466,2022-01-20 06:36:31,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-A2TG-DEWJ-XAUN-DRPN7,86.58823529,0.0294
7726560600308476212,384431,2022-01-20 04:18:28,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-QDFR-A5CQ-EMTD-AUYDC,514.71428571,0.03675
448595908971561094,384404,2022-01-20 02:41:12,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-CSL8-B7P8-X5DY-AT2P9,164.68627451,0.00735
16195855720383868542,384304,2022-01-19 20:01:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-CSL8-B7P8-X5DY-AT2P9,136.2739726,0.00735
8595659592606300091,384198,2022-01-19 12:55:16,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-CSL8-B7P8-X5DY-AT2P9,43.78125,0.00735
5241573876789576280,384001,2022-01-18 23:40:43,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-CSL8-B7P8-X5DY-AT2P9,81.62809917,0.05145
12562251457850875089,383747,2022-01-18 06:39:54,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-CSL8-B7P8-X5DY-AT2P9,99.875,0.0735
9347822525320538235,383694,2022-01-18 03:12:17,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8HNF-HQ9Y-G3YV-4LRC5,362.75,0.0147
230562219408484403,383655,2022-01-18 00:40:14,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-VZU9-V4TT-X57N-4MNSY,360.0,0.0147
1058341086202615985,383336,2022-01-17 03:39:40,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-CSL8-B7P8-X5DY-AT2P9,75.83116883,0.02205
446062804960042884,383122,2022-01-16 12:59:31,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-P6MX-4N39-QL63-C5E23,476.85714286,0.0294
12558519651537278193,383072,2022-01-16 09:44:01,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-V2JB-HRSX-JWTQ-4SBVU,45.92105263,0.02205
11043330404696469252,382908,2022-01-15 22:47:42,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-CSL8-B7P8-X5DY-AT2P9,27.08870968,0.02205
11652145321261253074,382899,2022-01-15 22:08:34,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-C3Z2-2A5W-BXLR-42JNE,79.75,0.00735
5196665090614890768,382780,2022-01-15 14:00:01,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NGUJ-6W9S-3J4V-D8HZR,2.11904762,0.0294
7019846167930930575,382607,2022-01-15 02:37:39,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CSL8-B7P8-X5DY-AT2P9,95.57142857,0.0147
1807489850419344765,382601,2022-01-15 02:11:37,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-EL4R-W894-BL24-HREM6,31.76190476,0.0294
17141544540502340080,382532,2022-01-14 21:41:40,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-CSL8-B7P8-X5DY-AT2P9,70.6875,0.00735
8219782847657104357,382294,2022-01-14 05:47:13,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-W9VJ-YQGU-FP9L-5FY8N,58.93939394,0.0294
7156309746997234977,382279,2022-01-14 04:51:12,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-XLFG-BGD7-JNXD-H6KAH,213.72222222,0.0147
7776034704388120984,382209,2022-01-14 00:11:37,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-CSL8-B7P8-X5DY-AT2P9,170.59259259,0.0441
1876900165301952470,382100,2022-01-13 16:42:45,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-RWBB-6GB5-5DFE-GRXEQ,98.04761905,0.00735
1743448774617215515,381875,2022-01-13 01:51:44,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CSL8-B7P8-X5DY-AT2P9,30.95555556,0.0294
15393512449888239784,381780,2022-01-12 19:32:57,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-ABQH-UWV9-4VSC-CKALR,119.72222222,0.00735
16999547820049695439,381779,2022-01-12 19:29:04,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-GD26-EAUX-AN8K-8HPSM,55.9,0.0147
16992762577034049136,381681,2022-01-12 12:50:45,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-Q8YG-X9X5-NMQV-5WLR5,80.93617021,0.00735
11659792547473306233,381552,2022-01-12 04:36:57,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-3FYJ-UZJ7-PTAW-HDK9Z,438.14285714,0.0294
4239925102818154570,381535,2022-01-12 03:21:03,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-CSL8-B7P8-X5DY-AT2P9,30.36538462,0.02205
16012865979516928037,381434,2022-01-11 20:17:10,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-FE59-QFZE-VP43-E49CV,2324.66666667,0.00735
9106561041077047245,381131,2022-01-11 00:04:53,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4HK4-P8CN-7774-D5YTA,552.85714286,0.0147
15832478448923179869,380986,2022-01-10 14:29:13,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-JE6B-8TV2-MNGK-HM3J3,38.0,0.00735
16667406659628477028,380943,2022-01-10 11:37:17,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6MC2-PSSB-64LQ-ELXK4,988.5,0.00735
8332246276204037734,380851,2022-01-10 05:36:40,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-CSL8-B7P8-X5DY-AT2P9,164.0,0.0294
17048654083168470426,380654,2022-01-09 16:22:00,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-VNUB-CWMY-VGYM-DE669,84.25842697,0.0147
6342897966902496791,380637,2022-01-09 15:22:13,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8UAC-5MCC-PFJH-FANHV,98.22891566,0.02205
8412541577532417784,380579,2022-01-09 11:28:26,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-7KL8-K66S-GWCT-2JFWZ,49.36144578,0.02205
17905140909506517861,380514,2022-01-09 07:11:29,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-Z72V-RWKA-AQBL-GHMXB,91.38888889,0.00735
15078051636911085119,380495,2022-01-09 05:57:21,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-DDZQ-BWMM-GQFE-8BV5P,861.125,0.0147
18409018762325391146,380387,2022-01-08 22:43:49,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-CSL8-B7P8-X5DY-AT2P9,227.33333333,0.03675
5709732857704725548,380313,2022-01-08 17:49:05,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-2HBT-CZAU-PZEG-GJ4AC,86.0,0.00735
10542473697256722636,380273,2022-01-08 15:02:13,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CSL8-B7P8-X5DY-AT2P9,61.68085106,0.03675
14597912673884764190,380150,2022-01-08 06:44:43,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-CSL8-B7P8-X5DY-AT2P9,2331.33333333,0.0147
2472666172011118342,380086,2022-01-08 02:31:00,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-26RH-HBK5-HNFG-6RHAU,131.55357143,0.0147
18387037932742459433,380074,2022-01-08 01:36:54,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-UZHZ-6WSY-FYWE-4HMV9,134.52,0.00735
14387970815464972045,380044,2022-01-07 23:41:11,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-CSL8-B7P8-X5DY-AT2P9,187.59090909,0.03675
17096529882664072793,379958,2022-01-07 17:56:46,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NSQH-PPAY-6HN2-6DVBT,413.3,0.0147
12083037637330112564,379864,2022-01-07 11:38:22,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-RD92-9WFQ-JSX7-GHEF6,662.5,0.00735
16388905609138002786,379807,2022-01-07 07:46:17,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CSL8-B7P8-X5DY-AT2P9,18.36363636,0.00735
34004774693875484,379675,2022-01-06 23:02:45,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-CSL8-B7P8-X5DY-AT2P9,72.34782609,0.00735
18154870251857822708,379632,2022-01-06 20:03:27,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-YLKT-EGDD-YGAK-E28ED,208.7,0.00735
8699428798489608305,379591,2022-01-06 17:18:48,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-CSL8-B7P8-X5DY-AT2P9,24.17647059,0.00735
10462983665767997867,379563,2022-01-06 15:31:18,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-PDVP-JAH5-2AS3-9RZ4N,132.94444444,0.0294
17665653873119062437,379543,2022-01-06 14:17:09,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-CSL8-B7P8-X5DY-AT2P9,81.94117647,0.0147
13950371197635733864,379437,2022-01-06 07:12:35,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NR49-NMGC-BG8K-2DWC2,751.66666667,0.02205
4566721746823889669,379317,2022-01-05 23:08:39,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-CSL8-B7P8-X5DY-AT2P9,33.71724138,0.0147
4949424260389760335,379277,2022-01-05 20:28:55,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-CSL8-B7P8-X5DY-AT2P9,101.40625,0.0147
572764395612114059,379175,2022-01-05 13:58:34,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4FVH-NWP4-SL3V-6M97L,208.31578947,0.00735
8068977201221499336,379059,2022-01-05 06:00:23,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CSL8-B7P8-X5DY-AT2P9,2216.66666667,0.00735
5056159055141473707,378925,2022-01-04 21:09:31,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-CSL8-B7P8-X5DY-AT2P9,40.36065574,0.00735
10813987947495883105,378905,2022-01-04 19:43:47,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-US4Q-YW43-RNXB-CGLEN,50.34782609,0.0441
10612756876549945842,378791,2022-01-04 12:02:41,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-CSL8-B7P8-X5DY-AT2P9,63.42105263,0.00735
4922914378347893839,378699,2022-01-04 05:45:42,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-CSL8-B7P8-X5DY-AT2P9,101.07228916,0.0147
9701226572471926291,378686,2022-01-04 04:54:32,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8AUC-X4WL-VQVA-E56T2,259.29411765,0.0294
17591151605416061110,378653,2022-01-04 02:46:55,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-F7C3-QFFZ-JQCR-35RXZ,125.91666667,0.03675
10419270635732486121,378545,2022-01-03 19:34:22,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-ZGC2-CYAX-LV8K-8VJZ8,45.52941176,0.02205
16497979033125993320,378507,2022-01-03 17:02:59,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-KA7A-AVPR-E8QE-5JWP6,89.21428571,0.06615
16401397272270584687,378352,2022-01-03 06:26:03,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-CSL8-B7P8-X5DY-AT2P9,88.0,0.02205
12825468995122674080,378255,2022-01-02 23:46:32,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-Z3JH-4RWQ-BZXX-8VMTW,44.03448276,0.00735
519251683292748254,377955,2022-01-02 04:49:29,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-CSL8-B7P8-X5DY-AT2P9,1372.0,0.00735
12161768970058061718,377884,2022-01-02 00:10:09,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-MR4M-V37C-ELHU-6XMMX,366.26315789,0.00735
17024427094377845892,377842,2022-01-01 21:23:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CSL8-B7P8-X5DY-AT2P9,785.0,0.0147
10195740448684418085,377182,2021-12-31 00:15:58,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-CSL8-B7P8-X5DY-AT2P9,933.0,0.02205
11360743673961618127,377089,2021-12-30 17:58:53,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NE7N-UML8-8NB8-GNKMB,456.41666667,0.00735
10476999464013254400,377068,2021-12-30 16:37:29,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-EVFL-RS48-73F4-G9P7Z,231.375,0.0294
4638080690714800602,377026,2021-12-30 13:45:55,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-25VK-NT6J-RJC3-EJYD6,428.3,0.0294
8314574478302560935,376883,2021-12-30 04:18:41,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-DDWA-DBBS-K85T-4HAQD,80.36956522,0.02205
4704818601394368853,376528,2021-12-29 04:26:07,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-DZKW-VSXA-RDVX-FW9SJ,67.16666667,0.00735
14222627017956089869,376453,2021-12-28 23:33:44,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-KW5U-VMM2-HJQU-2RRDF,117.53061224,0.0294
18381529975097672422,376382,2021-12-28 18:51:41,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-CSL8-B7P8-X5DY-AT2P9,23.0,0.0294
4379664709238542509,376204,2021-12-28 06:52:19,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-CSL8-B7P8-X5DY-AT2P9,92.15151515,0.02205
18329550633228628784,376096,2021-12-27 23:53:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CSL8-B7P8-X5DY-AT2P9,425.2173913,0.00735
8868796816027848810,376071,2021-12-27 22:13:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-CSL8-B7P8-X5DY-AT2P9,141.97402597,0.00735
3611001060830310025,376047,2021-12-27 20:33:03,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-CSL8-B7P8-X5DY-AT2P9,64.5,0.02205
942448353205899722,376042,2021-12-27 20:13:56,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CSL8-B7P8-X5DY-AT2P9,121.03846154,0.02205
10525342080708866964,375967,2021-12-27 15:09:22,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-JY2G-N7SV-7K5A-DKYQ7,36.63157895,0.0147
11011447717742769700,375959,2021-12-27 14:36:06,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8WMY-QSYN-HBZ7-BS7BZ,388.11111111,0.0147
12077714518877074354,375798,2021-12-27 03:56:55,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-CSL8-B7P8-X5DY-AT2P9,77.68686869,0.0147
16218550828934180686,375359,2021-12-25 22:35:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-CSL8-B7P8-X5DY-AT2P9,1.9,0.0441
4532231546870749853,375297,2021-12-25 18:27:11,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-XG6M-7KNS-D3F6-E3HAZ,144.875,0.03675
11656688272297015684,375149,2021-12-25 08:28:31,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-KFEG-8Y3D-RCBZ-5AA98,71.15151515,0.0441
4473005653494908,375026,2021-12-25 00:26:19,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-QWSB-J25E-V2EP-G4C2B,383.85714286,0.00735
2702306808405242783,374742,2021-12-24 05:27:55,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-CSL8-B7P8-X5DY-AT2P9,30.53333333,0.0147
2134361916809153549,374434,2021-12-23 08:50:05,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-CSL8-B7P8-X5DY-AT2P9,111.0,0.0441
3413524150989910908,374310,2021-12-23 00:39:54,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-RDWH-A773-KS62-BXA5L,140.0,0.02205
13350908162043968293,374288,2021-12-22 23:15:11,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6MC2-PSSB-64LQ-ELXK4,180.75,0.02205
7141872805518301510,374271,2021-12-22 22:06:18,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-CSL8-B7P8-X5DY-AT2P9,255.625,0.02205
5011950168536913217,374210,2021-12-22 17:53:59,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-VLNH-T52R-TWLK-8C9PJ,73.44897959,0.00735
7966378897310187971,374006,2021-12-22 04:35:57,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-WJRS-9P5Q-33RX-FLHAN,111.62222222,0.00735
4847868548400011126,373851,2021-12-21 18:05:47,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-G79B-NSTL-D8G2-E2T5X,172.70588235,0.00735
14336583364248339108,373843,2021-12-21 17:30:03,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-CSL8-B7P8-X5DY-AT2P9,34.70454545,0.02205
3450285013468965775,373701,2021-12-21 08:18:37,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-CSL8-B7P8-X5DY-AT2P9,87.7311828,0.00735
9417781270478754881,373628,2021-12-21 03:31:50,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-CSL8-B7P8-X5DY-AT2P9,108.41791045,0.00735
9269027812090800579,373034,2021-12-19 11:40:11,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-CSL8-B7P8-X5DY-AT2P9,50.6,0.0147
2144936803572382410,372816,2021-12-18 21:10:34,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-CSL8-B7P8-X5DY-AT2P9,35.47368421,0.00735
17816509187059867555,372782,2021-12-18 18:43:41,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-B8HL-AZEE-G4UK-3DMWD,46.925,0.00735
7477195240553423141,372769,2021-12-18 17:55:42,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-U7BX-TVG5-SEVN-3ZFBU,58.98305085,0.0735
9586936305193860420,372687,2021-12-18 12:19:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-3FYJ-UZJ7-PTAW-HDK9Z,19.03703704,0.00735
14334636078215784673,372549,2021-12-18 03:20:24,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-EVFL-RS48-73F4-G9P7Z,49.2826087,0.0147
13204930463129812345,372503,2021-12-18 00:14:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CSL8-B7P8-X5DY-AT2P9,555.18181818,0.00735
14711386584279572733,372362,2021-12-17 14:54:32,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-CSL8-B7P8-X5DY-AT2P9,150.12,0.0147
16174736950952548267,372281,2021-12-17 09:26:34,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-5V8N-G6YF-B2LU-DZUUR,16.2,0.0147
4718978316400673304,372247,2021-12-17 07:09:09,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-CSL8-B7P8-X5DY-AT2P9,61.18,0.0147
13286953409528594439,372237,2021-12-17 06:29:07,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4EDD-TWMV-9UZ4-3PXQE,63.06060606,0.02205
12477067558520636545,372090,2021-12-16 20:48:09,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-CSL8-B7P8-X5DY-AT2P9,118.8245614,0.02205
8155256889602078598,372000,2021-12-16 14:41:43,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-CSL8-B7P8-X5DY-AT2P9,19.3125,0.0147
313343307176615147,371947,2021-12-16 11:05:55,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-CSL8-B7P8-X5DY-AT2P9,59.75757576,0.02205
2935565455726225963,371852,2021-12-16 04:53:33,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-7M92-9AC5-7HEC-36YRK,1860.5,0.00735
14968966120930522664,371846,2021-12-16 04:29:24,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-CSL8-B7P8-X5DY-AT2P9,81.81081081,0.0147
4595855151134160353,371824,2021-12-16 02:56:33,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-YACT-4Z8H-2Q9V-2P3V2,112.9516129,0.0147
18237602899773187369,371820,2021-12-16 02:42:05,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-FKXW-GWFQ-V54V-33NR9,134.9122807,0.00735
774177213139305772,371694,2021-12-15 18:12:26,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-X3MZ-U69J-B9JP-BVX4P,11.56410256,0.00735
12445881056520122100,371668,2021-12-15 16:30:56,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-ZNS5-WKRY-L9D9-CRJCL,57.04545455,0.05145
12621843584760281476,371529,2021-12-15 07:19:39,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-VVG5-XQ2A-TJM4-CPUDS,39.07936508,0.00735
12261657975597751140,371527,2021-12-15 07:13:34,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-SMKV-MMZY-QWF4-C66T4,227.03846154,0.00735
1816948900904241383,371360,2021-12-14 20:00:08,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6E6X-VNNP-M966-4V3FF,224.92857143,0.00735
2336021868166327186,371242,2021-12-14 12:00:24,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-7C98-L6UG-A7NR-3WMNL,131.625,0.0147
2333613829251588012,371219,2021-12-14 10:28:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-PUCQ-5DGX-PCDK-AN8GB,68.88679245,0.00735
2380856313533442328,370975,2021-12-13 18:11:09,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-R4EU-WBCK-359S-8954U,84.24675325,0.02205
7752517754423578520,370966,2021-12-13 17:33:44,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-CSL8-B7P8-X5DY-AT2P9,70.33333333,0.0147
2280551561622542374,370943,2021-12-13 16:03:30,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-BYHR-JMPU-V8FL-CXDED,8.12,0.00735
17595431608321070316,370408,2021-12-12 04:35:43,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-CSL8-B7P8-X5DY-AT2P9,47.78571429,0.03675
11630112070413348231,370348,2021-12-12 00:32:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-CSL8-B7P8-X5DY-AT2P9,34.38095238,0.00735
16596583348409488619,370333,2021-12-11 23:29:49,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-CSL8-B7P8-X5DY-AT2P9,145.43333333,0.05145
11463109489122514134,370295,2021-12-11 20:49:54,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-CSL8-B7P8-X5DY-AT2P9,566.5,0.00735
544858449893127508,370259,2021-12-11 18:28:36,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-XVYN-PG8W-T87R-GXNSX,74.47435897,0.02205
14048842066759947587,369733,2021-12-10 07:21:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-LYPH-58Q2-UGTF-8NPZ9,96.34782609,0.00735
16776960368407666789,369671,2021-12-10 03:18:26,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CSL8-B7P8-X5DY-AT2P9,44.23809524,0.02205
567208395914792175,369593,2021-12-09 22:05:59,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NSQH-PPAY-6HN2-6DVBT,76.49019608,0.06615
17165972987759245101,369552,2021-12-09 19:22:15,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-CSL8-B7P8-X5DY-AT2P9,949.14285714,0.0147
11657927415538981242,369522,2021-12-09 17:24:09,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-V2BR-GSYP-TX6B-C6BWL,47.40625,0.0147
982823303231817112,369431,2021-12-09 11:22:37,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-CSL8-B7P8-X5DY-AT2P9,39.2238806,0.00735
16765512265934084459,369416,2021-12-09 10:20:17,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-CSL8-B7P8-X5DY-AT2P9,45.04761905,0.00735
18139528845437766297,369196,2021-12-08 19:41:41,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-CSL8-B7P8-X5DY-AT2P9,111.35555556,0.00735
16541718662623609286,369175,2021-12-08 18:16:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-5JU2-84CW-GK82-343YK,81.31343284,0.0147
9684992677341237890,369044,2021-12-08 09:21:06,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-CSL8-B7P8-X5DY-AT2P9,92.3015873,0.00735
