ID,Height,timestamp,Type,From,To,Amount,Fee
3499709738077271635,389325,2022-02-02 18:49:34,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-6Z2W-FJBT-C7CB-7VYUU,114.5,0.05145
9604944754700910009,389168,2022-02-02 08:15:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KP8J-8T8P-G3GR-AUP34,478.19444444,0.00735
8917513074375958779,389166,2022-02-02 08:09:38,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-NLNY-WTEP-AL5R-9529K,259.24615385,0.0147
16005151555458656988,388875,2022-02-01 12:46:54,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-6Z2W-FJBT-C7CB-7VYUU,734.13793103,0.02205
13568581997932776991,388827,2022-02-01 09:35:17,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-6Z2W-FJBT-C7CB-7VYUU,44.83333333,0.0147
13673271260284600837,388596,2022-01-31 18:08:30,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-XLFG-BGD7-JNXD-H6KAH,56.59340659,0.0147
18150468451839892796,388510,2022-01-31 12:20:16,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-QDDV-N4CU-9QZD-8H4A6,103.51111111,0.02205
3402828140437324276,388120,2022-01-30 10:15:08,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-4BKK-ZZYP-QGC8-HZL8K,225.02564103,0.00735
17128803868442579811,388035,2022-01-30 04:42:21,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-6Z2W-FJBT-C7CB-7VYUU,113.43333333,0.00735
4020078846579509417,388012,2022-01-30 03:11:16,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-RXSB-6ABM-9VB3-5V96E,110.42767296,0.0147
12493549907769531121,388005,2022-01-30 02:46:49,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-6Z2W-FJBT-C7CB-7VYUU,156.01639344,0.00735
353897879853072316,387944,2022-01-29 22:38:01,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-6Z2W-FJBT-C7CB-7VYUU,94.24074074,0.00735
15551477839882437324,387861,2022-01-29 17:12:46,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-A45U-NSU9-QRPZ-G6JCS,81.41566265,0.00735
7673464686768971723,387859,2022-01-29 17:05:49,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-6Z2W-FJBT-C7CB-7VYUU,8.125,0.0147
6253617548836468542,387830,2022-01-29 15:03:40,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-6SRY-2Q6T-XWZ3-A337C,101.13541667,0.0294
375962611991653117,387760,2022-01-29 10:21:20,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-6Z2W-FJBT-C7CB-7VYUU,94.97916667,0.0147
6886548010111846910,387554,2022-01-28 20:36:47,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-8ZSX-D8C5-8KTA-7TREK,56.27118644,0.06615
9380541986347621811,386926,2022-01-27 02:50:12,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6Z2W-FJBT-C7CB-7VYUU,226.5,0.00735
14138420817530078160,386829,2022-01-26 20:13:35,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-6Z2W-FJBT-C7CB-7VYUU,27.33830846,0.0294
15331504451135780281,386800,2022-01-26 18:24:54,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VHWS-V7C5-NG89-54XZ4,35.828125,0.05145
17641621192281475010,386775,2022-01-26 16:46:01,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-CCT4-B67Z-EU7N-DDM6R,106.54098361,0.00735
12721072610576651010,386755,2022-01-26 15:18:49,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-6Z2W-FJBT-C7CB-7VYUU,118.1011236,0.02205
14007583120884597753,386555,2022-01-26 02:05:23,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-6Z2W-FJBT-C7CB-7VYUU,47.0,0.06615
672015671457099650,386531,2022-01-26 00:32:15,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VVG5-XQ2A-TJM4-CPUDS,267.58823529,0.0147
3800276939457335620,386372,2022-01-25 13:56:51,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-6Z2W-FJBT-C7CB-7VYUU,60.59677419,0.0147
8936763414853817251,386307,2022-01-25 09:34:03,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-5EYD-2HNL-U3DF-6DH6G,40.84269663,0.00735
978676228696229497,386258,2022-01-25 06:17:37,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-6Z2W-FJBT-C7CB-7VYUU,50.7761194,0.00735
18433700497219070704,386018,2022-01-24 14:12:14,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-6Z2W-FJBT-C7CB-7VYUU,75.85245902,0.02205
8526484136897191553,385888,2022-01-24 05:38:24,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-M6W6-JAMT-MYDG-FU2S2,27.976,0.00735
2088478517424851775,385879,2022-01-24 05:01:16,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-6Z2W-FJBT-C7CB-7VYUU,69.34482759,0.00735
14604899052451408786,385851,2022-01-24 03:09:35,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-6Z2W-FJBT-C7CB-7VYUU,61.11940299,0.0147
10870211074559746537,385834,2022-01-24 02:06:06,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-6Z2W-FJBT-C7CB-7VYUU,125.22727273,0.00735
3027052593966506411,385821,2022-01-24 01:13:07,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-X58W-LD5Q-HRRY-G3BFY,0.49044586,0.0147
234496739500218744,385559,2022-01-23 07:36:31,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-RUSG-6PQY-CT7J-HX7UP,281.30769231,0.00735
15379365986819193355,385470,2022-01-23 01:46:56,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-NGUJ-6W9S-3J4V-D8HZR,33.61666667,0.00735
7843052541897987207,385344,2022-01-22 17:13:03,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-6Z2W-FJBT-C7CB-7VYUU,12.93181818,0.0147
10531040697020030114,385276,2022-01-22 12:41:53,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KBEJ-5R7N-7DMT-HR64A,89.0,0.03675
5897319527334542774,385112,2022-01-22 01:49:53,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-PT7R-F86H-4F3Z-3HMKT,100.53333333,0.0294
5505260912493747850,385109,2022-01-22 01:36:28,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-6Z2W-FJBT-C7CB-7VYUU,125.21052632,0.0147
305839919650332441,385042,2022-01-21 21:18:55,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-6Z2W-FJBT-C7CB-7VYUU,33.56666667,0.02205
14485520158523482325,384892,2022-01-21 11:16:32,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-6Z2W-FJBT-C7CB-7VYUU,0.875,0.0441
17933009285642811838,384617,2022-01-20 16:44:45,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-6Z2W-FJBT-C7CB-7VYUU,1553.0,0.0147
5833298660453244782,384616,2022-01-20 16:39:57,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-6Z2W-FJBT-C7CB-7VYUU,58.4375,0.0147
9765693480238140522,384554,2022-01-20 12:29:37,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-6Z2W-FJBT-C7CB-7VYUU,150.44827586,0.0294
17968474308738278144,384459,2022-01-20 06:06:26,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-6Z2W-FJBT-C7CB-7VYUU,84.975,0.02205
13455868147190526659,384424,2022-01-20 03:56:24,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-6Z2W-FJBT-C7CB-7VYUU,29.68421053,0.00735
12133039711531740660,384263,2022-01-19 17:14:46,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-6Z2W-FJBT-C7CB-7VYUU,145.24137931,0.00735
606545471605533669,383969,2022-01-18 21:30:50,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HFGH-F95C-HRHK-46MUY,70.07692308,0.0441
7583053350377133744,383969,2022-01-18 21:30:50,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-2HAK-XEXM-BSL6-A3DV3,116.609375,0.00735
9186877466306197312,383783,2022-01-18 08:58:59,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-6Z2W-FJBT-C7CB-7VYUU,91.10714286,0.00735
14295407191146032206,383538,2022-01-17 16:48:44,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-6Z2W-FJBT-C7CB-7VYUU,88.3,0.00735
16755311143198274569,383530,2022-01-17 16:19:07,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VP9Q-2HWK-5SKG-7GTKK,931.0,0.0147
18233948036323278163,383358,2022-01-17 05:02:19,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-5XRM-XNFD-TQLZ-ELPXE,48.5974026,0.00735
3697602036622196388,383236,2022-01-16 20:56:01,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-CNR8-ABXK-XE39-2WPQ2,38.66935484,0.00735
5536700830134259752,382780,2022-01-15 14:00:01,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-6Z2W-FJBT-C7CB-7VYUU,48.41666667,0.0294
3954357018096773832,382749,2022-01-15 12:00:08,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-6Z2W-FJBT-C7CB-7VYUU,173.0,0.00735
2747951762790735137,382692,2022-01-15 07:58:37,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HFBD-F64V-245X-FJKJ6,54.21768707,0.0147
3714546135122504560,382683,2022-01-15 07:26:45,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-FMZC-R328-B362-HD3GY,66.45714286,0.0147
10563720069882523607,382559,2022-01-14 23:30:34,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-55J5-Q5ML-3ME8-APL7H,145.74766355,0.00735
530992153069682909,382350,2022-01-14 09:27:42,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-6Z2W-FJBT-C7CB-7VYUU,28.11627907,0.02205
18030448002294530606,382244,2022-01-14 02:28:54,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-YZQ9-DQRH-UDM7-99YJK,110.9,0.02205
15346479736890367089,382079,2022-01-13 15:24:16,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-6Z2W-FJBT-C7CB-7VYUU,127.33333333,0.0147
15190587641648506085,382002,2022-01-13 10:22:15,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-YNRU-9UZV-EPPC-H2TK6,374.18604651,0.0294
5593393727845408419,381989,2022-01-13 09:29:51,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-6Z2W-FJBT-C7CB-7VYUU,343.71428571,0.00735
5111054795348013213,381968,2022-01-13 08:02:52,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-6Z2W-FJBT-C7CB-7VYUU,1250.57142857,0.0588
17886781461754701390,381835,2022-01-12 23:12:03,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-6Z2W-FJBT-C7CB-7VYUU,281.125,0.00735
15816411747060183615,381762,2022-01-12 18:19:36,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TDZT-X2V2-A678-3QSY3,90.69117647,0.00735
2877914468143234677,381334,2022-01-11 13:47:20,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-6Z2W-FJBT-C7CB-7VYUU,1238.0,0.0147
4257015648624888889,381247,2022-01-11 07:52:13,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-W48H-REN3-5DD4-C2NNQ,109.79104478,0.02205
9545695095064122958,381139,2022-01-11 00:37:14,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-6Z2W-FJBT-C7CB-7VYUU,211.71428571,0.0294
1835488243524372548,381132,2022-01-11 00:06:23,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-GXKZ-MXT5-JEFA-G6QT2,59.51470588,0.0147
6062427835182441034,380893,2022-01-10 08:23:06,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-NLNY-WTEP-AL5R-9529K,39.46391753,0.00735
199183400640020030,380800,2022-01-10 02:07:07,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-6Z2W-FJBT-C7CB-7VYUU,22.07142857,0.0147
9008214649105251498,380773,2022-01-10 00:20:01,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-6Z2W-FJBT-C7CB-7VYUU,214.86956522,0.00735
16889132741869297747,380577,2022-01-09 11:22:40,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-2B32-L8AU-6BS2-9695A,7.2,0.03675
11210325811628411760,380494,2022-01-09 05:53:15,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-A87J-3ZYL-2LJD-BACKK,85.26923077,0.00735
4787548649002034523,380409,2022-01-09 00:12:44,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-SCFC-4VEM-YMHL-A5QAP,101.03816794,0.00735
8766888430705774699,380384,2022-01-08 22:30:43,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-6Z2W-FJBT-C7CB-7VYUU,252.75,0.00735
3178594789153895387,380214,2022-01-08 11:00:32,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VLNH-T52R-TWLK-8C9PJ,13.69047619,0.0441
14885380102002460516,380119,2022-01-08 04:37:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-6Z2W-FJBT-C7CB-7VYUU,69.68181818,0.0147
14682032795261429669,380073,2022-01-08 01:33:01,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-6Z2W-FJBT-C7CB-7VYUU,129.88505747,0.0147
8320115572057495770,380060,2022-01-08 00:42:29,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-ZURP-U9XA-SPWN-3AMCA,23.72307692,0.00735
4166792792144200627,379893,2022-01-07 13:36:21,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-QDSN-2CDL-H4HZ-CQA9Z,356.66666667,0.0147
11804470539430647947,379720,2022-01-07 02:02:23,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-2Q3M-HAYU-87G3-ARVKP,5970.66666667,0.00735
10513922462998108427,379718,2022-01-07 01:53:02,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VPGW-4SXY-DG7A-5LD7V,87.87234043,0.00735
6935253284308649797,379438,2022-01-06 07:17:19,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-78VK-3HSE-Q2HQ-AKBDU,107.20408163,0.00735
17013339667820764846,379400,2022-01-06 04:43:37,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-WR7Z-2MT4-P8E2-GAH3L,15.61682243,0.00735
17423300140057588536,379371,2022-01-06 02:46:42,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-UQRQ-N7QB-8P5W-C4BXP,65.71428571,0.00735
6902652154870738833,379281,2022-01-05 20:43:33,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-6Z2W-FJBT-C7CB-7VYUU,104.97777778,0.0147
509052963696203369,379200,2022-01-05 15:30:12,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TQ75-H4BZ-T652-7BUZZ,171.79411765,0.00735
15756333251838953732,379152,2022-01-05 12:33:13,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KFEG-8Y3D-RCBZ-5AA98,87.59693878,0.0441
10299173871448564746,379092,2022-01-05 08:17:49,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-ZGC2-CYAX-LV8K-8VJZ8,650.38461538,0.03675
12127904893337861765,379066,2022-01-05 06:31:25,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-6Z2W-FJBT-C7CB-7VYUU,98.89189189,0.00735
13385547822685872751,379035,2022-01-05 04:23:52,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-6Z2W-FJBT-C7CB-7VYUU,57.6,0.0147
14216482685223116217,378898,2022-01-04 19:12:47,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-GB56-9NY8-ZC95-DNECN,111.25988701,0.05145
10667922153371029308,378838,2022-01-04 15:14:52,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6Z2W-FJBT-C7CB-7VYUU,316.69230769,0.00735
2325469368161789675,378815,2022-01-04 13:44:12,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-SVFX-8489-7SXK-8TACA,41.86363636,0.09555
1322033894789080418,378806,2022-01-04 13:06:40,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-6Z2W-FJBT-C7CB-7VYUU,106.07692308,0.00735
10985567527351640873,378711,2022-01-04 06:33:05,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-AJHK-VUBU-R23N-7X2SB,19.09090909,0.00735
8397757723844730576,378620,2022-01-04 00:33:27,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-GNH5-BXGB-832X-3LBEG,24.2027972,0.00735
7240195860331083377,378538,2022-01-03 19:10:45,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TMQ3-BHK2-GBDV-GD6T4,1830.75,0.00735
1380827060920689631,378455,2022-01-03 13:25:29,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-6Z2W-FJBT-C7CB-7VYUU,32.84615385,0.02205
7206133848408259972,378395,2022-01-03 09:24:00,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-WJPH-NPJT-GAPP-9NPFN,92.64215686,0.00735
3207686199944572268,378277,2022-01-03 01:15:28,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-6Z2W-FJBT-C7CB-7VYUU,920.0,0.02205
5440412977256693733,378148,2022-01-02 16:56:04,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-6Z2W-FJBT-C7CB-7VYUU,84.13636364,0.00735
5541485808041897804,377951,2022-01-02 04:36:24,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-XUEE-5WJL-VK95-488NU,57.77876106,0.0147
9863821206144221152,377903,2022-01-02 01:17:46,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6Z2W-FJBT-C7CB-7VYUU,1238.25,0.0294
13078892258675996536,377897,2022-01-02 00:56:07,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-962K-BMND-ZXWH-D599T,104.27777778,0.02205
4739151313351569533,376959,2021-12-30 09:24:15,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6Z2W-FJBT-C7CB-7VYUU,327.0,0.00735
10556734632537739961,376898,2021-12-30 05:17:32,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-6Z2W-FJBT-C7CB-7VYUU,42.07407407,0.00735
5452366239293170673,376862,2021-12-30 02:49:05,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VLTU-RU2V-ZTWX-847CR,71.96666667,0.0147
6639205036046712609,376681,2021-12-29 14:59:39,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-6Z2W-FJBT-C7CB-7VYUU,12.04347826,0.00735
3992633059591267317,376580,2021-12-29 08:01:51,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-WEYB-3XCS-L2W6-5UGL5,82.59259259,0.0441
4491530081676239785,376551,2021-12-29 05:56:29,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-6Z2W-FJBT-C7CB-7VYUU,235.82608696,0.00735
16263119019047610160,376440,2021-12-28 22:35:46,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-6Z2W-FJBT-C7CB-7VYUU,99.25,0.0735
1894985370003514479,376290,2021-12-28 12:39:57,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-6Z2W-FJBT-C7CB-7VYUU,168.11111111,0.00735
3657272893331276412,375981,2021-12-27 16:11:20,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-6Z2W-FJBT-C7CB-7VYUU,5.85714286,0.00735
3092340068924190758,375898,2021-12-27 10:33:54,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6Z2W-FJBT-C7CB-7VYUU,67.36,0.02205
10215846697473069745,375721,2021-12-26 22:50:55,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-YZWW-BF79-E5E5-5WPJQ,117.125,0.02205
12071393314070546650,375656,2021-12-26 18:28:14,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-3PV2-TRPJ-7MZG-DKZ5E,309.38709677,0.08085
17652141359801276973,375624,2021-12-26 16:21:43,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-6Z2W-FJBT-C7CB-7VYUU,144.21804511,0.02205
2812236191533550296,375498,2021-12-26 07:53:27,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-7PLZ-5CWF-8CC9-8B5AA,97.96992481,0.0147
8145766031024365670,375006,2021-12-24 23:08:19,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-6Z2W-FJBT-C7CB-7VYUU,304.2,0.0147
4592612232706375445,374981,2021-12-24 21:24:54,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-ZHKV-WLK7-P8L7-FQM56,652.4137931,0.0147
3107393302837435914,374904,2021-12-24 16:18:21,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VQUW-B5XM-WALF-5UKFE,64.7791411,0.00735
17346643312515653799,374844,2021-12-24 12:16:58,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-UTPM-UN4T-FA8R-4S2TN,12.4137931,0.00735
15093575101933531351,374747,2021-12-24 05:48:37,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-JXPS-HBM4-W7XG-4RBZP,605.41666667,0.00735
9568963389086444441,374715,2021-12-24 03:40:31,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-YJAN-G2WE-X555-HE9RZ,171.22580645,0.00735
8488865814834814878,374658,2021-12-23 23:49:57,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-3KDW-DDA2-K3QC-5UPCK,332.4375,0.02205
12358117668787883499,374645,2021-12-23 22:59:46,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-XMAL-PYXW-LDKK-G87N6,181.5,0.0441
7101950669481043166,374355,2021-12-23 03:32:45,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-6Z2W-FJBT-C7CB-7VYUU,91.57377049,0.03675
10511016184500427875,374307,2021-12-23 00:28:52,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-W4WH-6VJA-VVW8-5R47S,18.73417722,0.00735
2694127559819226665,374173,2021-12-22 15:29:56,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-YLKT-EGDD-YGAK-E28ED,260.36486486,0.0588
604921405444567291,374080,2021-12-22 09:28:05,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-6Z2W-FJBT-C7CB-7VYUU,10.42372881,0.00735
10757019555631210127,374075,2021-12-22 09:09:36,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-6Z2W-FJBT-C7CB-7VYUU,105.74137931,0.0147
8896144243811892474,373947,2021-12-22 00:39:21,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-6Z2W-FJBT-C7CB-7VYUU,536.33333333,0.0441
13661509764800879415,373807,2021-12-21 15:17:31,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-GNH5-BXGB-832X-3LBEG,76.73154362,0.00735
5640339422176471189,373637,2021-12-21 04:11:10,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-RWBB-6GB5-5DFE-GRXEQ,79.60185185,0.0294
13504375610626465533,373636,2021-12-21 04:05:46,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-Y3QS-2NYH-7XVD-EREBE,306.05128205,0.0294
12608057675684092197,373624,2021-12-21 03:13:40,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-6Z2W-FJBT-C7CB-7VYUU,10.12328767,0.00735
17901194583834450642,373452,2021-12-20 15:29:48,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-6Z2W-FJBT-C7CB-7VYUU,70.91472868,0.00735
3623349281452795710,373397,2021-12-20 11:44:24,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-YFKN-JPVW-36T4-7KCX9,237.025,0.00735
12614915612073964014,373319,2021-12-20 06:46:49,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-RWNZ-NWNX-TSTL-EKEUE,371.0,0.0294
8980864333789570202,373195,2021-12-19 22:18:29,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-6Z2W-FJBT-C7CB-7VYUU,1488.16666667,0.02205
17910809621154513353,373071,2021-12-19 14:05:06,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HMCE-HU66-5VKK-4SHKZ,88.93678161,0.0294
16130441451209428863,373040,2021-12-19 12:04:25,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LCD7-3PEX-FLKU-DPWRM,155.77319588,0.02205
4962509382147396678,372959,2021-12-19 06:38:57,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-6Z2W-FJBT-C7CB-7VYUU,124.56818182,0.0147
7285166704859373674,372940,2021-12-19 05:19:41,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6Z2W-FJBT-C7CB-7VYUU,47.425,0.02205
10777666392575664206,372906,2021-12-19 03:03:03,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-E8L6-99TE-BWLM-6AGKT,405.58139535,0.00735
6516225345430424322,372649,2021-12-18 09:58:11,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-6Z2W-FJBT-C7CB-7VYUU,383.06666667,0.0147
6659017595198400950,372540,2021-12-18 02:37:23,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-6Z2W-FJBT-C7CB-7VYUU,112.21052632,0.00735
