ID,Height,timestamp,Type,From,To,Amount,Fee
12693030843529728179,386935,2022-01-27 03:26:12,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-3CCL-33G9-NYMJ-CL7A2,52.06962025,0.0147
4870932747669019007,386904,2022-01-27 01:19:04,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-WHXB-GSE3-W4HU-9RFNL,57.48076923,0.0294
11166647821116536876,386873,2022-01-26 23:10:29,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-3CCL-33G9-NYMJ-CL7A2,82.75,0.02205
8738380031893240282,386778,2022-01-26 16:55:41,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-E4RY-BHDL-5EEQ-5BMPJ,155.25581395,0.0147
875059920763523023,386645,2022-01-26 08:00:09,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-HQHD-52YW-3KJK-6CUPC,7.94915254,0.00735
12097522730802746155,386507,2022-01-25 22:58:26,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-3CCL-33G9-NYMJ-CL7A2,74.20547945,0.0294
9240102509369932857,386489,2022-01-25 21:41:13,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-3CCL-33G9-NYMJ-CL7A2,43.1,0.03675
8899192096708394723,386472,2022-01-25 20:35:29,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-PEMX-4WMF-5ZDZ-H2P2P,288.83333333,0.00735
9228676135506233422,386466,2022-01-25 20:09:19,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-3CCL-33G9-NYMJ-CL7A2,58.78571429,0.03675
1421658474170148815,386115,2022-01-24 20:45:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-SSDX-2LFM-XVY5-D5TK4,358.59090909,0.03675
5831393063239124533,386087,2022-01-24 18:59:59,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4PJW-A58C-F53M-5PVS8,39.65060241,0.00735
3982703331616179291,385972,2022-01-24 11:13:08,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-3CCL-33G9-NYMJ-CL7A2,9.66666667,0.00735
5549860274899766618,385960,2022-01-24 10:20:11,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-3CCL-33G9-NYMJ-CL7A2,234.86764706,0.02205
15991635616149011366,385894,2022-01-24 05:56:35,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3CCL-33G9-NYMJ-CL7A2,39.21649485,0.0147
18053559418008691267,385825,2022-01-24 01:31:33,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FEVE-XSYG-S68W-3TNRP,1013.42857143,0.02205
14005053571136878534,385748,2022-01-23 20:16:24,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-3CCL-33G9-NYMJ-CL7A2,32.52173913,0.02205
16473920275933760446,384811,2022-01-21 05:49:34,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-3CCL-33G9-NYMJ-CL7A2,93.26829268,0.00735
16183750934660349145,384638,2022-01-20 18:09:56,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-V2JB-HRSX-JWTQ-4SBVU,142.63636364,0.00735
17214213970285053117,384576,2022-01-20 14:03:29,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-3CCL-33G9-NYMJ-CL7A2,90.53333333,0.02205
3248711959109011304,384445,2022-01-20 05:06:47,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3CCL-33G9-NYMJ-CL7A2,2164.5,0.0147
10921308093848760285,384431,2022-01-20 04:18:28,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-3CCL-33G9-NYMJ-CL7A2,48.83333333,0.00735
5895048303116518905,384226,2022-01-19 14:48:13,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-3CCL-33G9-NYMJ-CL7A2,79.73333333,0.00735
13445271701447745953,383776,2022-01-18 08:31:15,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FZDV-DHUY-8ETM-BWGKM,138.425,0.03675
17814340785055595974,383738,2022-01-18 06:02:51,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-9RYG-PNL2-UKG4-CKKV5,99.32786885,0.00735
8014619879530076680,383662,2022-01-18 01:05:57,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-3CCL-33G9-NYMJ-CL7A2,49.98333333,0.0441
1002035933548988738,383593,2022-01-17 20:30:33,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-XQGA-VGK3-APDY-HS28P,540.66666667,0.0147
11530647601933651409,383566,2022-01-17 18:39:15,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-3CCL-33G9-NYMJ-CL7A2,93.5,0.0147
17436672145660104103,383538,2022-01-17 16:48:44,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TC53-K7DF-XC7V-ETYTK,5.98484848,0.0441
12359956180396920285,383465,2022-01-17 12:16:07,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-3CCL-33G9-NYMJ-CL7A2,68.60416667,0.00735
4061342743526359746,383447,2022-01-17 11:10:17,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-3CCL-33G9-NYMJ-CL7A2,60.19047619,0.00735
690646302655303165,383443,2022-01-17 10:56:51,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-SNFC-XGJE-QQQN-5G329,47.65714286,0.00735
11233428500690645266,383402,2022-01-17 07:55:38,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-3CCL-33G9-NYMJ-CL7A2,11.03191489,0.0294
6878701914709647779,383385,2022-01-17 06:41:21,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-3CCL-33G9-NYMJ-CL7A2,125.75,0.0147
16668037783551168319,383369,2022-01-17 05:39:04,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3CCL-33G9-NYMJ-CL7A2,756.75,0.02205
489063862921058349,383349,2022-01-17 04:29:34,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-6V9V-S3DR-Y2T9-G5H4E,60.45,0.0147
17816987130993604915,383121,2022-01-16 12:54:52,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-3CCL-33G9-NYMJ-CL7A2,1622.5,0.0147
13488852322624284244,383024,2022-01-16 06:29:49,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-3CCL-33G9-NYMJ-CL7A2,71.77272727,0.00735
969671570339226986,382836,2022-01-15 18:03:44,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3CCL-33G9-NYMJ-CL7A2,149.81818182,0.00735
6079713909124019311,382781,2022-01-15 14:04:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-3CCL-33G9-NYMJ-CL7A2,60.58823529,0.00735
7966174041820208935,382648,2022-01-15 05:16:21,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-3CCL-33G9-NYMJ-CL7A2,341.27027027,0.00735
14024363922703704605,382634,2022-01-15 04:25:49,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-6FMF-FVK5-TWLK-3XDU3,1530.0,0.0147
10295734524230032979,382628,2022-01-15 03:59:09,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-PES2-L8H3-8TTS-E86X9,32.8,0.00735
1845827757149768188,382613,2022-01-15 03:02:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AWW9-FWPD-7AVS-2QCGE,162.04347826,0.0735
14440514060932971949,382514,2022-01-14 20:26:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-3CCL-33G9-NYMJ-CL7A2,10.43478261,0.03675
9435774243578157773,382251,2022-01-14 02:52:25,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-UDLK-NWGW-X4M8-8R5WT,44.66071429,0.0294
15991132272780233509,382219,2022-01-14 00:47:59,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-JHRZ-7VYJ-L26J-HFLUK,421.78571429,0.0147
1464528720878033193,381960,2022-01-13 07:27:23,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-C6C3-G2MA-7AL7-2C5DE,23.73913043,0.00735
14347858568751694384,381807,2022-01-12 21:17:39,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-2UQV-PX2W-39W5-54VDR,123.0,0.0147
13637817855934771174,381606,2022-01-12 08:08:09,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4KBS-DPF8-WSFQ-E6QMC,207.68,0.0147
14465185645365228355,381412,2022-01-11 18:53:02,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-J6MY-HJQM-XX2L-2DE3L,59.02985075,0.0147
14103959474281013726,381223,2022-01-11 06:16:24,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FBBR-8LDP-PQAN-5CUML,153.75,0.00735
4960970365942630456,380997,2022-01-10 15:10:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-3CCL-33G9-NYMJ-CL7A2,121.0,0.03675
16567224921483267251,380916,2022-01-10 09:55:03,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-V3EG-HM5P-LN3P-2CUHA,155.69230769,0.00735
16445382534496325382,380829,2022-01-10 04:08:08,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-VQ27-T4NB-EQK2-7AC25,2.16129032,0.0147
17858522004094095521,380761,2022-01-09 23:30:56,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-3CCL-33G9-NYMJ-CL7A2,430.26086957,0.03675
2373976950235471501,380419,2022-01-09 00:55:25,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-CNR8-ABXK-XE39-2WPQ2,99.35483871,0.00735
15688873320883908660,380353,2022-01-08 20:21:48,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-3CCL-33G9-NYMJ-CL7A2,125.27027027,0.00735
5926113033144828665,380219,2022-01-08 11:20:22,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-3CCL-33G9-NYMJ-CL7A2,123.8,0.00735
3157294774372643839,380217,2022-01-08 11:13:48,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3CCL-33G9-NYMJ-CL7A2,34.43103448,0.02205
9711394384070947834,379907,2022-01-07 14:30:14,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FEVE-XSYG-S68W-3TNRP,67.32692308,0.00735
98205854973742707,379819,2022-01-07 08:36:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3CCL-33G9-NYMJ-CL7A2,142.34210526,0.00735
14789822568133748966,379670,2022-01-06 22:39:36,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-3CCL-33G9-NYMJ-CL7A2,105.07142857,0.02205
3284790077925135860,379528,2022-01-06 13:15:40,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-3CCL-33G9-NYMJ-CL7A2,4.5862069,0.00735
10598534884956607438,379489,2022-01-06 10:45:47,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-3CCL-33G9-NYMJ-CL7A2,11.65714286,0.0147
5594681470949180791,379455,2022-01-06 08:25:24,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-3CCL-33G9-NYMJ-CL7A2,682.09090909,0.02205
11962091739473476717,379437,2022-01-06 07:12:35,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-SZ8L-NAZN-VFD8-A6VSK,7.66666667,0.0147
12464125167515524641,379288,2022-01-05 21:11:22,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-UTVG-DZUR-RG8P-AHLFC,79.31818182,0.00735
9451431689759981510,379267,2022-01-05 19:48:30,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-PFKC-ZK34-ZGWN-FY8AJ,281.05555556,0.03675
12279688517198454715,379194,2022-01-05 15:07:04,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-3CCE-5TDP-NM6N-HWDZB,129.375,0.0147
17449548867989584617,379194,2022-01-05 15:07:04,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-3CCL-33G9-NYMJ-CL7A2,43.98795181,0.0147
4934384446394147225,378923,2022-01-04 21:00:34,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-3CCL-33G9-NYMJ-CL7A2,233.6875,0.05145
1651301781924159829,378854,2022-01-04 16:16:33,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-3CCL-33G9-NYMJ-CL7A2,584.04761905,0.00735
14947540723215792598,378613,2022-01-04 00:07:56,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-WYUA-UMPK-Y2TD-EG7X4,864.0,0.02205
13537013265303826244,378570,2022-01-03 21:05:06,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-3CCL-33G9-NYMJ-CL7A2,37.31914894,0.00735
13198552352027104653,378356,2022-01-03 06:43:37,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-E5WJ-ZF3M-BYCN-23X4T,124.33333333,0.00735
1068036923939364501,378199,2022-01-02 20:08:39,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TMRL-X5BM-VVTL-CL76G,529.0,0.02205
6446542295127259842,378154,2022-01-02 17:19:56,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-3CCL-33G9-NYMJ-CL7A2,96.45555556,0.0294
2500789780088268152,378059,2022-01-02 11:41:50,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-C5LR-V5WN-KGEE-5B883,91.78378378,0.0147
12957743584205163386,377979,2022-01-02 06:25:48,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-3CCL-33G9-NYMJ-CL7A2,1182.375,0.00735
17947988383018889036,377182,2021-12-31 00:15:58,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-3CCL-33G9-NYMJ-CL7A2,79.47916667,0.00735
14113692120467038212,377075,2021-12-30 17:07:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-NE7N-UML8-8NB8-GNKMB,14.6097561,0.00735
2125402061338442376,376863,2021-12-30 02:53:11,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-LULD-TMKC-ZDXJ-H22CW,577.25,0.00735
12604872833925818339,376832,2021-12-30 00:54:50,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-8FCR-747C-E39N-9NMPT,34.0,0.00735
3515281008418063598,376815,2021-12-29 23:46:34,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-RDWH-A773-KS62-BXA5L,40.57142857,0.0147
8481967511496908787,376358,2021-12-28 17:18:43,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ACQQ-47EU-DYV9-FYRG3,190.75,0.02205
13949672207180727807,376310,2021-12-28 13:55:20,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-3CCL-33G9-NYMJ-CL7A2,215.85,0.0147
4099438514081770327,376308,2021-12-28 13:47:05,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-WJPH-NPJT-GAPP-9NPFN,190.64705882,0.00735
16679365622413623993,376045,2021-12-27 20:25:48,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-3CCL-33G9-NYMJ-CL7A2,174.06666667,0.00735
1312662859812604375,376037,2021-12-27 19:53:09,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ZHKV-WLK7-P8L7-FQM56,240.76190476,0.00735
1552573218002665589,375894,2021-12-27 10:16:27,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-PBKS-DWMV-CX33-9VQRM,22.71052632,0.03675
8561920748296073936,375821,2021-12-27 05:25:48,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-3CCL-33G9-NYMJ-CL7A2,980.4,0.00735
11450738887390528726,375664,2021-12-26 19:02:46,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-3CCL-33G9-NYMJ-CL7A2,131.11111111,0.0147
15865324863770279954,375618,2021-12-26 15:56:38,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-3CCL-33G9-NYMJ-CL7A2,2.29896907,0.00735
7509794385211859890,375382,2021-12-26 00:05:06,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4E59-L5AW-YJU8-FTFLM,76.2962963,0.0147
4195026328938599272,375283,2021-12-25 17:28:32,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-NJPL-5KRZ-48NV-C9JNW,26.8372093,0.00735
14872625373312862533,375097,2021-12-25 05:06:10,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FKXW-GWFQ-V54V-33NR9,34.54054054,0.0147
16707239918892624667,375058,2021-12-25 02:37:07,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-6YT3-6UW5-VW27-HBNYL,1026.4,0.02205
7591105263205658190,375016,2021-12-24 23:47:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4UAL-S8AL-2ARP-774W5,14.81666667,0.0147
17602531442073089363,374797,2021-12-24 09:07:48,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-KHFT-7VSN-ML7N-EC5X8,178.25,0.02205
11583956804380896900,374746,2021-12-24 05:45:29,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-WP9L-8G3B-RQ49-9ME68,473.7,0.0147
10820238260873139075,374617,2021-12-23 21:06:45,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-3CCL-33G9-NYMJ-CL7A2,1.3,0.0147
12556328176390125486,374614,2021-12-23 20:54:14,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-VQ27-T4NB-EQK2-7AC25,126.28205128,0.0147
18153544499122160173,374193,2021-12-22 16:48:11,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-3CCL-33G9-NYMJ-CL7A2,99.17142857,0.0294
9945115235122930539,373929,2021-12-21 23:21:09,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3CCL-33G9-NYMJ-CL7A2,76.07194245,0.00735
5358461833625959324,373901,2021-12-21 21:26:54,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FRXT-UKNY-G8GS-86SKR,98.90625,0.00735
9248706479363244183,373818,2021-12-21 16:02:25,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3CCL-33G9-NYMJ-CL7A2,75.9375,0.00735
8494871680192370276,373754,2021-12-21 11:50:36,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7M92-9AC5-7HEC-36YRK,449.5,0.0147
5932711881237129264,373585,2021-12-21 00:32:12,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-5ZDS-N67P-3YZL-8GGSE,267.66666667,0.02205
8105056471005604786,373470,2021-12-20 16:38:02,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-RDS8-YNSE-JHLX-4X6G7,29.42857143,0.0588
7989552241777647056,373467,2021-12-20 16:27:33,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-CV94-7EPD-D8EU-23MGC,76.40322581,0.00735
17594746296617737656,373429,2021-12-20 14:00:29,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-M6W6-JAMT-MYDG-FU2S2,47.84057971,0.0147
16201133476554897786,373382,2021-12-20 10:49:26,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-3CCL-33G9-NYMJ-CL7A2,33.07216495,0.0294
6899798391862170389,373198,2021-12-19 22:28:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-Z5P6-T9MZ-MJBA-63V4X,49.66233766,0.0882
12971289938144432033,373106,2021-12-19 16:27:04,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-U6BZ-NMA3-ZNJS-6QGLX,564.46153846,0.02205
14668975800516251346,373041,2021-12-19 12:09:34,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-GY77-M3VP-YNCD-D5FSG,83.63414634,0.02205
731078070584529422,372989,2021-12-19 08:39:05,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-3CCL-33G9-NYMJ-CL7A2,1103.55555556,0.00735
16613263831304028120,372940,2021-12-19 05:19:41,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-68UY-B7KB-8GF8-H2H29,6.50769231,0.0294
17647938413957779319,372761,2021-12-18 17:26:55,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-3CCL-33G9-NYMJ-CL7A2,64.88461538,0.00735
15115457052695765859,372663,2021-12-18 10:47:09,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-EJTC-CFYQ-VBGG-9GST6,72.5,0.00735
4766396065521668333,372649,2021-12-18 09:58:11,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-Q8YG-X9X5-NMQV-5WLR5,173.63636364,0.0147
11035729348993636023,372522,2021-12-18 01:28:32,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-3CCL-33G9-NYMJ-CL7A2,202.28571429,0.00735
3061236761760220506,372469,2021-12-17 21:59:08,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4MVW-QBMN-CWQ6-6VRXF,115.35294118,0.02205
8566883383604720504,372401,2021-12-17 17:32:49,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AU3F-3QSE-PJP5-HSEK9,16.66176471,0.02205
5719214194770610592,372250,2021-12-17 07:23:40,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-CFUJ-FXSB-SF67-APAVX,6.43396226,0.0147
17365554128760415235,372204,2021-12-17 04:18:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3CCL-33G9-NYMJ-CL7A2,7.86363636,0.00735
17129169024540701172,372164,2021-12-17 01:44:55,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-EK9P-YQJX-6P7K-A4PCH,112.4,0.0147
5180792406515149307,372088,2021-12-16 20:39:51,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-3CCL-33G9-NYMJ-CL7A2,87.890625,0.02205
15499225483686800748,371770,2021-12-15 23:13:59,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-3CCL-33G9-NYMJ-CL7A2,86.6015625,0.00735
17110093475077744597,371102,2021-12-14 02:39:53,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-3CCL-33G9-NYMJ-CL7A2,32.96296296,0.00735
7806189629861515012,371007,2021-12-13 20:19:23,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-SPKH-EQB4-UU9N-HUE9V,29.93103448,0.00735
261436588307555771,370991,2021-12-13 19:17:43,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-3CCL-33G9-NYMJ-CL7A2,22.25,0.00735
17315295280893239297,370533,2021-12-12 12:53:27,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-8Q67-LRNK-6YJA-CRCJ5,51.81818182,0.0441
4145000864575780807,370356,2021-12-12 01:04:40,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-3CCL-33G9-NYMJ-CL7A2,58.63291139,0.00735
16702062009962947837,370329,2021-12-11 23:15:09,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-3CCL-33G9-NYMJ-CL7A2,65.48,0.0147
7738900410158367920,370317,2021-12-11 22:24:01,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-3CCL-33G9-NYMJ-CL7A2,32.86956522,0.02205
708777541706612893,370011,2021-12-11 02:11:46,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-LULD-TMKC-ZDXJ-H22CW,296.83333333,0.00735
12490590838544498192,369610,2021-12-09 23:16:28,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-3CCL-33G9-NYMJ-CL7A2,9.06040268,0.02205
10684733992225187487,369527,2021-12-09 17:42:48,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-3CCL-33G9-NYMJ-CL7A2,70.11764706,0.00735
6844415523953937474,369379,2021-12-09 07:48:49,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-3CCL-33G9-NYMJ-CL7A2,274.42857143,0.02205
4762278456288954769,369350,2021-12-09 05:44:35,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-MDW5-9D24-STZH-DD752,418.2,0.00735
8176145068490316670,369186,2021-12-08 18:59:54,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-3CCL-33G9-NYMJ-CL7A2,38.875,0.0294
12035877022738919454,369061,2021-12-08 10:33:54,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-WLL9-2B4F-DC92-CZVJW,157.75555556,0.0441
3094649718695240283,369058,2021-12-08 10:23:03,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-8Q9V-TP2Q-LL78-CZTAV,843.75,0.0441
15923970906699173925,368991,2021-12-08 05:50:41,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-XMSS-2RXY-E774-BDYM8,51.57142857,0.00735
4564436154109885880,368983,2021-12-08 05:19:23,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ZNS5-WKRY-L9D9-CRJCL,413.85,0.0147
15442589167432646858,368869,2021-12-07 21:41:23,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3CCL-33G9-NYMJ-CL7A2,722.41666667,0.00735
3731019698048059233,368656,2021-12-07 07:34:58,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-UL48-JR3G-K8S9-2FB5R,350.58823529,0.00735
4694427594405492363,368566,2021-12-07 01:36:01,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-9ZKG-A3LE-Z8W9-4DZWT,693.83333333,0.00735
9113231708355027520,368476,2021-12-06 19:39:11,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-VQVY-UCW9-PD4Q-45WD2,375.76923077,0.0147
6359608339565970443,368449,2021-12-06 17:56:00,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-RXSB-6ABM-9VB3-5V96E,60.67164179,0.0147
1778429959427885678,368391,2021-12-06 14:03:12,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-RTTG-QFJU-GJMQ-2ADXZ,91.89830508,0.0147
15051994496699747753,368388,2021-12-06 13:49:13,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-W8Y3-SC9S-4V7A-E84VH,98.36486486,0.00735
3695531508286248746,368357,2021-12-06 11:47:17,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-M3ZW-47S4-L85F-DE6Y2,59.13043478,0.00735
