ID,Height,timestamp,Type,From,To,Amount,Fee
8376463103758096445,386463,2022-01-25 19:57:13,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TURV-4ZYD-3QHK-CT7WX,78.6969697,0.00735
10944167056842534164,386181,2022-01-25 01:02:48,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-R5PV-CLPF-6HC5-GUB9R,60.44318182,0.00735
14951679950504982884,386042,2022-01-24 15:46:01,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FZDV-DHUY-8ETM-BWGKM,7.9,0.00735
14264709484697595625,385767,2022-01-23 21:33:04,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-H44Y-4345-8YH3-4D5DA,113.31764706,0.0147
10351904153692777914,385553,2022-01-23 07:18:47,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-FZDV-DHUY-8ETM-BWGKM,6.47272727,0.0147
13034041738400594282,385445,2022-01-23 00:11:20,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-FZDV-DHUY-8ETM-BWGKM,44.33333333,0.0294
1958792356241019036,385395,2022-01-22 20:50:39,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-B96J-4CGR-HKKP-9KS3U,107.0,0.00735
12077460918131018191,385174,2022-01-22 05:57:38,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-FZDV-DHUY-8ETM-BWGKM,2030.4,0.02205
14966311490488991664,384890,2022-01-21 11:09:03,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-HGWU-BZ7W-3RY3-E78X3,27.0875,0.00735
16929322312665028346,384877,2022-01-21 10:16:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-LPFD-2ER4-SJLY-FALXH,26.90804598,0.0147
8888515016013328035,384634,2022-01-20 17:55:38,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-RPVR-5NGP-2XFX-FYNNT,135.85294118,0.00735
4094098836825431290,384510,2022-01-20 09:36:16,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-S5UB-RNAK-V7RW-HCPPM,47.11666667,0.00735
3888087430388210859,384407,2022-01-20 02:54:10,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-FZDV-DHUY-8ETM-BWGKM,457.52777778,0.0588
1728781569594602314,384277,2022-01-19 18:12:36,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FZDV-DHUY-8ETM-BWGKM,109.625,0.0147
9803278317435199118,383904,2022-01-18 17:09:57,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-G4M2-2PBN-9BMB-5LRSY,159.09090909,0.0294
1309652927978267034,383900,2022-01-18 16:50:44,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BTCK-NNQ4-GQGV-CRMSV,600.25,0.02205
13856461897311506407,383841,2022-01-18 12:55:24,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-QYVF-T4MT-FD3X-55BU4,33.43902439,0.00735
13049484148163855846,383789,2022-01-18 09:25:52,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-MQST-UWYL-UGDX-943KZ,47.78703704,0.0147
13445271701447745953,383776,2022-01-18 08:31:15,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FZDV-DHUY-8ETM-BWGKM,138.425,0.03675
749010746853737403,383621,2022-01-17 22:27:05,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-3YE5-5SXA-9PLF-GCL3V,117.4787234,0.0294
7004984852909982588,383610,2022-01-17 21:40:46,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-FZDV-DHUY-8ETM-BWGKM,73.0,0.0294
9358698009589072573,383556,2022-01-17 18:02:58,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-FZDV-DHUY-8ETM-BWGKM,124.06666667,0.00735
13263762195343125165,383193,2022-01-16 17:40:10,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ZYQW-AHKM-Q3PX-8RAXJ,7.72413793,0.02205
13472967147644311163,383114,2022-01-16 12:25:59,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FZDV-DHUY-8ETM-BWGKM,203.6,0.00735
4804092990706597542,382999,2022-01-16 04:51:21,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-FZDV-DHUY-8ETM-BWGKM,65.7027027,0.00735
9659842835019654667,382822,2022-01-15 17:04:26,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-NLNY-WTEP-AL5R-9529K,55.88,0.02205
134055068893479590,382338,2022-01-14 08:39:59,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-FZDV-DHUY-8ETM-BWGKM,2.97727273,0.0441
14310815801345291641,382277,2022-01-14 04:41:55,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-FZDV-DHUY-8ETM-BWGKM,124.3,0.00735
11542801542871303007,382256,2022-01-14 03:12:49,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-FZDV-DHUY-8ETM-BWGKM,37.91,0.03675
15468499704386055516,382204,2022-01-13 23:51:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-FZDV-DHUY-8ETM-BWGKM,80.19298246,0.02205
5336258860256413912,382104,2022-01-13 17:01:23,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-2RQK-E4MS-LJ93-4F643,19.51724138,0.02205
6875730571587420279,382085,2022-01-13 15:47:11,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-FZDV-DHUY-8ETM-BWGKM,90.75342466,0.0441
11728582519863735192,381967,2022-01-13 07:58:43,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-35LK-GELJ-8FPJ-4RN3K,37.875,0.00735
13685116496361167102,381591,2022-01-12 07:10:13,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BM8T-ZYWV-U5HT-3SUPN,128.65625,0.0147
6899276887468035065,381590,2022-01-12 07:06:14,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-HSNV-NMD7-BPZ4-4A974,3322.5,0.02205
2366129035210858682,381565,2022-01-12 05:24:40,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FZDV-DHUY-8ETM-BWGKM,21.75539568,0.00735
14041430813560923051,381377,2022-01-11 16:38:38,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-EYNA-X5RB-D4CF-2VZFJ,88.1147541,0.0147
7802271947033121958,381218,2022-01-11 05:56:16,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-FZDV-DHUY-8ETM-BWGKM,308.66666667,0.00735
816634287399270801,381038,2022-01-10 18:02:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-FZDV-DHUY-8ETM-BWGKM,63.07692308,0.00735
1056044799785850793,381016,2022-01-10 16:34:38,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-FZDV-DHUY-8ETM-BWGKM,93.86153846,0.0147
2735052197971170862,380864,2022-01-10 06:27:42,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-FZDV-DHUY-8ETM-BWGKM,123.05714286,0.05145
3083693837936996044,380849,2022-01-10 05:28:00,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-FZDV-DHUY-8ETM-BWGKM,0.23529412,0.02205
5361702765069032500,380722,2022-01-09 21:00:19,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-FZDV-DHUY-8ETM-BWGKM,192.0,0.00735
17542582653859283753,380376,2022-01-08 21:57:21,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-FZDV-DHUY-8ETM-BWGKM,5.0,0.0441
10196345944198424644,380234,2022-01-08 12:21:43,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-FZDV-DHUY-8ETM-BWGKM,218.09090909,0.02205
16672058288372889221,380210,2022-01-08 10:41:54,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CC6U-KGRK-AQJV-6LCKN,31.03092784,0.0294
10183331816272592478,380017,2022-01-07 21:53:08,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-FZDV-DHUY-8ETM-BWGKM,52.81081081,0.0147
12744603604844029757,379888,2022-01-07 13:14:32,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-FZDV-DHUY-8ETM-BWGKM,49.22972973,0.0294
5853242638384695098,379742,2022-01-07 03:26:23,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-FZDV-DHUY-8ETM-BWGKM,50.03571429,0.00735
24029009149513437,379499,2022-01-06 11:22:20,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-FZDV-DHUY-8ETM-BWGKM,77.39473684,0.00735
11175370442961435207,379420,2022-01-06 06:04:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CC6U-KGRK-AQJV-6LCKN,38.25,0.0294
4246785951199473810,379085,2022-01-05 07:47:23,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-R4EU-WBCK-359S-8954U,448.59090909,0.05145
2354271922004517881,379022,2022-01-05 03:35:41,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-KN2F-WCQ7-LMFQ-4SPQ6,152.92941176,0.00735
1805896205264167228,378754,2022-01-04 09:26:39,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-DDZQ-BWMM-GQFE-8BV5P,84.27777778,0.0147
16940529324195811384,378729,2022-01-04 07:41:06,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-D8E7-BVXY-G425-AK37X,390.9,0.00735
5969855339133792965,378706,2022-01-04 06:11:24,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-FZDV-DHUY-8ETM-BWGKM,152.8,0.03675
6386283463456817547,378643,2022-01-04 02:02:06,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-FZDV-DHUY-8ETM-BWGKM,175.13513514,0.03675
7276154282284407287,378519,2022-01-03 17:54:55,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-FZDV-DHUY-8ETM-BWGKM,205.11111111,0.0147
13057693991433224237,378484,2022-01-03 15:23:36,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ZZNV-8VL5-NYZX-FW6AW,81.20454545,0.0735
18341648458424753117,378450,2022-01-03 13:08:56,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BYHR-JMPU-V8FL-CXDED,88.05952381,0.02205
12023339614541007826,378424,2022-01-03 11:26:41,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-C6B8-E43E-VB4F-DG55X,26.46031746,0.06615
2790917849514713596,378420,2022-01-03 11:08:06,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-FZDV-DHUY-8ETM-BWGKM,104.04347826,0.0147
17328272457358246206,378413,2022-01-03 10:36:37,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BNLZ-5MUQ-54CW-2GZFD,12.85950413,0.03675
7085329518532654779,378228,2022-01-02 22:05:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-9AFW-C7WN-JP53-E9PF5,547.19047619,0.0294
15359074969681139014,378074,2022-01-02 12:40:05,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-U8JV-AK96-XQP4-HD6YX,363.09375,0.05145
532786371966766245,377870,2022-01-01 23:18:30,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-FZDV-DHUY-8ETM-BWGKM,136.85714286,0.00735
7900579698873797303,377130,2021-12-30 20:48:57,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-FZDV-DHUY-8ETM-BWGKM,12.64,0.0147
8949499244041466578,377093,2021-12-30 18:14:13,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-4BF2-UYBW-5CME-AA26N,376.0,0.00735
6587066499690267700,377039,2021-12-30 14:39:20,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-WTUH-FNKP-GSUT-FJN6M,121.04761905,0.05145
2049712854763491022,376903,2021-12-30 05:41:46,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-KMKF-8KJJ-YW9B-ASCU9,96.525,0.0147
3705159256070498833,376840,2021-12-30 01:26:42,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-FZDV-DHUY-8ETM-BWGKM,30.28125,0.0147
8682970709332812449,376703,2021-12-29 16:26:50,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PRX3-3KQP-ESRS-6CBN2,38.09774436,0.0147
17523375786095781286,376683,2021-12-29 15:07:15,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-FZDV-DHUY-8ETM-BWGKM,9.56756757,0.00735
5039032835182153570,376485,2021-12-29 01:39:35,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-4E59-L5AW-YJU8-FTFLM,37.98461538,0.03675
13291717877799523997,376449,2021-12-28 23:16:14,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-EJTC-CFYQ-VBGG-9GST6,104.88983051,0.0147
15311995400253913233,376275,2021-12-28 11:35:02,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-FZDV-DHUY-8ETM-BWGKM,78.2,0.00735
3783140559992297136,376138,2021-12-28 02:33:28,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ESDW-LG5V-AKW3-9GEHA,13.74496644,0.03675
9283379048757632948,376106,2021-12-28 00:33:22,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-FZDV-DHUY-8ETM-BWGKM,3.31372549,0.02205
7835713695003973874,376067,2021-12-27 21:56:48,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-KQA2-TLCP-U2CJ-DHWUV,563.88888889,0.0147
15533702416194164354,376020,2021-12-27 18:44:52,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-HZMF-38Y7-AJF5-G5TRX,130.43835616,0.00735
14385699692851275967,376018,2021-12-27 18:36:25,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-FZDV-DHUY-8ETM-BWGKM,148.95454545,0.02205
12014145599914786817,375925,2021-12-27 12:21:44,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-2MZP-F7YD-JN86-BRMXH,48.42424242,0.00735
6124035352504506724,375923,2021-12-27 12:13:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-EHA6-VALM-8VYG-3RS2B,72.33333333,0.00735
3584919813095059196,375824,2021-12-27 05:37:36,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-VAND-QYE5-B5S6-C5T9Q,0.68807339,0.0147
13735037324374339452,375631,2021-12-26 16:49:36,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BTCK-NNQ4-GQGV-CRMSV,21.04716981,0.0147
9603623451648382695,375623,2021-12-26 16:17:05,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-FZDV-DHUY-8ETM-BWGKM,49.7,0.0294
5228951876398208918,375543,2021-12-26 10:50:39,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-FZDV-DHUY-8ETM-BWGKM,978.57142857,0.00735
5733341856101641087,375282,2021-12-25 17:24:28,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-J844-24YQ-CCS4-FQF58,84.62406015,0.00735
15293015409292523099,375266,2021-12-25 16:16:44,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-FZDV-DHUY-8ETM-BWGKM,216.6,0.03675
3578329404537893331,375100,2021-12-25 05:19:22,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-FZDV-DHUY-8ETM-BWGKM,213.48484848,0.0294
17141968003962126155,375083,2021-12-25 04:09:46,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-FZDV-DHUY-8ETM-BWGKM,84.43333333,0.00735
1722327833894786691,374969,2021-12-24 20:32:21,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-RWBB-6GB5-5DFE-GRXEQ,13.48543689,0.0294
261403369256013697,374963,2021-12-24 20:11:09,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-FZDV-DHUY-8ETM-BWGKM,5.90410959,0.00735
8123714159264898848,374616,2021-12-23 21:02:10,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-FZDV-DHUY-8ETM-BWGKM,30.83333333,0.00735
17708975086745147160,374603,2021-12-23 20:10:53,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TURV-4ZYD-3QHK-CT7WX,100.02777778,0.00735
13237605916514662554,374594,2021-12-23 19:32:37,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-FZDV-DHUY-8ETM-BWGKM,36.38461538,0.0147
14253830293019189486,374592,2021-12-23 19:23:32,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PFKC-ZK34-ZGWN-FY8AJ,167.18055556,0.00735
9795769680348220953,374104,2021-12-22 11:04:04,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-FZDV-DHUY-8ETM-BWGKM,6.12328767,0.0294
648840321846937966,373965,2021-12-22 01:51:49,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-FZDV-DHUY-8ETM-BWGKM,70.5,0.0147
10320460161245447567,373957,2021-12-22 01:20:02,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-FZDV-DHUY-8ETM-BWGKM,11.8255814,0.00735
10827413660129376993,373948,2021-12-22 00:44:25,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-5FR6-XWDR-M9B8-8L4PZ,74.98076923,0.00735
437186487894473362,373923,2021-12-21 22:57:49,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-FZDV-DHUY-8ETM-BWGKM,107.49090909,0.00735
14261731279625391153,373786,2021-12-21 13:51:13,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-FZDV-DHUY-8ETM-BWGKM,3238.5,0.00735
17587663643270567467,373762,2021-12-21 12:20:17,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-QPCY-WBXY-2U6G-83X2M,182.575,0.0294
12133229497431659125,373318,2021-12-20 06:41:52,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-FZDV-DHUY-8ETM-BWGKM,7.05128205,0.0294
9170307350029789602,373311,2021-12-20 06:14:24,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-F756-2ENG-U849-5CXFQ,87.50943396,0.0588
9065816327014380917,373227,2021-12-20 00:34:41,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PDVP-JAH5-2AS3-9RZ4N,129.08333333,0.0294
15444309926831310929,373095,2021-12-19 15:43:29,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-Z72V-RWKA-AQBL-GHMXB,161.6744186,0.00735
18112633402098288084,372970,2021-12-19 07:25:44,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-FZDV-DHUY-8ETM-BWGKM,34.5,0.00735
13821096455836141535,372741,2021-12-18 16:04:05,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-FZDV-DHUY-8ETM-BWGKM,129.55555556,0.00735
6370105240488725802,372690,2021-12-18 12:32:19,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-FZDV-DHUY-8ETM-BWGKM,209.23076923,0.00735
8112381904509719928,372685,2021-12-18 12:13:45,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-FZDV-DHUY-8ETM-BWGKM,129.65306122,0.02205
14953638781630484048,372640,2021-12-18 09:24:14,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-GW2G-N7ET-X2TU-37DMV,31.11111111,0.00735
11589154916926829660,372462,2021-12-17 21:26:57,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-GCSF-EY9H-952P-7NL95,18.55813953,0.00735
17889419886359534451,372370,2021-12-17 15:25:36,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-FZDV-DHUY-8ETM-BWGKM,110.67741935,0.00735
14318071240505275001,372325,2021-12-17 12:23:14,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ATYW-2Y77-SD5S-53MBS,414.88,0.0588
3467144001118392335,372208,2021-12-17 04:30:48,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-FDB4-3ULX-5PZ2-7889Z,462.45454545,0.0294
8638435673838319187,372110,2021-12-16 22:03:25,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-4EY9-TEQD-JQGA-ADLLW,37.74683544,0.0147
16397277188054814347,371943,2021-12-16 10:48:27,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-FZDV-DHUY-8ETM-BWGKM,115.60240964,0.0294
15440180039221170796,371929,2021-12-16 09:50:36,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-HKWF-M73Y-2HM6-AACMW,60.32258065,0.02205
16828594451348789060,371805,2021-12-16 01:42:42,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-8CFD-9BTD-GG64-6HRWA,59.97368421,0.03675
11734926122495955697,371763,2021-12-15 22:48:54,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-936L-ZT7L-LSVQ-C8P5C,160.29090909,0.0147
16135837632348750557,371690,2021-12-15 17:53:49,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CJJH-RU55-FDSP-274VL,1.93684211,0.00735
9791567523351615064,371541,2021-12-15 08:07:23,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-C3Z2-2A5W-BXLR-42JNE,107.17757009,0.00735
7612503364578884723,371473,2021-12-15 03:33:20,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-FZDV-DHUY-8ETM-BWGKM,133.30769231,0.0147
11115968537510858921,371439,2021-12-15 01:15:10,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-FZDV-DHUY-8ETM-BWGKM,11.16666667,0.0294
14916487205249757401,371402,2021-12-14 22:49:07,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-X3MZ-U69J-B9JP-BVX4P,98.79646018,0.0147
2156506322784145196,371217,2021-12-14 10:21:06,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-FZDV-DHUY-8ETM-BWGKM,84.08333333,0.0147
4188966792460839273,371074,2021-12-14 00:45:46,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-FZDV-DHUY-8ETM-BWGKM,7.29268293,0.00735
2392787639472946243,370981,2021-12-13 18:37:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CCEJ-3ZG4-89EV-8UB4R,16.1,0.0147
12302620020163699475,370895,2021-12-13 12:51:42,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-FZDV-DHUY-8ETM-BWGKM,87.43478261,0.00735
2773642529685018081,370883,2021-12-13 12:04:50,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-JKUW-4C67-ZPVC-9JQS5,259.69444444,0.00735
17523528207128356630,370628,2021-12-12 19:10:06,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-FZDV-DHUY-8ETM-BWGKM,55.64347826,0.00735
6370778335287580173,370569,2021-12-12 15:17:09,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PUFJ-NFTA-B4BW-FXE8W,102.41304348,0.0147
9105214007592704671,370540,2021-12-12 13:21:52,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-FZDV-DHUY-8ETM-BWGKM,361.10714286,0.0147
3069230407948559856,370365,2021-12-12 01:41:30,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-FZDV-DHUY-8ETM-BWGKM,82.19230769,0.02205
2823473978157226738,370291,2021-12-11 20:32:23,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FZDV-DHUY-8ETM-BWGKM,949.66666667,0.03675
13138525590898856036,370180,2021-12-11 13:10:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-FZDV-DHUY-8ETM-BWGKM,147.14583333,0.00735
9630195630908469933,370095,2021-12-11 07:31:46,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-FZDV-DHUY-8ETM-BWGKM,401.26666667,0.00735
3196691759029392507,370040,2021-12-11 04:08:49,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-8ZG2-3BYA-HAYU-C6A5M,177.78181818,0.0441
5285795785567563924,370040,2021-12-11 04:08:49,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-FZDV-DHUY-8ETM-BWGKM,66.34090909,0.0294
12992932479539020611,369919,2021-12-10 19:50:58,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FZDV-DHUY-8ETM-BWGKM,76.73394495,0.00735
2022426124863004077,369873,2021-12-10 16:48:52,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-FZDV-DHUY-8ETM-BWGKM,5.08108108,0.00735
6374542983988329808,369808,2021-12-10 12:29:06,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-FZDV-DHUY-8ETM-BWGKM,168.9375,0.00735
17274997585926167788,369738,2021-12-10 07:40:39,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-FZDV-DHUY-8ETM-BWGKM,14.43283582,0.00735
16359535971073497550,369667,2021-12-10 03:03:41,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-FZDV-DHUY-8ETM-BWGKM,36.66666667,0.0147
8125754026465394182,369381,2021-12-09 07:57:41,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-J83N-LJ5D-33XY-GAXJK,67.50632911,0.00735
3745104115475241999,369235,2021-12-08 22:14:55,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-UAQK-5RMS-ZGYM-8S2TG,137.86666667,0.0441
8169323388400186167,369220,2021-12-08 21:17:38,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-5ASG-CDR3-5VX7-3TQ3E,61.52747253,0.03675
8662623534431488662,369126,2021-12-08 14:55:08,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-87J5-RWMR-7SV4-C5AGY,6.16666667,0.0147
9196235506495018572,369077,2021-12-08 11:39:20,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-8EXX-FCXX-5DSR-GRZQM,63.51190476,0.0147
2720732403774212998,369033,2021-12-08 08:38:34,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-JJZ2-FR6N-JL4R-EVVCD,426.5,0.00735
2202816096773421348,368965,2021-12-08 04:03:22,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FZDV-DHUY-8ETM-BWGKM,890.64285714,0.0147
