ID,Height,timestamp,Type,From,To,Amount,Fee
17167751048677308147,385583,2022-01-23 09:12:51,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-4UAL-S8AL-2ARP-774W5,170.70967742,0.00735
14006966719209396378,385551,2022-01-23 07:11:22,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-NSQH-PPAY-6HN2-6DVBT,729.33333333,0.00735
11740925638320495465,385464,2022-01-23 01:24:22,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-6MC2-PSSB-64LQ-ELXK4,69.47457627,0.02205
6989004599816306796,385450,2022-01-23 00:30:18,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-SSDX-2LFM-XVY5-D5TK4,220.93103448,0.02205
8265405964410542812,385395,2022-01-22 20:50:39,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-NT83-TQT5-4Q9V-EZYYL,31.65753425,0.0441
7843052541897987207,385344,2022-01-22 17:13:03,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-6Z2W-FJBT-C7CB-7VYUU,12.93181818,0.0147
13818367864219425631,385292,2022-01-22 13:48:38,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4UAL-S8AL-2ARP-774W5,69.24161074,0.02205
3582966846089141131,385174,2022-01-22 05:57:38,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-4UAL-S8AL-2ARP-774W5,342.55555556,0.0147
6195623563935910015,385170,2022-01-22 05:44:56,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-4UAL-S8AL-2ARP-774W5,92.42857143,0.03675
10396408258110290513,384994,2022-01-21 18:03:44,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-ER4Y-3M8K-ENM3-7YQL6,0.05263158,0.00735
15300300351426008379,384831,2022-01-21 07:10:24,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-4UAL-S8AL-2ARP-774W5,100.83076923,0.00735
8984193201891444743,384794,2022-01-21 04:44:12,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-EDMS-JKC6-W3XD-HQMC2,207.64285714,0.00735
9847619499154164447,384686,2022-01-20 21:35:56,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-4UAL-S8AL-2ARP-774W5,540.0,0.00735
13525533886333440452,384647,2022-01-20 18:49:45,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9GS4-DBJZ-WCYE-CC5E9,191.02857143,0.0294
4737775463852414026,384579,2022-01-20 14:14:52,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-4UAL-S8AL-2ARP-774W5,49.69354839,0.0147
13464148377712414323,384559,2022-01-20 12:52:37,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-4UAL-S8AL-2ARP-774W5,45.1875,0.00735
11702712597098170803,384546,2022-01-20 12:00:51,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4UAL-S8AL-2ARP-774W5,488.33333333,0.00735
1348163951755976864,384535,2022-01-20 11:23:46,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-4UAL-S8AL-2ARP-774W5,130.03225806,0.05145
7834539674577836243,384468,2022-01-20 06:46:04,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-P6MX-4N39-QL63-C5E23,197.94444444,0.00735
2477988078940175509,384459,2022-01-20 06:06:26,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-DVPA-QLVF-PFY7-7P38P,657.5,0.02205
3013695074728668157,384041,2022-01-19 02:15:01,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4UAL-S8AL-2ARP-774W5,231.0,0.0294
16541128023493191089,383788,2022-01-18 09:22:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9ULK-6J9A-XDD7-5RBFT,340.53846154,0.02205
1672486440007309651,383767,2022-01-18 07:56:30,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-XMAL-PYXW-LDKK-G87N6,6.14285714,0.0735
12106636175932872912,383678,2022-01-18 02:11:20,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-FE5B-8E66-6WUQ-6ZJQW,21.43859649,0.00735
18258666705667265755,383403,2022-01-17 08:00:12,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-4UAL-S8AL-2ARP-774W5,152.23076923,0.0147
13505153704574032062,383309,2022-01-17 02:05:28,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-4UAL-S8AL-2ARP-774W5,205.93478261,0.02205
13546252358095166682,383019,2022-01-16 06:08:56,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8A96-FYKQ-Z9T3-2FNHX,9.91111111,0.0294
15049205154698314552,382592,2022-01-15 01:38:56,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-4UAL-S8AL-2ARP-774W5,1218.66666667,0.00735
3347306343535151019,382360,2022-01-14 10:07:46,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-4UAL-S8AL-2ARP-774W5,81.17948718,0.00735
7152450644360433294,382353,2022-01-14 09:40:35,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-4UAL-S8AL-2ARP-774W5,75.56,0.00735
17094276074128136786,382155,2022-01-13 20:30:45,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-4UAL-S8AL-2ARP-774W5,110.25,0.0147
4696390943276870814,382137,2022-01-13 19:19:01,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-6BVE-2FTW-FERN-7W94Y,4463.0,0.02205
235653258131234651,382044,2022-01-13 13:06:57,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-4UAL-S8AL-2ARP-774W5,661.46153846,0.02205
17446994065964883105,381935,2022-01-13 05:45:23,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-LYDE-BR9M-S8PC-GNUQB,840.5,0.00735
14380650508683631355,381894,2022-01-13 03:04:05,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-4UAL-S8AL-2ARP-774W5,48.86956522,0.00735
3888593634103127778,381824,2022-01-12 22:30:34,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4UAL-S8AL-2ARP-774W5,132.01204819,0.02205
10664977669986983710,381804,2022-01-12 21:07:20,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-4UAL-S8AL-2ARP-774W5,68.5,0.00735
15001859342710835664,381509,2022-01-12 01:33:03,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-6FMF-FVK5-TWLK-3XDU3,111.78571429,0.0147
5972613653419809640,381413,2022-01-11 18:57:08,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8TJT-ENFX-RVUN-4EVHR,95.88571429,0.05145
17793139261663340434,381209,2022-01-11 05:14:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-963S-6GQC-8E3N-B9P8V,30.2,0.03675
5270149234457216890,381049,2022-01-10 18:44:50,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-4UAL-S8AL-2ARP-774W5,46.87850467,0.06615
7785364566642270789,380990,2022-01-10 14:42:30,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4UAL-S8AL-2ARP-774W5,103.6875,0.00735
4369020318138981819,380856,2022-01-10 05:59:08,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-LDWT-A4CH-GYCY-8Z58F,83.85074627,0.05145
3505343822511590866,380833,2022-01-10 04:25:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-ZAAY-YP4W-JLZG-EB9PL,202.09090909,0.00735
17135878431756836237,380825,2022-01-10 03:49:56,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-2N2C-AP9K-4U5S-94PSG,186.13461538,0.02205
3260483471730734912,380601,2022-01-09 12:55:44,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4UAL-S8AL-2ARP-774W5,640.5,0.0147
8595688633821963076,380427,2022-01-09 01:24:27,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-4UAL-S8AL-2ARP-774W5,52.81818182,0.02205
7107272741989571085,380414,2022-01-09 00:35:32,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-WTUH-FNKP-GSUT-FJN6M,112.90909091,0.00735
7304907612797704883,380401,2022-01-08 23:36:23,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-4UAL-S8AL-2ARP-774W5,116.33333333,0.0147
17353790368395943490,380325,2022-01-08 18:31:48,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-4UAL-S8AL-2ARP-774W5,102.30232558,0.00735
5396862866974693607,380316,2022-01-08 17:59:21,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-LYPH-58Q2-UGTF-8NPZ9,102.04444444,0.0147
16942401211056308589,379938,2022-01-07 16:39:05,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4UAL-S8AL-2ARP-774W5,1508.66666667,0.02205
17509587894592060450,379909,2022-01-07 14:38:26,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-LDWT-A4CH-GYCY-8Z58F,172.52941176,0.02205
10077497485047881681,379906,2022-01-07 14:26:11,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-4UAL-S8AL-2ARP-774W5,127.71171171,0.0441
15440587780124663911,379840,2022-01-07 10:03:56,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-4UAL-S8AL-2ARP-774W5,54.05,0.00735
7796206875469004827,379553,2022-01-06 14:52:29,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-XLFG-BGD7-JNXD-H6KAH,135.25,0.0147
4272582611526301325,378999,2022-01-05 01:58:55,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4UAL-S8AL-2ARP-774W5,2661.4,0.00735
13274028113246270420,378939,2022-01-04 22:08:58,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4UAL-S8AL-2ARP-774W5,115.27272727,0.00735
13765413034081512372,378923,2022-01-04 21:00:34,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-4UAL-S8AL-2ARP-774W5,173.8,0.0441
3502744064801010646,378881,2022-01-04 18:02:42,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4UAL-S8AL-2ARP-774W5,83.71590909,0.00735
16284406919491329589,378843,2022-01-04 15:32:41,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-RWBB-6GB5-5DFE-GRXEQ,23.2173913,0.00735
2729565186892071022,378807,2022-01-04 13:10:02,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-4UAL-S8AL-2ARP-774W5,77.49090909,0.00735
14083789223399330695,378751,2022-01-04 09:14:17,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-VV7X-4Q7K-DNYV-GMMNQ,1127.4,0.0294
12715207070341672734,378700,2022-01-04 05:49:56,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-4UAL-S8AL-2ARP-774W5,128.39130435,0.00735
13105796057950787991,378681,2022-01-04 04:36:57,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-4UAL-S8AL-2ARP-774W5,0.92592593,0.00735
17973223921544470975,378601,2022-01-03 23:18:50,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-55QG-QN54-3BU3-9A79S,69.15384615,0.00735
9198143072735590027,378515,2022-01-03 17:36:14,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-4UAL-S8AL-2ARP-774W5,367.94736842,0.0441
3560450647478454478,378429,2022-01-03 11:47:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-4UAL-S8AL-2ARP-774W5,204.26470588,0.05145
13758433060118849927,378378,2022-01-03 08:14:36,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-4UAL-S8AL-2ARP-774W5,107.6741573,0.00735
7361879794685737236,378372,2022-01-03 07:49:57,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-YFKN-JPVW-36T4-7KCX9,26.78846154,0.00735
18441069039026031164,378109,2022-01-02 14:30:35,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-CNR8-ABXK-XE39-2WPQ2,183.96296296,0.00735
2865990760632328665,378059,2022-01-02 11:41:50,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-4UAL-S8AL-2ARP-774W5,373.24,0.0441
5858431726280333445,377156,2021-12-30 22:32:35,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-WLAQ-MMSQ-A2KD-2Y9FW,273.75,0.00735
9962041733399124772,377123,2021-12-30 20:18:17,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-4UAL-S8AL-2ARP-774W5,45.47413793,0.00735
7143966484218852761,377111,2021-12-30 19:22:45,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4UAL-S8AL-2ARP-774W5,51.8627451,0.00735
10682796234641812033,377074,2021-12-30 17:01:39,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-4UAL-S8AL-2ARP-774W5,109.68181818,0.02205
11762991037812257719,376918,2021-12-30 06:41:11,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-P3R8-5HET-9UDU-6TAAL,1731.0,0.05145
16178561685941103661,376885,2021-12-30 04:27:16,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-H3UJ-8FR7-PEBH-AEVY9,489.83333333,0.00735
10195699061678511071,376817,2021-12-29 23:55:14,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-YLKT-EGDD-YGAK-E28ED,2.71830986,0.0441
7049945941645868068,376798,2021-12-29 22:37:47,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-4UAL-S8AL-2ARP-774W5,191.40350877,0.0294
16764837705383235860,376781,2021-12-29 21:33:31,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-QCKF-TJBQ-WYDT-9BY9N,33.40909091,0.0147
4481584116904898086,376619,2021-12-29 10:38:54,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-4UAL-S8AL-2ARP-774W5,104.4,0.0441
7320905587133498668,376544,2021-12-29 05:26:24,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9JVM-FD3Y-XZJE-5GF5X,38.5,0.00735
14839020291654923436,376450,2021-12-28 23:20:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-Q6LP-HL32-FTBD-7CJ5R,104.12328767,0.02205
8344585850554722201,376310,2021-12-28 13:55:20,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-4UAL-S8AL-2ARP-774W5,18.66666667,0.02205
8881069487157374735,376189,2021-12-28 05:50:38,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-4UAL-S8AL-2ARP-774W5,58.60606061,0.00735
11171536374706206961,376165,2021-12-28 04:18:20,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-CPMK-X4LS-6JNT-EDT5G,235.52380952,0.0147
5364429694248139667,375915,2021-12-27 11:40:12,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-XFY2-KB5S-7KEH-AHSBG,78.77941176,0.02205
4004520864878783210,375910,2021-12-27 11:20:08,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4UAL-S8AL-2ARP-774W5,18.75609756,0.00735
18414617174397445015,375704,2021-12-26 21:36:26,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-GW2G-N7ET-X2TU-37DMV,144.51724138,0.0147
5342869661464384672,375675,2021-12-26 19:48:01,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-EUVE-8B4S-ZEZC-AJS4R,123.23214286,0.05145
2767595445533431203,375668,2021-12-26 19:19:47,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-4UAL-S8AL-2ARP-774W5,90.71578947,0.0147
15843545032665608696,375667,2021-12-26 19:15:24,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-GXKZ-MXT5-JEFA-G6QT2,187.35,0.00735
8007487253850528666,375576,2021-12-26 13:07:56,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TP9V-TE6F-C5BX-BQNKA,185.95833333,0.00735
132109141581897180,375403,2021-12-26 01:23:16,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4UAL-S8AL-2ARP-774W5,4.19565217,0.00735
7591105263205658190,375016,2021-12-24 23:47:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4UAL-S8AL-2ARP-774W5,14.81666667,0.0147
8242797920976737305,374916,2021-12-24 17:10:30,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-4UAL-S8AL-2ARP-774W5,224.734375,0.00735
11892201536867106241,374880,2021-12-24 14:43:11,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-4UAL-S8AL-2ARP-774W5,208.63636364,0.00735
2268874112928999012,374844,2021-12-24 12:16:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-FE5B-8E66-6WUQ-6ZJQW,19.81578947,0.0147
4645292713498563987,374829,2021-12-24 11:16:29,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-4UAL-S8AL-2ARP-774W5,60.1025641,0.0147
1513077032408959760,374820,2021-12-24 10:43:25,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-4UAL-S8AL-2ARP-774W5,208.07692308,0.00735
15928840150954251462,374530,2021-12-23 15:09:00,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-4UAL-S8AL-2ARP-774W5,2268.2,0.00735
7428355140255272801,374265,2021-12-22 21:42:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-4NZL-77RX-BRQE-GFSLS,1689.33333333,0.0147
6452257305347600035,374116,2021-12-22 11:53:13,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-35QB-YU58-94C8-6GJWM,6.11940299,0.0147
8625459400835267014,373905,2021-12-21 21:42:43,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4UAL-S8AL-2ARP-774W5,28.52631579,0.0147
4361089796987239445,373874,2021-12-21 19:37:55,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-JJZ2-FR6N-JL4R-EVVCD,79.46551724,0.00735
18166476141258952074,373861,2021-12-21 18:43:51,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4UAL-S8AL-2ARP-774W5,450.25,0.0294
9992066497685706528,373734,2021-12-21 10:27:20,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-7YTH-C6CN-SZSU-7TGXD,141.58333333,0.00735
9948510741028183817,373594,2021-12-21 01:08:55,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4UAL-S8AL-2ARP-774W5,90.41176471,0.00735
10874540532639506317,373455,2021-12-20 15:43:23,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-4UAL-S8AL-2ARP-774W5,286.80952381,0.02205
656827666453177613,373342,2021-12-20 08:13:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-A4X7-HJXC-P43V-AX3ZX,42.94117647,0.05145
5520082031867096122,373330,2021-12-20 07:25:54,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-NTCJ-W5V6-KWXV-EZQFY,119.69387755,0.00735
14562851033084071409,373318,2021-12-20 06:41:52,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-4UAL-S8AL-2ARP-774W5,41.36666667,0.03675
11358435264738862512,373311,2021-12-20 06:14:24,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4UAL-S8AL-2ARP-774W5,130.7,0.0441
9610128476338645062,373147,2021-12-19 19:03:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-PBKS-DWMV-CX33-9VQRM,318.94736842,0.00735
11463525390583366778,373068,2021-12-19 13:52:04,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-4UAL-S8AL-2ARP-774W5,311.5,0.0147
11890085337571667092,372989,2021-12-19 08:39:05,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-4UAL-S8AL-2ARP-774W5,411.5,0.00735
5200913206485612337,372895,2021-12-19 02:18:41,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4UAL-S8AL-2ARP-774W5,103.18518519,0.00735
9700728222847149372,372828,2021-12-18 21:59:20,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-J5KP-ATCL-5TFJ-DFU2R,253.72727273,0.00735
3457098768761013743,372693,2021-12-18 12:44:43,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-FFUZ-FELQ-PQN3-9BYVX,114.23076923,0.00735
5440823867710609350,372645,2021-12-18 09:42:21,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-4UAL-S8AL-2ARP-774W5,82.94652406,0.00735
5796412801571508166,372627,2021-12-18 08:28:48,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-4UAL-S8AL-2ARP-774W5,4.54545455,0.00735
14290372063733394491,372411,2021-12-17 18:10:46,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-4UAL-S8AL-2ARP-774W5,51.55,0.0147
3885993501888552986,372381,2021-12-17 16:09:13,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-F69X-X2E4-53D9-3EGZB,328.3125,0.02205
2826894459297543949,372362,2021-12-17 14:54:32,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-4UAL-S8AL-2ARP-774W5,34.01408451,0.00735
17515729393815156540,372280,2021-12-17 09:20:49,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-GNH5-BXGB-832X-3LBEG,116.87878788,0.00735
8736821804870647012,372199,2021-12-17 03:57:47,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-QUWZ-NQEA-LN9V-3AAX3,4.28947368,0.0294
391759670420013371,372077,2021-12-16 19:57:03,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-4UAL-S8AL-2ARP-774W5,101.05,0.00735
4317694993933874443,371993,2021-12-16 14:11:11,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4UAL-S8AL-2ARP-774W5,60.69411765,0.00735
2422855783782283703,371913,2021-12-16 08:49:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8FCR-747C-E39N-9NMPT,28.03333333,0.02205
9249402945400647346,371827,2021-12-16 03:09:00,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-JXPS-HBM4-W7XG-4RBZP,79.21875,0.08085
7293436078658566233,371827,2021-12-16 03:09:00,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-VXND-QMCA-5ZX3-BQE2T,43.61538462,0.00735
6034053249490044659,371805,2021-12-16 01:42:42,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-4UAL-S8AL-2ARP-774W5,299.4,0.0147
2066075064644792594,371647,2021-12-15 15:06:37,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4UAL-S8AL-2ARP-774W5,89.21875,0.0147
6736743399669317019,371463,2021-12-15 02:54:14,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-4UAL-S8AL-2ARP-774W5,59.95652174,0.0147
6785651717044021335,371156,2021-12-14 06:17:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-4UAL-S8AL-2ARP-774W5,17.24193548,0.00735
10993403472038183222,371080,2021-12-14 01:08:48,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4UAL-S8AL-2ARP-774W5,224.5,0.02205
11747917628223924850,370839,2021-12-13 09:16:21,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-BTCK-NNQ4-GQGV-CRMSV,90.22727273,0.00735
11865785843139548325,370712,2021-12-13 00:39:22,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-26RH-HBK5-HNFG-6RHAU,108.44680851,0.00735
483218846916844408,370667,2021-12-12 21:44:30,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-X44J-G8VT-YKSY-3Y4NW,97.22,0.02205
2188688030143799657,370661,2021-12-12 21:25:56,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-CC6U-KGRK-AQJV-6LCKN,2.98275862,0.00735
13619605430320594214,370515,2021-12-12 11:44:11,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4UAL-S8AL-2ARP-774W5,235.94444444,0.02205
10478469473664070136,370293,2021-12-11 20:41:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-4UAL-S8AL-2ARP-774W5,63.75,0.06615
14428601113587088195,370274,2021-12-11 19:29:10,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-CK36-9Y5U-V8WE-GBW2T,369.08333333,0.0294
13974154348892041532,370237,2021-12-11 16:59:11,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-48NE-HW87-Q62G-4YTWV,74.26315789,0.0147
3523363640080554397,370114,2021-12-11 08:48:27,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-ZFKE-3TYQ-LXNG-FY3KQ,172.0,0.0147
13576804500783727212,370092,2021-12-11 07:20:37,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4UAL-S8AL-2ARP-774W5,10.42105263,0.0441
14296237745729128256,370032,2021-12-11 03:31:59,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-4UAL-S8AL-2ARP-774W5,78.71052632,0.03675
8208433255450957996,369912,2021-12-10 19:19:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-7PLZ-5CWF-8CC9-8B5AA,100.65517241,0.02205
8002884409250551497,369613,2021-12-09 23:25:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-4UAL-S8AL-2ARP-774W5,236.33333333,0.00735
9994081577103201417,369494,2021-12-09 15:30:00,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-VHCS-NAMW-PSPQ-5VLCG,149.13333333,0.0147
6540658657607128632,369413,2021-12-09 10:06:05,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-WKRV-ZQ3A-FFUV-7GAU2,68.90769231,0.00735
16958016176808564327,369410,2021-12-09 09:55:44,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-4BF2-UYBW-5CME-AA26N,540.0,0.00735
6839563580346322939,369187,2021-12-08 19:04:36,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-4UAL-S8AL-2ARP-774W5,232.06896552,0.05145
3386498520935372278,369164,2021-12-08 17:31:59,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8H9S-86S6-VF8B-FXAST,187.03703704,0.00735
1024068610581248028,368688,2021-12-07 09:48:49,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-4UAL-S8AL-2ARP-774W5,104.78861789,0.02205
