ID,Height,timestamp,Type,From,To,Amount,Fee
17245330480304746825,385204,2022-01-22 08:00:31,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-MGL9-33AF-FLDT-BHRKB,51.5,0.0294
8442210144406650631,385075,2022-01-21 23:24:28,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VAB3-2AMG-RR4M-DYGUF,29.11504425,0.0147
16916466312750441093,384984,2022-01-21 17:24:51,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-VAB3-2AMG-RR4M-DYGUF,161.0625,0.0147
14506974457050202810,384724,2022-01-21 00:03:15,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-SZ8L-NAZN-VFD8-A6VSK,44.65217391,0.00735
64944697186815794,384659,2022-01-20 19:40:04,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-E4RY-BHDL-5EEQ-5BMPJ,310.45454545,0.00735
569703165269896439,384508,2022-01-20 09:29:00,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-FMZC-R328-B362-HD3GY,32.43333333,0.0147
16060750826039390667,384443,2022-01-20 05:02:23,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JQEU-9C7L-LL48-988Y3,26.32673267,0.0441
8116032771798812550,384155,2022-01-19 10:02:42,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-5FR6-XWDR-M9B8-8L4PZ,57.24752475,0.0147
15724281791439389929,384045,2022-01-19 02:31:02,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-USBV-QEL6-AYLZ-5MR6E,111.34883721,0.0147
9085938629946654930,384011,2022-01-19 00:19:25,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-ES4Y-9D37-CAN3-EESGN,1969.6,0.00735
17328627433978504441,383991,2022-01-18 22:57:47,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-VAB3-2AMG-RR4M-DYGUF,73.07692308,0.02205
17182276831175096319,383863,2022-01-18 14:21:31,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-9EP9-AWHF-BC8A-7EPZD,171.66666667,0.00735
10999845886596037457,383661,2022-01-18 01:02:45,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-VAB3-2AMG-RR4M-DYGUF,72.0,0.02205
9713301995517774330,383410,2022-01-17 08:28:37,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-VAB3-2AMG-RR4M-DYGUF,378.125,0.0294
10534319161050448721,383349,2022-01-17 04:29:34,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-GX33-HVNU-ND2G-8WZNZ,88.70542636,0.02205
513753326360357634,383014,2022-01-16 05:50:14,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-VAB3-2AMG-RR4M-DYGUF,13.96969697,0.03675
4778980828463410236,382970,2022-01-16 02:57:50,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-VAB3-2AMG-RR4M-DYGUF,136.7311828,0.02205
12933163137542053457,382943,2022-01-16 01:09:29,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VAB3-2AMG-RR4M-DYGUF,134.08333333,0.0588
16068298565489946345,382788,2022-01-15 14:34:50,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-A2C2-Y5MR-VB2Q-78KUU,70.10989011,0.00735
16136135261348073819,382677,2022-01-15 07:08:41,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-S5UB-RNAK-V7RW-HCPPM,56.4,0.00735
11587313915652576770,382670,2022-01-15 06:46:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JT5S-3CMH-DXZM-7NQK2,11.92553191,0.0294
8794636871393174881,382666,2022-01-15 06:30:24,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-VAB3-2AMG-RR4M-DYGUF,77.00934579,0.00735
6631563428564040988,382537,2022-01-14 22:03:06,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-UZHZ-6WSY-FYWE-4HMV9,56.6625,0.03675
14615248913787497576,382381,2022-01-14 11:30:50,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JUH8-HFR3-L9MQ-8C2PT,863.26666667,0.00735
9994892092459527935,382364,2022-01-14 10:19:14,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-VAB3-2AMG-RR4M-DYGUF,73.09210526,0.0147
3848735464806090359,382258,2022-01-14 03:22:45,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-ZN7K-RAXE-87YT-DHGHP,126.74074074,0.0441
8372196009003099209,382235,2022-01-14 01:51:42,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-2WL6-P8KF-95WH-8DZ2Q,290.61702128,0.0294
13399959159217326183,382030,2022-01-13 12:12:39,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-73YN-8T8M-AGWM-BS75C,11.671875,0.02205
652315541710617702,381921,2022-01-13 04:53:53,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-UBZH-GP6P-6MUT-AQQL6,107.73737374,0.0147
10735728576888594577,381380,2022-01-11 16:51:51,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-2MZP-F7YD-JN86-BRMXH,676.21052632,0.00735
12085864466033159117,381374,2022-01-11 16:28:36,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-K27Z-FMF9-6RLU-4NGBL,244.09803922,0.00735
1593087959848150680,381284,2022-01-11 10:17:53,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-VAB3-2AMG-RR4M-DYGUF,53.48120301,0.00735
16407468794370880578,381279,2022-01-11 09:57:37,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-VAB3-2AMG-RR4M-DYGUF,20.5,0.0294
10235824124131929380,381159,2022-01-11 02:04:51,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-VAB3-2AMG-RR4M-DYGUF,169.859375,0.0147
10342063773192867400,381135,2022-01-11 00:19:31,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-XH67-FEP9-XMQM-8ENZ4,60.52,0.0147
15751271736659920493,381025,2022-01-10 17:12:12,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-VAB3-2AMG-RR4M-DYGUF,115.94805195,0.0441
6763315031630691887,380922,2022-01-10 10:15:59,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-VAB3-2AMG-RR4M-DYGUF,123.01666667,0.0147
15284558412004698525,380853,2022-01-10 05:45:45,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-2Q3M-HAYU-87G3-ARVKP,90.39506173,0.00735
3129089812785695338,380618,2022-01-09 14:04:32,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-VAB3-2AMG-RR4M-DYGUF,114.79746835,0.02205
10978559316563300754,380509,2022-01-09 06:55:32,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JKUW-4C67-ZPVC-9JQS5,8.83544304,0.00735
56149322737236386,380452,2022-01-09 02:57:18,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VAB3-2AMG-RR4M-DYGUF,17.52,0.00735
15172396963682103499,380435,2022-01-09 01:53:52,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-VAB3-2AMG-RR4M-DYGUF,40.22826087,0.0147
17773598214738088135,380381,2022-01-08 22:18:56,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-E75N-JJUP-67SE-8PU7Z,135.1971831,0.0147
12888688287390559612,380352,2022-01-08 20:18:14,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-VAB3-2AMG-RR4M-DYGUF,35.44954128,0.00735
8166078600963111644,380343,2022-01-08 19:44:38,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-VAB3-2AMG-RR4M-DYGUF,631.0,0.00735
4247632566097934917,379956,2022-01-07 17:49:49,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-AVF4-RLL6-2D3Q-38DPD,45.39316239,0.00735
6557732107617033489,379484,2022-01-06 10:27:02,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-B8HL-AZEE-G4UK-3DMWD,101.98425197,0.00735
4322740643695465062,379464,2022-01-06 09:02:27,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-VAB3-2AMG-RR4M-DYGUF,93.11688312,0.0147
4771032457597657165,379317,2022-01-05 23:08:39,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-8Q9L-CZZK-XZQV-CUC94,2.98611111,0.00735
4187382928840689383,378786,2022-01-04 11:45:39,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-VAB3-2AMG-RR4M-DYGUF,1.33333333,0.03675
15417857159612536882,378600,2022-01-03 23:14:55,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VAB3-2AMG-RR4M-DYGUF,124.0625,0.0147
3583299119158407033,378348,2022-01-03 06:11:28,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-VAB3-2AMG-RR4M-DYGUF,70.4893617,0.02205
10915429091307832520,378163,2022-01-02 17:52:14,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-XZR2-WRFG-67SP-27PUR,340.4,0.00735
832962203369057136,377983,2022-01-02 06:39:26,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VAB3-2AMG-RR4M-DYGUF,10.7244898,0.00735
18289966627371820633,377935,2022-01-02 03:38:04,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-B6ZJ-Z3GD-U578-3GNPW,425.63636364,0.00735
14866208868023274539,377897,2022-01-02 00:56:07,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-7M92-9AC5-7HEC-36YRK,62.14814815,0.00735
11962033960727933753,377852,2022-01-01 22:05:33,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-VAB3-2AMG-RR4M-DYGUF,5.36,0.00735
15017340324105004286,377833,2022-01-01 20:43:38,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-VAB3-2AMG-RR4M-DYGUF,71.77777778,0.00735
15813132763774142895,376951,2021-12-30 08:54:01,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-7TMG-2LG4-PRFG-G9DAK,27.34210526,0.00735
15710037878666845760,376619,2021-12-29 10:38:54,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-VAB3-2AMG-RR4M-DYGUF,109.5,0.0147
11390289156043317132,376592,2021-12-29 08:46:11,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-ZV9L-9YYX-CB4B-929VP,84.27966102,0.05145
3522890445927537194,376273,2021-12-28 11:27:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VAB3-2AMG-RR4M-DYGUF,519.0,0.0147
4209987606953508467,376190,2021-12-28 05:54:39,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-LGCQ-QEJB-F4VN-FV8N7,22.39534884,0.0147
3029180468732630001,376079,2021-12-27 22:44:38,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VAB3-2AMG-RR4M-DYGUF,4.4,0.0147
1508722224394465290,376076,2021-12-27 22:32:03,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-EYH3-XVDW-NHZ6-CNFPU,170.95238095,0.02205
10566019284272240443,376075,2021-12-27 22:27:56,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-VAB3-2AMG-RR4M-DYGUF,393.35294118,0.00735
2771907576657853126,376031,2021-12-27 19:28:37,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-VAB3-2AMG-RR4M-DYGUF,69.44186047,0.00735
1018142334119036018,376025,2021-12-27 19:02:55,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-8JCL-VB5F-PX8R-AMEN9,44.5042735,0.0294
14243666358571130669,375871,2021-12-27 08:45:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-9JVM-FD3Y-XZJE-5GF5X,104.0,0.00735
14543704119098388843,375789,2021-12-27 03:18:48,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-VAB3-2AMG-RR4M-DYGUF,157.66304348,0.0294
10173673674002716261,375778,2021-12-27 02:30:36,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-VAB3-2AMG-RR4M-DYGUF,272.2,0.02205
8264061384356496682,375721,2021-12-26 22:50:55,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-VAB3-2AMG-RR4M-DYGUF,114.2244898,0.00735
8944083944140575643,375659,2021-12-26 18:40:23,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-VAB3-2AMG-RR4M-DYGUF,114.53773585,0.00735
13528974852257061315,375254,2021-12-25 15:28:03,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-VAB3-2AMG-RR4M-DYGUF,16.74468085,0.00735
16914716876507831903,375028,2021-12-25 00:35:29,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-VAB3-2AMG-RR4M-DYGUF,469.11111111,0.00735
6442681212716092707,374994,2021-12-24 22:19:26,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-9652-29AS-78U2-8928G,178.88095238,0.03675
14169454700917425454,374891,2021-12-24 15:26:03,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-VAB3-2AMG-RR4M-DYGUF,0.74390244,0.00735
8387814332844987424,374809,2021-12-24 09:58:45,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-55BK-2H44-DMRP-GQP6L,451.0952381,0.0147
10955368382217150218,374806,2021-12-24 09:45:36,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-VAB3-2AMG-RR4M-DYGUF,123.8,0.00735
12309463802066199769,374520,2021-12-23 14:36:42,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VAB3-2AMG-RR4M-DYGUF,326.70833333,0.00735
17990876281741302552,374362,2021-12-23 03:56:57,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-KA7A-AVPR-E8QE-5JWP6,19.61038961,0.00735
7087039898437134045,374210,2021-12-22 17:53:59,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VAB3-2AMG-RR4M-DYGUF,122.71428571,0.00735
12379811639751973824,373944,2021-12-22 00:26:47,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-VAB3-2AMG-RR4M-DYGUF,81.46428571,0.0294
8172782811242587494,373943,2021-12-22 00:22:43,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-KBFR-UFQV-QE3J-BZWM8,75.46428571,0.02205
8656702388738248041,373833,2021-12-21 16:54:27,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-EG4D-T5T8-ZYFN-97YBX,56.37313433,0.00735
10092469093482248254,373774,2021-12-21 13:05:12,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-VAB3-2AMG-RR4M-DYGUF,55.17073171,0.0147
7564424570448919684,373731,2021-12-21 10:16:13,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-VGHF-N89C-DRLZ-A23HU,82.59615385,0.0147
18006256227377625137,373699,2021-12-21 08:11:31,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-3QGV-CKZE-XMRC-6TWY7,69.02222222,0.00735
8845712368235173287,373625,2021-12-21 03:18:58,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-YGA4-2423-EJGB-8EWLF,27.60784314,0.05145
15902350546446940837,373503,2021-12-20 18:52:15,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-VAB3-2AMG-RR4M-DYGUF,40.25555556,0.02205
8412168354176538004,373496,2021-12-20 18:22:36,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-VAB3-2AMG-RR4M-DYGUF,168.953125,0.0147
3497026746484033933,373421,2021-12-20 13:28:07,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-VAB3-2AMG-RR4M-DYGUF,102.1,0.00735
4201592466556108037,373392,2021-12-20 11:27:13,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-9N7W-KWYE-GLUP-AZ7RL,145.28985507,0.00735
14517332910738803484,373339,2021-12-20 07:59:59,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-VAB3-2AMG-RR4M-DYGUF,82.60714286,0.0147
13926358673430885023,373223,2021-12-20 00:19:19,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-BM8T-ZYWV-U5HT-3SUPN,106.1984127,0.0147
10959848559780371719,373183,2021-12-19 21:28:16,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-SEZ6-747Y-JDY9-228ST,154.8875,0.00735
4074972786625667169,373108,2021-12-19 16:34:22,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-Q8YG-X9X5-NMQV-5WLR5,70.53246753,0.03675
1212719265121516013,372913,2021-12-19 03:31:47,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VAB3-2AMG-RR4M-DYGUF,19.76404494,0.00735
373596639095301871,372902,2021-12-19 02:46:24,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-VAB3-2AMG-RR4M-DYGUF,4.09090909,0.0147
17693461728445235809,372867,2021-12-19 00:30:38,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-K5BP-GX69-H8H5-7DGHJ,46.79527559,0.02205
9059338461272668362,372860,2021-12-19 00:02:22,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-WJPH-NPJT-GAPP-9NPFN,30.69911504,0.02205
896464870308930166,372811,2021-12-18 20:51:19,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-QK5R-L7XV-SNWE-GB8AT,106.5049505,0.0588
9423002607894437798,372796,2021-12-18 19:46:18,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-U6BZ-NMA3-ZNJS-6QGLX,101.0952381,0.05145
7105322449533314327,372604,2021-12-18 06:57:42,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-KWD9-4BJX-PYYL-5JVRL,33.87272727,0.02205
7158851637961641295,372558,2021-12-18 03:59:13,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-VAB3-2AMG-RR4M-DYGUF,163.4375,0.02205
10228962434228641878,372389,2021-12-17 16:42:20,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-HFGH-F95C-HRHK-46MUY,42.14285714,0.0294
2966717292329709850,372277,2021-12-17 09:12:45,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-8EXX-FCXX-5DSR-GRZQM,32.7755102,0.00735
6667145103906090552,372234,2021-12-17 06:18:14,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-VAB3-2AMG-RR4M-DYGUF,2.34883721,0.00735
1209553919669075935,371972,2021-12-16 12:47:44,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-PT7R-F86H-4F3Z-3HMKT,124.4057971,0.0441
2906390167403440118,371786,2021-12-16 00:24:11,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JQEU-9C7L-LL48-988Y3,73.67460317,0.0147
7570736207251969105,371620,2021-12-15 13:26:14,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-DCKF-UBAH-H3NX-6AK36,35.93055556,0.0147
14484358978173634450,371521,2021-12-15 06:49:26,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-VAB3-2AMG-RR4M-DYGUF,83.34188034,0.0147
7728100468447076258,371453,2021-12-15 02:15:17,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VAB3-2AMG-RR4M-DYGUF,108.77083333,0.0147
9347982865249234161,371067,2021-12-14 00:16:45,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-HMCE-HU66-5VKK-4SHKZ,62.96551724,0.0441
2714499692868025558,370884,2021-12-13 12:07:32,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-HW4X-KFMA-YQB2-ASQG5,611.0,0.00735
14071045773487262287,370582,2021-12-12 16:08:14,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-QLLM-RWZ8-JFE6-6Q77G,106.17307692,0.00735
10872437492611986493,370579,2021-12-12 15:54:28,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-N8WE-6YGW-9WXW-7DNYT,24.97142857,0.00735
13489569176401888782,370563,2021-12-12 14:54:39,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-PWCZ-LNQX-BENR-2936K,86.1686747,0.0294
2832960679768318788,370475,2021-12-12 09:11:03,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-2CUS-8A3R-4LE3-8JH6L,74.94,0.02205
5159131328911813528,370455,2021-12-12 07:46:29,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JT5S-3CMH-DXZM-7NQK2,250.03448276,0.00735
10672965810660814029,370264,2021-12-11 18:49:48,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TM7W-72DX-QR62-6W5QN,79.22535211,0.00735
16202646384737361376,370256,2021-12-11 18:17:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VAB3-2AMG-RR4M-DYGUF,88.7125,0.0147
9565605747520988840,370217,2021-12-11 15:46:13,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-YD6C-LKEE-UBGA-EVDXM,38.8372093,0.0147
10697315713552056077,369981,2021-12-11 00:04:31,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VAB3-2AMG-RR4M-DYGUF,150.45,0.00735
10994628665170655946,369918,2021-12-10 19:46:20,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-5V8N-G6YF-B2LU-DZUUR,12.22857143,0.0147
12111916124381790235,369745,2021-12-10 08:11:47,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-BSXG-NH3P-JC2V-C5SRG,18.52830189,0.00735
17726960175044570779,369676,2021-12-10 03:38:08,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VAB3-2AMG-RR4M-DYGUF,66.38,0.0147
16658126863985557468,369625,2021-12-10 00:14:52,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VAB3-2AMG-RR4M-DYGUF,220.88235294,0.02205
2760112158596478034,369566,2021-12-09 20:21:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-VAB3-2AMG-RR4M-DYGUF,39.80392157,0.0147
1382085465370704119,369554,2021-12-09 19:30:59,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-VAB3-2AMG-RR4M-DYGUF,36.55491329,0.02205
5761325364668010693,369374,2021-12-09 07:29:20,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VAB3-2AMG-RR4M-DYGUF,251.90909091,0.00735
15214690107409622113,369350,2021-12-09 05:44:35,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-VAB3-2AMG-RR4M-DYGUF,100.42857143,0.02205
9716241188551350570,369324,2021-12-09 04:02:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-HGXC-6NWH-TP7W-83RQE,51.26829268,0.00735
4371190699337393907,369164,2021-12-08 17:31:59,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-68UY-B7KB-8GF8-H2H29,43.45925926,0.00735
17299234298627910600,369123,2021-12-08 14:42:59,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-VAB3-2AMG-RR4M-DYGUF,113.18,0.00735
8138005703783899411,368964,2021-12-08 03:59:11,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-4534-E7HK-EL7S-C9QPS,133.70652174,0.00735
5541182202146148375,368880,2021-12-07 22:29:56,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-PFA2-26VK-LNVE-4C7HD,25.28244275,0.0147
17139712781847569581,368830,2021-12-07 19:11:46,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-EVDJ-5FK7-4HAM-9K828,14.53676471,0.00735
8052565240840981481,368816,2021-12-07 18:12:49,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TRHA-LZEP-VZ4V-FQQ39,38.83211679,0.0294
8415998771829535572,368712,2021-12-07 11:16:26,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-39WS-XP2T-6RWZ-GXN5U,23.36641221,0.00735
11374997940310333411,368674,2021-12-07 08:50:23,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-EDMS-JKC6-W3XD-HQMC2,155.20224719,0.02205
5847243872226528341,368674,2021-12-07 08:50:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-VAB3-2AMG-RR4M-DYGUF,465.4,0.00735
6124080573008875782,368663,2021-12-07 08:03:54,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-KN2F-WCQ7-LMFQ-4SPQ6,76.71052632,0.0147
1302446981873675889,368636,2021-12-07 06:11:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,31.18398779,0.0441
1505751592939315312,368506,2021-12-06 21:37:15,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-VAB3-2AMG-RR4M-DYGUF,110.25882353,0.00735
9054619809739595629,368496,2021-12-06 20:55:57,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-N8H4-2J6E-VFSN-7C7EH,101.86842105,0.0147
5930136527846842978,368376,2021-12-06 12:57:40,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-CB3M-3D75-786R-8H6ZE,84.9375,0.00735
11577926586394203575,368325,2021-12-06 09:39:08,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-VAB3-2AMG-RR4M-DYGUF,971.58333333,0.00735
15592026161273338609,368294,2021-12-06 07:34:57,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-VAB3-2AMG-RR4M-DYGUF,265.09090909,0.00735
16057590175257467563,368294,2021-12-06 07:34:57,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-VAB3-2AMG-RR4M-DYGUF,283.88235294,0.0147
5161767547117726524,368056,2021-12-05 15:37:29,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-VAB3-2AMG-RR4M-DYGUF,64.18518519,0.00735
1430559396328940739,368024,2021-12-05 13:28:46,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VAB3-2AMG-RR4M-DYGUF,61.94117647,0.02205
5120063217060457922,368013,2021-12-05 12:46:06,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-VAB3-2AMG-RR4M-DYGUF,44.54954955,0.0147
