ID,Height,timestamp,Type,From,To,Amount,Fee
12710701147246534880,386337,2022-01-25 11:37:12,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-5AQN-786K-M5QH-HHCRD,44.46666667,0.03675
14954632451453661655,386087,2022-01-24 18:59:59,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-55QG-QN54-3BU3-9A79S,198.57894737,0.03675
13963730406713183518,385880,2022-01-24 05:05:19,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-5AQN-786K-M5QH-HHCRD,142.73913043,0.00735
5920174917155681787,385776,2022-01-23 22:08:44,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5AQN-786K-M5QH-HHCRD,978.66666667,0.0147
833043837351453523,385747,2022-01-23 20:11:33,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5AQN-786K-M5QH-HHCRD,127.0,0.0441
5317129567605793337,385483,2022-01-23 02:33:21,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-5YLY-DXJ6-WUXR-6VP3Y,87.51923077,0.00735
16461729937989892197,385390,2022-01-22 20:30:44,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-2N2C-AP9K-4U5S-94PSG,5.3559322,0.0147
17276764466968084528,385353,2022-01-22 17:53:40,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-5AQN-786K-M5QH-HHCRD,55.25,0.00735
18115666013341861986,385312,2022-01-22 15:11:01,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-5AQN-786K-M5QH-HHCRD,1.79746835,0.00735
1408425627941344095,385192,2022-01-22 07:11:58,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-LDDQ-N27F-7UCD-9K34L,94.4,0.00735
4855998426596503709,385134,2022-01-22 03:22:15,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5AQN-786K-M5QH-HHCRD,19.92857143,0.00735
9257250878629155959,385001,2022-01-21 18:30:23,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-7JND-MBP3-KCCN-GV3PD,13.17391304,0.0294
11029308697242738446,384956,2022-01-21 15:21:42,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-6LWU-A8D5-FBSM-9792B,118.90677966,0.0147
13496936220544702526,384898,2022-01-21 11:39:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5AQN-786K-M5QH-HHCRD,18.06666667,0.00735
15577599299186376742,384665,2022-01-20 20:06:19,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-T4HA-XTSB-26DJ-BR3NL,281.38461538,0.00735
5618298480741472409,384503,2022-01-20 09:05:50,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-4SRQ-PDTA-5DFC-59HQ3,205.76923077,0.03675
6061934180811613056,384434,2022-01-20 04:29:06,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-ULYR-MTV2-ZJ2R-FB9DX,29.78761062,0.02205
13138976256550447666,384404,2022-01-20 02:41:12,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-5AQN-786K-M5QH-HHCRD,91.61052632,0.02205
13173934736095449801,383912,2022-01-18 17:39:55,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-E228-QCQ9-BGBQ-GQ5QV,60.75757576,0.0294
11684451145107013998,383850,2022-01-18 13:31:19,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-JY2G-N7SV-7K5A-DKYQ7,110.66666667,0.0147
1657857845237360870,383667,2022-01-18 01:26:31,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-5YLY-DXJ6-WUXR-6VP3Y,56.14173228,0.00735
10188096500970686777,383557,2022-01-17 18:06:14,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-EVEF-84ST-HBZU-3VKG3,117.0617284,0.00735
7575901069495762883,383526,2022-01-17 16:04:48,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VHQA-P6QH-758X-3LU6Y,64.33884298,0.02205
2061147049779978758,383314,2022-01-17 02:25:13,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VQ27-T4NB-EQK2-7AC25,93.76923077,0.0294
6408143585423470046,383309,2022-01-17 02:05:28,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TH6A-3HLE-NYHG-HC7NY,111.91743119,0.03675
16826594704147552134,383143,2022-01-16 14:22:02,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-8SG7-QNHE-AQ4A-6ZNRM,34.03030303,0.0294
6795372355543738918,383091,2022-01-16 10:56:40,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-5AQN-786K-M5QH-HHCRD,484.8,0.00735
17796378512760168830,383034,2022-01-16 07:12:13,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5AQN-786K-M5QH-HHCRD,200.80952381,0.00735
15952467655489704227,383018,2022-01-16 06:06:50,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5AQN-786K-M5QH-HHCRD,25.4375,0.0147
2755367920449282140,383013,2022-01-16 05:45:48,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-55BK-2H44-DMRP-GQP6L,167.85714286,0.00735
4164992282655812567,382970,2022-01-16 02:57:50,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-A2C2-Y5MR-VB2Q-78KUU,61.525,0.0147
6876778874814041896,382899,2022-01-15 22:08:34,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-5AQN-786K-M5QH-HHCRD,311.66666667,0.03675
10542989447797617713,382802,2022-01-15 15:35:08,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-5AQN-786K-M5QH-HHCRD,42.35294118,0.00735
14257841332588047587,382772,2022-01-15 13:32:26,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-5AQN-786K-M5QH-HHCRD,22.20754717,0.00735
10234180939722293626,382766,2022-01-15 13:07:36,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-5AQN-786K-M5QH-HHCRD,564.73333333,0.0441
14616025695099525298,382733,2022-01-15 10:54:16,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-AUJ5-JQFC-DF5M-27T3F,67.03571429,0.00735
8203485270608914056,382624,2022-01-15 03:42:15,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-7LS9-NAVP-DEZB-6BHRC,99.33684211,0.00735
2660690076359805028,382452,2022-01-14 16:20:38,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5AQN-786K-M5QH-HHCRD,20.25641026,0.00735
2548869984994039941,382374,2022-01-14 11:00:58,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-EDMS-JKC6-W3XD-HQMC2,129.86021505,0.02205
10221520969180795513,382369,2022-01-14 10:39:53,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-MKAL-ZKZ4-8RFW-AZMFZ,45.42276423,0.00735
5820675113657358305,382290,2022-01-14 05:31:53,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5AQN-786K-M5QH-HHCRD,163.0,0.0588
9382231068114603831,382116,2022-01-13 17:51:30,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-5AQN-786K-M5QH-HHCRD,64.11764706,0.00735
11492265042946851692,382030,2022-01-13 12:12:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-KMKF-8KJJ-YW9B-ASCU9,102.31707317,0.02205
15711883473544632051,381856,2022-01-13 00:35:27,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-5AQN-786K-M5QH-HHCRD,192.6,0.00735
14420412399596069755,381683,2022-01-12 12:59:46,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-XUEE-5WJL-VK95-488NU,1192.0,0.00735
17656895203220776778,381451,2022-01-11 21:30:33,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-PEMX-4WMF-5ZDZ-H2P2P,557.46428571,0.0147
5579094247532713960,381337,2022-01-11 13:58:50,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-5EYD-2HNL-U3DF-6DH6G,92.42857143,0.00735
7039904990727598088,381211,2022-01-11 05:24:08,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-EQAM-AUFD-GU6Y-2SYDN,7.90647482,0.0441
16774719405157065066,381154,2022-01-11 01:42:19,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-5AQN-786K-M5QH-HHCRD,211.17391304,0.00735
12703421921079019747,380820,2022-01-10 03:29:41,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-5AQN-786K-M5QH-HHCRD,23.11111111,0.0588
14269940190015592511,380820,2022-01-10 03:29:41,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-FMZC-R328-B362-HD3GY,87.72180451,0.00735
9455092704466677718,380786,2022-01-10 01:11:45,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-5AQN-786K-M5QH-HHCRD,48.61290323,0.00735
9217816636069644337,380490,2022-01-09 05:34:38,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-5AQN-786K-M5QH-HHCRD,666.92307692,0.0147
12085755939635425101,380183,2022-01-08 08:57:54,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-XJKP-TD35-RGKP-2V5BJ,362.11538462,0.00735
1574920848591049711,379858,2022-01-07 11:10:59,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5AQN-786K-M5QH-HHCRD,86.88888889,0.0294
17960528813859874142,379722,2022-01-07 02:08:37,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5AQN-786K-M5QH-HHCRD,69.0625,0.00735
133963523305370190,379690,2022-01-06 23:59:30,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-3ZSY-JR4J-AB46-GY4GJ,1331.0,0.02205
3917437492676744287,379678,2022-01-06 23:14:18,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-5AQN-786K-M5QH-HHCRD,36.53191489,0.0294
9785861914653335074,379506,2022-01-06 11:54:01,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5AQN-786K-M5QH-HHCRD,138.73913043,0.03675
13053189438871290036,379469,2022-01-06 09:24:38,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-5AQN-786K-M5QH-HHCRD,25.5,0.00735
14820904434742538008,379341,2022-01-06 00:44:39,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-5AQN-786K-M5QH-HHCRD,331.25,0.05145
16684492298212484936,379304,2022-01-05 22:17:22,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-5AQN-786K-M5QH-HHCRD,14.00990099,0.0294
12439312496967490636,379232,2022-01-05 17:38:19,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5AQN-786K-M5QH-HHCRD,74.35294118,0.00735
2383161872336466596,379067,2022-01-05 06:35:37,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-REH6-C53Z-AWZL-97GBZ,82.63934426,0.0294
4782135078166773591,379067,2022-01-05 06:35:37,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-D8E7-BVXY-G425-AK37X,1302.90909091,0.05145
17746874011611217635,378873,2022-01-04 17:31:55,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5AQN-786K-M5QH-HHCRD,20.55970149,0.00735
9122807402378855781,378867,2022-01-04 17:08:07,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-PEMX-4WMF-5ZDZ-H2P2P,225.37777778,0.00735
10695071570901084624,378856,2022-01-04 16:25:06,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-2HBT-DEXM-P3W6-864NL,99.43478261,0.02205
2903752198823235638,378815,2022-01-04 13:44:12,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-5AQN-786K-M5QH-HHCRD,130.06481481,0.0735
7832619450988237233,378604,2022-01-03 23:32:57,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-XMAL-PYXW-LDKK-G87N6,44.04761905,0.00735
2131394950597999095,378548,2022-01-03 19:45:45,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-SFL4-PSSW-JEAH-45XGW,168.10843373,0.00735
13860920987801604782,378476,2022-01-03 14:51:24,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-5AQN-786K-M5QH-HHCRD,136.85714286,0.02205
10084136326486884704,378326,2022-01-03 04:38:00,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-5AQN-786K-M5QH-HHCRD,50.16666667,0.00735
8347175835858956368,378269,2022-01-03 00:43:10,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-5AQN-786K-M5QH-HHCRD,519.16666667,0.0147
3551963306645755117,377977,2022-01-02 06:17:33,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5AQN-786K-M5QH-HHCRD,351.54545455,0.00735
4087918973387904885,377871,2022-01-01 23:23:40,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-5AQN-786K-M5QH-HHCRD,126.4,0.00735
9213255171571997953,376750,2021-12-29 19:28:37,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-5AQN-786K-M5QH-HHCRD,8025.0,0.05145
4798191752201668934,376746,2021-12-29 19:15:09,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-5AQN-786K-M5QH-HHCRD,296.90909091,0.00735
17662321497532753614,376659,2021-12-29 13:21:37,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-WR7Z-2MT4-P8E2-GAH3L,273.06060606,0.00735
4862875246655523694,376530,2021-12-29 04:32:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-5AQN-786K-M5QH-HHCRD,144.58823529,0.0294
18232310409529030210,376056,2021-12-27 21:13:24,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5AQN-786K-M5QH-HHCRD,69.74647887,0.0147
16987172849101929822,375918,2021-12-27 11:52:24,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-5AQN-786K-M5QH-HHCRD,44.51219512,0.00735
142349350294825868,375825,2021-12-27 05:42:08,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-5AQN-786K-M5QH-HHCRD,64.65254237,0.00735
13761877013729620772,375819,2021-12-27 05:17:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-8LQ2-JX3H-XLRW-46YMC,60.67567568,0.02205
13107008515381256906,375795,2021-12-27 03:43:22,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-5AQN-786K-M5QH-HHCRD,64.36666667,0.0147
7340609320282336103,375409,2021-12-26 01:46:03,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-2N2C-AP9K-4U5S-94PSG,3.75949367,0.03675
7533098980454923980,375374,2021-12-25 23:32:34,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-NR49-NMGC-BG8K-2DWC2,68.41176471,0.00735
8559450118308601879,375268,2021-12-25 16:22:32,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-5AQN-786K-M5QH-HHCRD,114.28125,0.00735
1551930644139048002,375236,2021-12-25 14:13:47,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-4NZL-77RX-BRQE-GFSLS,157.80769231,0.00735
8197344562673689431,375158,2021-12-25 09:05:11,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-5AQN-786K-M5QH-HHCRD,308.3125,0.0147
9946609157266524473,375131,2021-12-25 07:20:15,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-5AQN-786K-M5QH-HHCRD,174.6969697,0.0147
4129424800954505659,374947,2021-12-24 19:11:23,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-5AQN-786K-M5QH-HHCRD,49.61971831,0.00735
16634549847845036068,374920,2021-12-24 17:25:54,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-5AQN-786K-M5QH-HHCRD,27.56818182,0.02205
4645292713498563987,374829,2021-12-24 11:16:29,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-4UAL-S8AL-2ARP-774W5,60.1025641,0.0147
9959040950057472242,374788,2021-12-24 08:29:07,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-UMWW-6ZJ9-VVFS-4NL9U,33.57142857,0.0147
2904497647494097113,374782,2021-12-24 08:09:38,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5AQN-786K-M5QH-HHCRD,33.03703704,0.05145
16108738460404182446,374775,2021-12-24 07:42:22,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-5AQN-786K-M5QH-HHCRD,140.33333333,0.00735
9757704187894814194,374537,2021-12-23 15:36:23,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-5AQN-786K-M5QH-HHCRD,877.66666667,0.02205
8345555288467499082,374199,2021-12-22 17:11:11,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-C828-QJVA-S49E-7XQ6Q,553.66666667,0.00735
15446786236852967594,374183,2021-12-22 16:10:27,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-5AQN-786K-M5QH-HHCRD,249.40740741,0.0294
6470429317261640110,373972,2021-12-22 02:19:37,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-N5PL-3525-5WPV-6JEBZ,9.625,0.0147
6419900293419827028,373939,2021-12-22 00:07:37,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-5AQN-786K-M5QH-HHCRD,187.5,0.0441
14475464538784063670,373916,2021-12-21 22:27:01,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-5AQN-786K-M5QH-HHCRD,51.37634409,0.00735
17174777416696984014,373876,2021-12-21 19:47:26,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-59CX-A6DG-HUGT-HWXNJ,71.82608696,0.03675
5206654953052460469,373800,2021-12-21 14:49:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5AQN-786K-M5QH-HHCRD,5.50819672,0.02205
9427761960535444915,373777,2021-12-21 13:15:30,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-5AQN-786K-M5QH-HHCRD,4.64705882,0.0147
7420394563587534253,373750,2021-12-21 11:35:50,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-5AQN-786K-M5QH-HHCRD,72.01587302,0.00735
2478421025598151737,373647,2021-12-21 04:50:52,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-24SC-EM4N-9GRR-95XLB,108.68115942,0.0441
17991056765916819992,373571,2021-12-20 23:33:16,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-5AQN-786K-M5QH-HHCRD,15.04347826,0.05145
14060128052867267674,373544,2021-12-20 21:42:54,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-4BF2-UYBW-5CME-AA26N,8.28125,0.02205
12679981549623973732,373534,2021-12-20 21:01:01,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5AQN-786K-M5QH-HHCRD,138.11111111,0.00735
2460681376349853748,373303,2021-12-20 05:38:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5AQN-786K-M5QH-HHCRD,70.89705882,0.02205
16931139620170890737,373257,2021-12-20 02:33:05,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-WLAQ-MMSQ-A2KD-2Y9FW,35.61538462,0.02205
14925782123928114546,373193,2021-12-19 22:09:43,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-5AQN-786K-M5QH-HHCRD,94.35164835,0.0147
11895891651331518178,373139,2021-12-19 18:34:26,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-JBWX-M25L-Y78L-779ZP,66.14285714,0.02205
1497025437829594722,372991,2021-12-19 08:47:46,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-5AQN-786K-M5QH-HHCRD,123.02247191,0.0147
1141636975476604515,372616,2021-12-18 07:45:46,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-5AQN-786K-M5QH-HHCRD,363.6,0.0294
2935111024299210359,372564,2021-12-18 04:19:12,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-5AQN-786K-M5QH-HHCRD,66.25,0.0588
18446561493587135581,372486,2021-12-17 23:02:49,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VLNH-T52R-TWLK-8C9PJ,88.17142857,0.05145
15371668146538678926,372466,2021-12-17 21:45:46,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-MGXM-WXTR-3S69-AU3CH,13.3880597,0.0294
15847185062198566194,372369,2021-12-17 15:21:58,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-6CDB-QAWZ-W6VJ-FF63P,42.03333333,0.0147
17067147675241882080,372343,2021-12-17 13:36:47,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-5AQN-786K-M5QH-HHCRD,109.8030303,0.00735
1828216539745403026,372331,2021-12-17 12:46:22,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5AQN-786K-M5QH-HHCRD,1.26666667,0.00735
8817219748997518401,372289,2021-12-17 09:57:55,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-55QG-QN54-3BU3-9A79S,245.25,0.00735
4658406164347885967,371998,2021-12-16 14:32:26,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-5AQN-786K-M5QH-HHCRD,259.16,0.0147
656258071300740446,371975,2021-12-16 12:58:20,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-5AQN-786K-M5QH-HHCRD,22.13333333,0.00735
11775947559999593417,371874,2021-12-16 06:09:55,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-WLYG-C34P-4DQK-CUWR2,51.90410959,0.0147
10155262053639302529,371858,2021-12-16 05:13:07,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-5AQN-786K-M5QH-HHCRD,144.91304348,0.00735
663309208954460238,371807,2021-12-16 01:51:28,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-PQXR-L639-QJF8-HFDEZ,25.51612903,0.02205
9597715094142503595,371799,2021-12-16 01:18:21,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-NX7X-DG93-X46U-C4N2V,99.44444444,0.00735
12808507626740673215,371698,2021-12-15 18:30:25,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-UMWW-6ZJ9-VVFS-4NL9U,157.21052632,0.00735
14590812470189828192,371505,2021-12-15 05:46:27,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-QDYY-SHPH-NCD5-EK3EC,60.16326531,0.05145
11374037389143081145,371439,2021-12-15 01:15:10,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-5AQN-786K-M5QH-HHCRD,248.63076923,0.00735
3232532903003072076,371340,2021-12-14 18:41:42,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-5AQN-786K-M5QH-HHCRD,97.0,0.00735
10517170349460876793,371259,2021-12-14 13:12:55,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-5AQN-786K-M5QH-HHCRD,91.59459459,0.0735
1167488546562345830,371213,2021-12-14 10:05:58,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-ENE7-K3R9-7D43-DKV4N,28.46376812,0.02205
15099935636683590811,371190,2021-12-14 08:32:36,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-5AQN-786K-M5QH-HHCRD,508.8,0.00735
9909532131805401175,371114,2021-12-14 03:31:13,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-9652-29AS-78U2-8928G,988.57142857,0.0294
9454017600103179837,371020,2021-12-13 21:13:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,6.32422572,0.00735
10170106874906804803,370964,2021-12-13 17:26:10,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VQUW-B5XM-WALF-5UKFE,35.73913043,0.03675
503178048436176442,370879,2021-12-13 11:48:30,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-5AQN-786K-M5QH-HHCRD,48.04444444,0.00735
5747341351767327843,370790,2021-12-13 05:54:06,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-5AQN-786K-M5QH-HHCRD,293.86666667,0.0294
9736743497365650989,370709,2021-12-13 00:27:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-2YRA-GT5A-H8EH-BUVTH,16.11111111,0.0147
1533896110224681705,370669,2021-12-12 21:53:43,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5AQN-786K-M5QH-HHCRD,42.71428571,0.02205
11498963678576314325,370591,2021-12-12 16:41:09,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-UTLV-2KDA-LMGP-4YCGT,202.72222222,0.03675
16236323630625219439,370558,2021-12-12 14:34:51,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-5AQN-786K-M5QH-HHCRD,270.7,0.0294
12886380766176898520,370423,2021-12-12 05:37:30,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-HGWU-BZ7W-3RY3-E78X3,46.23880597,0.0147
8564078318660460864,370304,2021-12-11 21:29:21,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-LWSL-L2DZ-NSRF-EXJ54,59.61538462,0.00735
13936046177310779860,370299,2021-12-11 21:09:04,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-5AQN-786K-M5QH-HHCRD,46.08450704,0.00735
18039484225735787412,370281,2021-12-11 19:56:28,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-ULUZ-GDWD-SLLU-6PEPT,172.06896552,0.05145
4442258602359198612,370084,2021-12-11 06:50:03,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5AQN-786K-M5QH-HHCRD,228.0,0.0147
14187651993269967968,369942,2021-12-10 21:22:58,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-8CFD-9BTD-GG64-6HRWA,76.54166667,0.00735
9757131790338686443,369904,2021-12-10 18:51:33,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5AQN-786K-M5QH-HHCRD,271.5,0.00735
4177584544479196990,369822,2021-12-10 13:25:47,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-S7QF-SGJQ-KUMB-FPQ6Y,1068.0,0.0147
1415844803265101476,369528,2021-12-09 17:48:41,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-379B-4WRU-99CE-8L2R8,73.86666667,0.0147
3223838336601830709,369433,2021-12-09 11:30:56,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-5GJL-CD87-Q8RV-EHR5G,56.02631579,0.00735
