ID,Height,timestamp,Type,From,To,Amount,Fee
10410914237614925597,387990,2022-01-30 01:47:28,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-QDYY-SHPH-NCD5-EK3EC,383.64705882,0.0441
7542730132645096397,387879,2022-01-29 18:29:22,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VCRF-QGBG-M7MR-69ZXH,128.18918919,0.00735
709108500077953096,387769,2022-01-29 10:59:47,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-FMZC-R328-B362-HD3GY,118.28947368,0.0147
4992870568405864218,387725,2022-01-29 08:10:32,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-VCRF-QGBG-M7MR-69ZXH,43.2173913,0.0294
86733149411372361,387703,2022-01-29 06:45:48,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VCRF-QGBG-M7MR-69ZXH,40.64367816,0.00735
7619491594557864941,387318,2022-01-28 04:53:52,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-Q77Q-PZ8W-XFEE-4MXPU,123.19230769,0.02205
14205013793981890572,387314,2022-01-28 04:43:23,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-UQRQ-N7QB-8P5W-C4BXP,122.46511628,0.00735
7952620987794572003,387206,2022-01-27 21:29:36,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-VCRF-QGBG-M7MR-69ZXH,116.77894737,0.0147
8770420592675327009,387061,2022-01-27 11:49:38,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-F364-3G3C-X4NZ-2QJGF,32.31707317,0.0294
44549644589586087,387012,2022-01-27 08:30:08,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-VCRF-QGBG-M7MR-69ZXH,242.44827586,0.0147
5487971909376956249,386885,2022-01-26 23:58:01,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VHWS-V7C5-NG89-54XZ4,86.28846154,0.05145
15000085195350727872,386739,2022-01-26 14:22:14,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-5RFW-SKQU-A9JA-BU6JB,33.42553191,0.0294
16368298923895982312,386720,2022-01-26 13:02:33,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-VCRF-QGBG-M7MR-69ZXH,28.53846154,0.00735
13552619032277916425,386590,2022-01-26 04:23:40,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-HFGH-F95C-HRHK-46MUY,92.33333333,0.00735
15517447995811578751,386230,2022-01-25 04:28:52,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-VCRF-QGBG-M7MR-69ZXH,600.42857143,0.00735
18066359438481487863,386110,2022-01-24 20:21:35,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-VCRF-QGBG-M7MR-69ZXH,47.95,0.00735
15869055939227057486,386029,2022-01-24 14:54:24,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-GUDD-VAFJ-FZSR-BK9QR,6.55172414,0.00735
13946415599794526172,385976,2022-01-24 11:27:36,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-VCRF-QGBG-M7MR-69ZXH,10.73333333,0.06615
5181547777837846323,385966,2022-01-24 10:47:47,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-VCRF-QGBG-M7MR-69ZXH,157.5,0.00735
324214630635145558,385807,2022-01-24 00:18:09,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YBUZ-BRJ5-XZM5-BPL95,343.4,0.00735
8919931813358112803,385695,2022-01-23 16:35:01,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-4UCV-LL5H-5TGK-HE72V,122.66666667,0.05145
11860980162628621091,385649,2022-01-23 13:40:36,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-Z5FN-WZJ8-48JE-3DEXF,354.5,0.00735
9729647222438520298,385560,2022-01-23 07:40:59,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YDNP-U86N-EZV9-9ZLSW,34.73333333,0.0294
553090366041602546,385558,2022-01-23 07:32:37,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-VCRF-QGBG-M7MR-69ZXH,1.4,0.00735
2204753802633966115,385146,2022-01-22 04:10:03,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9ZKG-A3LE-Z8W9-4DZWT,162.31428571,0.00735
16618394901231556001,384771,2022-01-21 03:10:05,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-7VCX-P6NY-UWCC-FNYCM,226.16666667,0.0147
10446816449110661170,384765,2022-01-21 02:48:08,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VCRF-QGBG-M7MR-69ZXH,18.44,0.00735
14882638516139140151,384679,2022-01-20 21:06:44,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TQ8Y-5R2Z-M4LL-CQFL4,49.05357143,0.00735
37663084091206497,384596,2022-01-20 15:20:51,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VCRF-QGBG-M7MR-69ZXH,19.15151515,0.03675
9872033311816057211,384518,2022-01-20 10:11:40,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VCRF-QGBG-M7MR-69ZXH,105.60606061,0.0441
10816480461479173686,384443,2022-01-20 05:02:23,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-H7ZL-AXE5-NJUC-2G2LM,426.625,0.00735
4172065206630771715,384352,2022-01-19 23:02:12,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-VCRF-QGBG-M7MR-69ZXH,413.44444444,0.02205
3672878547809807544,384335,2022-01-19 22:03:09,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-VCRF-QGBG-M7MR-69ZXH,49.15789474,0.02205
5332360348559288382,384163,2022-01-19 10:35:52,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TSLB-H7YQ-VWZ3-AU5T5,24.79545455,0.02205
2300521081203861843,384155,2022-01-19 10:02:42,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-G3B7-XS8L-7A2G-BJ5QQ,31.75675676,0.0147
6167909619217336882,384103,2022-01-19 06:31:41,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-VCRF-QGBG-M7MR-69ZXH,97.79069767,0.02205
14288264901836522594,384034,2022-01-19 01:55:07,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-VCRF-QGBG-M7MR-69ZXH,137.61904762,0.03675
1731020707249245873,383928,2022-01-18 18:47:09,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VCRF-QGBG-M7MR-69ZXH,83.12903226,0.00735
17401885701323976917,383794,2022-01-18 09:45:39,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-VCRF-QGBG-M7MR-69ZXH,80.97402597,0.0147
10832566204150401767,383683,2022-01-18 02:28:04,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-3TML-4GBX-ZAQL-FUKRC,156.65,0.00735
7695844420561511358,383667,2022-01-18 01:26:31,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-5FR6-XWDR-M9B8-8L4PZ,24.52777778,0.02205
17837536679092622980,383606,2022-01-17 21:23:49,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-UXK2-A2MJ-MCXY-BQQHD,42.4375,0.00735
8111524680232830692,383598,2022-01-17 20:48:59,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-CNR8-ABXK-XE39-2WPQ2,28.75675676,0.0147
11865601799454675915,383553,2022-01-17 17:49:47,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-VCRF-QGBG-M7MR-69ZXH,9.14285714,0.0147
18188107823811805657,383178,2022-01-16 16:49:11,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-K27Z-FMF9-6RLU-4NGBL,335.33333333,0.00735
12513881339659663669,383160,2022-01-16 15:31:29,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-VCRF-QGBG-M7MR-69ZXH,54.66666667,0.02205
9477166903311110724,383117,2022-01-16 12:37:23,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-VCRF-QGBG-M7MR-69ZXH,85.9047619,0.00735
16383947981149708607,383091,2022-01-16 10:56:40,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-KSU3-2X7J-UWJM-4YPG8,121.83636364,0.00735
7354616763761793760,383079,2022-01-16 10:08:23,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-VCRF-QGBG-M7MR-69ZXH,67.66666667,0.0147
17348685435910194099,382961,2022-01-16 02:20:05,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-HW4X-KFMA-YQB2-ASQG5,876.5,0.0735
18273131564858779898,382882,2022-01-15 21:03:57,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-VCRF-QGBG-M7MR-69ZXH,166.62222222,0.00735
15173324609993876004,382784,2022-01-15 14:17:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-VCRF-QGBG-M7MR-69ZXH,70.0,0.0294
10593782635860503346,382608,2022-01-15 02:42:46,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YD6C-LKEE-UBGA-EVDXM,54.95454545,0.00735
10368620145209827304,382551,2022-01-14 23:01:25,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VCRF-QGBG-M7MR-69ZXH,79.0,0.00735
14492042138677130500,382487,2022-01-14 18:37:59,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-VCRF-QGBG-M7MR-69ZXH,2.29850746,0.0147
16012147036873997438,382389,2022-01-14 12:05:47,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-AY4V-7QW4-HSEF-HZXFN,250.08333333,0.00735
1924720031011190624,382330,2022-01-14 08:05:20,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YJ2Z-G7CQ-6PVK-3XSA3,5.67567568,0.0147
13909729960303552565,382279,2022-01-14 04:51:12,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-SEMS-LES6-PMAE-68E5N,69.61111111,0.03675
12845111696389819141,382237,2022-01-14 02:00:18,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-6Q73-MM2U-2ZJ3-423Y3,77.55072464,0.00735
13930346278471177486,382201,2022-01-13 23:39:18,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-VCRF-QGBG-M7MR-69ZXH,141.92,0.02205
17976361410514409062,382018,2022-01-13 11:24:31,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-SEZ6-747Y-JDY9-228ST,149.4047619,0.00735
12669991003270387613,381982,2022-01-13 09:01:00,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-C828-QJVA-S49E-7XQ6Q,145.36111111,0.00735
12916843128358946398,381722,2022-01-12 15:38:38,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-X2PU-2CGK-B8WU-7YMPR,243.30769231,0.00735
15834332440017859906,381678,2022-01-12 12:39:35,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-VCRF-QGBG-M7MR-69ZXH,0.975,0.0147
5511729801694258903,381538,2022-01-12 03:34:45,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-VCRF-QGBG-M7MR-69ZXH,16.35087719,0.00735
1070895269439709244,381426,2022-01-11 19:47:43,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-WKL9-D8L5-7H96-FVCKY,80.15625,0.0147
10538575199916725183,381273,2022-01-11 09:31:49,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VCRF-QGBG-M7MR-69ZXH,50.11538462,0.00735
5036120568592114076,381058,2022-01-10 19:19:40,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-VCRF-QGBG-M7MR-69ZXH,52.84375,0.00735
9974089587795833359,380956,2022-01-10 12:33:32,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-VCRF-QGBG-M7MR-69ZXH,1061.63636364,0.03675
4851960894358516009,380886,2022-01-10 07:52:32,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-HUHN-WKYP-FU95-ERN2L,437.07142857,0.02205
5458144064946452184,380685,2022-01-09 18:32:11,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-Z3JH-4RWQ-BZXX-8VMTW,50.4375,0.00735
11337854081392031282,380318,2022-01-08 18:08:51,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VCRF-QGBG-M7MR-69ZXH,46.59090909,0.0147
17342215272358042454,380280,2022-01-08 15:33:22,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TTCP-EQPX-2UBS-C2WQK,144.66666667,0.00735
15178543047061415988,380258,2022-01-08 13:59:14,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-VCRF-QGBG-M7MR-69ZXH,272.92307692,0.0147
12498466224543210861,380225,2022-01-08 11:46:57,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VCRF-QGBG-M7MR-69ZXH,54.64705882,0.00735
668004533665185423,380210,2022-01-08 10:41:54,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-HZAQ-KDLR-V7VW-DXQ3Q,149.59259259,0.00735
16386850135247064144,380130,2022-01-08 05:21:36,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VCRF-QGBG-M7MR-69ZXH,115.2027027,0.00735
10478199828140473483,379542,2022-01-06 14:12:16,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VCRF-QGBG-M7MR-69ZXH,158.98305085,0.00735
2454499023442325202,379504,2022-01-06 11:43:53,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9F4X-6KYX-2766-7QZD7,99.1025641,0.03675
6815616476303345449,379385,2022-01-06 03:44:39,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-BKEQ-JA9Q-T6XK-78ABN,78.46666667,0.0147
2540712811944853243,379226,2022-01-05 17:15:30,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-VCRF-QGBG-M7MR-69ZXH,149.4,0.0441
316970094284347682,379137,2022-01-05 11:51:12,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-VCRF-QGBG-M7MR-69ZXH,28.13207547,0.00735
12124949926676687602,378862,2022-01-04 16:47:12,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-Q77Q-PZ8W-XFEE-4MXPU,345.57142857,0.00735
4680026059375642529,378811,2022-01-04 13:26:12,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-VCRF-QGBG-M7MR-69ZXH,1030.0,0.02205
1636040219727428684,378684,2022-01-04 04:47:16,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-VCRF-QGBG-M7MR-69ZXH,101.6043956,0.02205
4031923852371826737,378577,2022-01-03 21:31:47,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-UQRQ-N7QB-8P5W-C4BXP,565.42857143,0.00735
649158811065778749,378570,2022-01-03 21:05:06,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-3ZSY-JR4J-AB46-GY4GJ,307.5,0.00735
750203897104047031,378534,2022-01-03 18:56:58,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-RCXQ-VFHD-WCEB-CJRKW,603.09090909,0.00735
17358098820651261872,378512,2022-01-03 17:24:07,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VCRF-QGBG-M7MR-69ZXH,1629.25,0.0147
11344023387933434651,378504,2022-01-03 16:48:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VCRF-QGBG-M7MR-69ZXH,939.5,0.0294
6047611316658145523,378430,2022-01-03 11:50:30,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-HDWG-WKPH-D4AP-EKXFV,426.33333333,0.00735
1310515382165813083,378198,2022-01-02 20:04:53,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-VCRF-QGBG-M7MR-69ZXH,75.65517241,0.00735
16691520714334501285,377875,2022-01-01 23:38:06,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-VCRF-QGBG-M7MR-69ZXH,91.20253165,0.0147
6859525105801149372,377065,2021-12-30 16:27:08,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-VCRF-QGBG-M7MR-69ZXH,121.0,0.0147
4809351184474054794,377039,2021-12-30 14:39:20,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-VCRF-QGBG-M7MR-69ZXH,91.64285714,0.0441
16498663385998822354,376828,2021-12-30 00:38:32,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-VCRF-QGBG-M7MR-69ZXH,240.22093023,0.0147
4313740135128534560,376664,2021-12-29 13:44:29,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-VCRF-QGBG-M7MR-69ZXH,979.66666667,0.00735
17847681409961057037,376483,2021-12-29 01:29:50,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-PBKS-DWMV-CX33-9VQRM,13.94117647,0.0294
2817629062242043158,376441,2021-12-28 22:39:32,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VHCS-NAMW-PSPQ-5VLCG,214.84210526,0.0294
17173488575202045678,376280,2021-12-28 11:54:44,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9AFW-C7WN-JP53-E9PF5,39.07692308,0.00735
15153486450098990645,376236,2021-12-28 09:02:28,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-VCRF-QGBG-M7MR-69ZXH,117.96296296,0.00735
1648901435467038856,375961,2021-12-27 14:44:24,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-BJKJ-SBKX-9NJU-E299W,160.04,0.00735
14441425121239555141,375904,2021-12-27 10:57:56,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-QSTU-56DQ-8VMF-4QRRC,720.0,0.03675
15785330907125029975,375869,2021-12-27 08:37:25,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-VCRF-QGBG-M7MR-69ZXH,1246.0,0.0588
11231559759146400515,375794,2021-12-27 03:39:53,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-DSY3-PCCG-U7PF-FUE32,134.9,0.0294
2998072422947330032,375766,2021-12-27 01:44:14,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-AFGW-QG4Y-FMSB-47ETY,70.57692308,0.0147
15282166046026978030,375667,2021-12-26 19:15:24,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VCRF-QGBG-M7MR-69ZXH,11.125,0.00735
9807961194480864475,375659,2021-12-26 18:40:23,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-VCRF-QGBG-M7MR-69ZXH,83.10714286,0.02205
5887102594565777662,375442,2021-12-26 04:08:33,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-GXVM-HTDN-YZ5Z-C2VM3,35.88888889,0.0294
15157324892266606785,375424,2021-12-26 02:55:27,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-4BF2-UYBW-5CME-AA26N,319.33333333,0.02205
871572184352552064,375414,2021-12-26 02:10:17,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-VCRF-QGBG-M7MR-69ZXH,37.79674797,0.02205
3183990038404658328,375413,2021-12-26 02:05:37,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-73YN-8T8M-AGWM-BS75C,112.21052632,0.02205
15126981056207723774,375168,2021-12-25 09:46:04,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-GXVM-HTDN-YZ5Z-C2VM3,29.575,0.03675
17067251722930405361,374831,2021-12-24 11:22:27,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-VCRF-QGBG-M7MR-69ZXH,70.10714286,0.00735
8296761889953576967,374816,2021-12-24 10:27:19,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-VCRF-QGBG-M7MR-69ZXH,19.37037037,0.08085
4685359293328175104,374764,2021-12-24 06:56:31,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-VCRF-QGBG-M7MR-69ZXH,68.08695652,0.00735
4847752815310033715,374699,2021-12-24 02:32:28,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-VCRF-QGBG-M7MR-69ZXH,374.5,0.00735
16070726884203471881,374644,2021-12-23 22:54:26,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-2CVZ-GLVZ-4ZUL-8B7GB,1899.66666667,0.00735
5573827969456340943,374539,2021-12-23 15:44:54,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VCRF-QGBG-M7MR-69ZXH,0.9,0.0147
13272425399876619660,374488,2021-12-23 12:40:16,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-WZHJ-A6C4-SRVZ-255ER,57.16071429,0.0441
9631130878791952747,374049,2021-12-22 07:24:15,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-VCRF-QGBG-M7MR-69ZXH,178.53125,0.00735
4118899409742085242,373965,2021-12-22 01:51:49,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,48.69565217,0.0441
13931611246996267084,373862,2021-12-21 18:46:47,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-VCRF-QGBG-M7MR-69ZXH,108.60344828,0.02205
10172461795451758348,373813,2021-12-21 15:40:33,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-VCRF-QGBG-M7MR-69ZXH,73.55102041,0.0147
15415501312470452369,373603,2021-12-21 01:48:22,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YDNP-U86N-EZV9-9ZLSW,108.40816327,0.00735
6953590561541825986,373342,2021-12-20 08:13:52,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YJAN-G2WE-X555-HE9RZ,142.0,0.0147
14447001086947132286,373338,2021-12-20 07:56:02,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-ZSMK-HV89-8UF7-6PUA3,32.84375,0.00735
4854012932925695720,373244,2021-12-20 01:41:06,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-87YA-C4PX-RMET-CY7P7,46.53846154,0.0147
9581715751944046054,373203,2021-12-19 22:48:19,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-VCRF-QGBG-M7MR-69ZXH,52.33333333,0.00735
6561924539417084897,373152,2021-12-19 19:23:47,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-SSDX-2LFM-XVY5-D5TK4,65.51351351,0.00735
12045946871900205119,373083,2021-12-19 14:53:36,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-KBEJ-5R7N-7DMT-HR64A,225.71428571,0.00735
13809785824972464801,373022,2021-12-19 10:48:40,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VCRF-QGBG-M7MR-69ZXH,165.03846154,0.0294
14676145978136167668,372984,2021-12-19 08:17:46,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-VCRF-QGBG-M7MR-69ZXH,113.29268293,0.00735
3160233888172263013,372875,2021-12-19 01:00:10,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-VCRF-QGBG-M7MR-69ZXH,62.33962264,0.0147
9661452512005486484,372745,2021-12-18 16:21:05,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-VCRF-QGBG-M7MR-69ZXH,99.24561404,0.00735
120622268631855885,372696,2021-12-18 12:57:20,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-VCRF-QGBG-M7MR-69ZXH,6.78125,0.0294
14951644591802214713,372518,2021-12-18 01:12:48,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-RWNZ-NWNX-TSTL-EKEUE,53.08333333,0.02205
16281645158612469348,372229,2021-12-17 05:56:54,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-KBJM-FZ9G-JYHG-BFMT3,9.04,0.00735
10915511319150755823,372177,2021-12-17 02:34:58,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-55J5-Q5ML-3ME8-APL7H,56.44262295,0.00735
963128830700767185,372110,2021-12-16 22:03:25,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-BKEQ-JA9Q-T6XK-78ABN,75.14814815,0.00735
12256789075877947269,371782,2021-12-16 00:07:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-VCRF-QGBG-M7MR-69ZXH,207.16666667,0.00735
5538121214502134053,371756,2021-12-15 22:21:00,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-VCRF-QGBG-M7MR-69ZXH,355.68571429,0.00735
1339988647568109714,371726,2021-12-15 20:23:48,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-VCRF-QGBG-M7MR-69ZXH,86.875,0.00735
13397743523715259422,371649,2021-12-15 15:16:39,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-VCRF-QGBG-M7MR-69ZXH,8.125,0.00735
10545281854293289630,371623,2021-12-15 13:36:33,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-VCRF-QGBG-M7MR-69ZXH,67.4375,0.02205
17077976231641173351,371606,2021-12-15 12:23:59,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-VCRF-QGBG-M7MR-69ZXH,482.85714286,0.02205
10377058789623061633,371605,2021-12-15 12:19:09,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-VCRF-QGBG-M7MR-69ZXH,119.32835821,0.0147
2827775238833605310,371589,2021-12-15 11:13:54,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VCRF-QGBG-M7MR-69ZXH,77.05882353,0.0294
602776277865358866,371473,2021-12-15 03:33:20,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-EVDJ-5FK7-4HAM-9K828,63.63157895,0.00735
7693414042981501205,371405,2021-12-14 23:00:21,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-ZWCM-EVAZ-D5XB-26XPB,160.69230769,0.0147
7701368985433184143,371319,2021-12-14 17:13:29,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-VCRF-QGBG-M7MR-69ZXH,36.1875,0.00735
6613106950224893160,371268,2021-12-14 13:49:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VCRF-QGBG-M7MR-69ZXH,121.48979592,0.0147
