ID,Height,timestamp,Type,From,To,Amount,Fee
8394627192910050563,382972,2022-01-16 03:06:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-UDLK-NWGW-X4M8-8R5WT,75.6875,0.0147
8200391571033088539,382869,2022-01-15 20:09:25,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-S5UB-RNAK-V7RW-HCPPM,58.66666667,0.03675
4310109833193918852,382716,2022-01-15 09:41:52,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8Q67-LRNK-6YJA-CRCJ5,75.13333333,0.03675
9029519739332880866,382597,2022-01-15 01:55:21,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-V9K8-F8UR-XHMY-HUE67,89.8,0.0147
11595367744818059454,382516,2022-01-14 20:34:13,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-DQHQ-CMU2-7DQW-433Y2,106.0,0.0147
7901466697658048543,382189,2022-01-13 22:48:49,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-DQHQ-CMU2-7DQW-433Y2,41.65517241,0.02205
3425209272856754572,382043,2022-01-13 13:02:28,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-DQHQ-CMU2-7DQW-433Y2,310.6,0.00735
10517237373290631797,381946,2022-01-13 06:31:07,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-DQHQ-CMU2-7DQW-433Y2,23.82222222,0.02205
14623368701201320633,381907,2022-01-13 03:58:59,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-D4MB-74BH-3EJQ-2K7RT,98.66666667,0.00735
14555908879382485862,381815,2022-01-12 21:51:45,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-DQHQ-CMU2-7DQW-433Y2,113.81818182,0.05145
8364534533993152177,381780,2022-01-12 19:32:57,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TS4W-QMXR-CCDH-7MGSX,505.5,0.00735
2311915345318663755,381730,2022-01-12 16:10:20,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-DQHQ-CMU2-7DQW-433Y2,149.06666667,0.0147
14123704758286161612,381714,2022-01-12 15:04:59,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-QEWP-66DP-2VBJ-6AR8S,3.71428571,0.0294
9710244476235129283,381688,2022-01-12 13:19:56,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-G4M2-2PBN-9BMB-5LRSY,43.125,0.00735
1276725324631716120,381527,2022-01-12 02:49:08,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-B2XK-NJVZ-88AC-27AQ7,36.56,0.0147
9577828242791574040,381423,2022-01-11 19:35:00,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8YGT-W9D8-5NB5-BU9ZZ,73.0952381,0.03675
1322236053245538452,381378,2022-01-11 16:42:31,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-DQHQ-CMU2-7DQW-433Y2,169.0625,0.0147
14678726753293900774,381351,2022-01-11 14:52:15,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-DQHQ-CMU2-7DQW-433Y2,85.60759494,0.02205
6564511629086130282,381254,2022-01-11 08:17:16,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-BTCK-NNQ4-GQGV-CRMSV,96.0,0.02205
983421137828100821,381102,2022-01-10 22:18:13,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-DQHQ-CMU2-7DQW-433Y2,44.23809524,0.0147
11768050252374371158,381097,2022-01-10 21:56:46,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-DQHQ-CMU2-7DQW-433Y2,127.43307087,0.0441
6001240113580721599,381095,2022-01-10 21:47:46,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-DQHQ-CMU2-7DQW-433Y2,249.03030303,0.02205
13093729848967125972,380936,2022-01-10 11:07:16,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-DQHQ-CMU2-7DQW-433Y2,70.94791667,0.00735
17701370750979477968,380677,2022-01-09 17:58:06,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-2UQV-PX2W-39W5-54VDR,61.26666667,0.00735
14951561045894431938,380598,2022-01-09 12:42:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TTCP-EQPX-2UBS-C2WQK,30.25,0.05145
5424892479576928868,380558,2022-01-09 10:03:33,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-DQHQ-CMU2-7DQW-433Y2,48.79310345,0.02205
11870079804732524216,380292,2022-01-08 16:19:28,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-5ZZQ-ZYZV-GNN2-ARMZ2,93.85714286,0.0147
4632870388348313881,380285,2022-01-08 15:51:49,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-DQHQ-CMU2-7DQW-433Y2,31.34146341,0.02205
8154977010688897130,379993,2022-01-07 20:16:34,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8UQM-QY9X-JASR-HG9GH,110.5,0.03675
6345744951355791580,379879,2022-01-07 12:40:10,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-FTK7-UDU4-9KC7-88VVQ,117.66666667,0.0294
13390887436460215610,379827,2022-01-07 09:11:42,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-9JVM-FD3Y-XZJE-5GF5X,1268.5,0.0735
13472184412965201508,379341,2022-01-06 00:44:39,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-DQHQ-CMU2-7DQW-433Y2,66.72727273,0.00735
10623869857523228507,379289,2022-01-05 21:15:24,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-WLL9-2B4F-DC92-CZVJW,2477.5,0.05145
12425344301088982568,379194,2022-01-05 15:07:04,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-DQHQ-CMU2-7DQW-433Y2,2.81111111,0.00735
4708009264951792076,379173,2022-01-05 13:49:55,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-DQHQ-CMU2-7DQW-433Y2,40.46031746,0.0294
1267624395798010823,379085,2022-01-05 07:47:23,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-DQHQ-CMU2-7DQW-433Y2,173.88888889,0.03675
66533559118042117,378958,2022-01-04 23:21:41,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-DQHQ-CMU2-7DQW-433Y2,74.94117647,0.03675
467301966949077867,378933,2022-01-04 21:44:18,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-HGLY-5KYE-VSST-GBPE8,428.46153846,0.0441
888813248328234486,378757,2022-01-04 09:40:13,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-DQHQ-CMU2-7DQW-433Y2,148.9375,0.00735
1835863005981328369,378652,2022-01-04 02:41:44,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-DQHQ-CMU2-7DQW-433Y2,155.55844156,0.00735
3613065372270460428,378576,2022-01-03 21:27:16,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DQHQ-CMU2-7DQW-433Y2,125.46153846,0.02205
18239884631164330746,378405,2022-01-03 10:02:53,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-DQHQ-CMU2-7DQW-433Y2,7.89473684,0.0147
442503992688184566,378194,2022-01-02 19:47:19,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-2W9N-5NDE-GLP6-2FXKU,93.15,0.00735
2438593637980921705,378052,2022-01-02 11:13:07,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-DQHQ-CMU2-7DQW-433Y2,228.22222222,0.00735
15410175131073993074,377948,2022-01-02 04:22:42,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-JVTK-TMVA-QT9D-A7LSX,202.0,0.0147
13682425485432587872,377917,2022-01-02 02:17:37,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-3K7H-BGU6-E59Y-C2SRZ,252.73684211,0.02205
8679476326128584007,376980,2021-12-30 10:40:51,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-DQHQ-CMU2-7DQW-433Y2,9.93506494,0.00735
14743968947714597905,376939,2021-12-30 08:06:41,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-DQHQ-CMU2-7DQW-433Y2,135.42105263,0.05145
9164968955214312568,376836,2021-12-30 01:10:03,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-UTVG-DZUR-RG8P-AHLFC,17.57575758,0.00735
13169493973774415847,376699,2021-12-29 16:09:52,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TFZF-KE86-GSU4-64DSX,165.14285714,0.0147
14984841699370727386,376573,2021-12-29 07:30:33,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-DQHQ-CMU2-7DQW-433Y2,94.3125,0.02205
6251306148181857339,376554,2021-12-29 06:10:24,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-LC69-29Y8-YBYC-3DPXX,96.06521739,0.00735
13825873440932972427,376387,2021-12-28 19:10:09,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8FCR-747C-E39N-9NMPT,251.54166667,0.00735
16520398451345372691,376380,2021-12-28 18:43:18,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-PFA2-26VK-LNVE-4C7HD,149.36666667,0.0294
2952582308059362991,376263,2021-12-28 10:46:15,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-NGPG-4BY7-MYAR-7NEV4,1663.33333333,0.00735
1895682128085051512,376254,2021-12-28 10:09:18,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-DQHQ-CMU2-7DQW-433Y2,24.93243243,0.0147
4016268637058481120,376190,2021-12-28 05:54:39,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-D748-445A-932N-GKUQP,63.36842105,0.02205
3847779427004288649,376065,2021-12-27 21:49:22,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-DQHQ-CMU2-7DQW-433Y2,141.89361702,0.0294
12447697783832198446,376063,2021-12-27 21:40:39,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-YLKT-EGDD-YGAK-E28ED,70.21428571,0.0147
13276483116781864175,375983,2021-12-27 16:19:16,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-RCXQ-VFHD-WCEB-CJRKW,10.08108108,0.02205
16577352699852535052,375774,2021-12-27 02:15:41,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-9BVN-8VZJ-D3U2-FDT6G,194.17391304,0.02205
4561435963764926707,375758,2021-12-27 01:08:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-D2UE-TT7H-PZS3-GXGQH,94.23529412,0.00735
16583193849051368603,375706,2021-12-26 21:44:19,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-2MSB-ZJF7-7A7J-G647B,9.42857143,0.00735
6870657731021300318,375648,2021-12-26 17:55:55,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-94X8-B6RZ-FWTW-5U8VN,267.10526316,0.0147
14980847449983606031,375555,2021-12-26 11:39:37,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-CV94-7EPD-D8EU-23MGC,109.85483871,0.0147
849511916645983536,375507,2021-12-26 08:32:12,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-ZBWR-93X4-VXWA-5RR4T,291.48275862,0.02205
3700081151984204375,375474,2021-12-26 06:18:01,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-DQHQ-CMU2-7DQW-433Y2,192.46153846,0.0147
11704128984028817963,375374,2021-12-25 23:32:34,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8BPB-AHP8-DDVE-8AVXT,84.14473684,0.0588
346012528608791059,375328,2021-12-25 20:29:46,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-JV58-92PE-9UYW-DR5WT,139.66666667,0.00735
6815661445797803519,375221,2021-12-25 13:08:44,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-WVGV-TV96-A2N9-GXGFG,69.26760563,0.0147
12046465755728010388,375136,2021-12-25 07:38:41,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-DQHQ-CMU2-7DQW-433Y2,168.81818182,0.02205
5697621099149871770,375076,2021-12-25 03:45:11,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-E228-QCQ9-BGBQ-GQ5QV,266.33333333,0.03675
14867352945806998989,374850,2021-12-24 12:40:43,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-DQHQ-CMU2-7DQW-433Y2,313.86956522,0.00735
17074986589238765205,374681,2021-12-24 01:24:17,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-B3AN-M996-6EQM-FLVC8,122.87234043,0.00735
6544097636404508120,374656,2021-12-23 23:42:46,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-DQHQ-CMU2-7DQW-433Y2,156.25531915,0.00735
12167066679954195864,374522,2021-12-23 14:43:05,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-E5WJ-ZF3M-BYCN-23X4T,20.20833333,0.00735
4080051655205649020,374355,2021-12-23 03:32:45,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-DQHQ-CMU2-7DQW-433Y2,225.44736842,0.00735
4865493222771252137,373959,2021-12-22 01:29:11,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-DQHQ-CMU2-7DQW-433Y2,87.15037594,0.00735
15175899924581573226,373945,2021-12-22 00:30:49,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-UTLV-2KDA-LMGP-4YCGT,26.51219512,0.00735
18239759010643004001,373938,2021-12-22 00:03:01,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-DQHQ-CMU2-7DQW-433Y2,39.975,0.02205
3986349720677142206,373554,2021-12-20 22:23:36,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-J844-24YQ-CCS4-FQF58,87.75,0.02205
4833693120287503063,373295,2021-12-20 05:04:26,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-HHHU-8JQZ-DS55-9F6NR,50.0,0.02205
3206737670549280365,373293,2021-12-20 04:54:40,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TDT5-AE9A-AHZR-CJMCK,49.0952381,0.00735
2016032007125180606,373275,2021-12-20 03:44:45,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-5T5F-6BHJ-D47S-35ELE,546.78571429,0.00735
539233641742180424,373066,2021-12-19 13:42:22,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-DQHQ-CMU2-7DQW-433Y2,200.13513514,0.00735
14524803471354767293,372987,2021-12-19 08:31:08,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-3SA6-BNLN-NXQ9-BN96K,120.96551724,0.0294
10452287111304387644,372953,2021-12-19 06:13:54,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TQ75-H4BZ-T652-7BUZZ,3.76666667,0.0294
16342067323612965572,372901,2021-12-19 02:41:40,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-67HY-D6EP-3N8K-FLQ4A,94.36263736,0.00735
713860961656723352,372767,2021-12-18 17:47:55,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-DQHQ-CMU2-7DQW-433Y2,687.33333333,0.0147
5492174733298559923,372618,2021-12-18 07:53:44,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-DQHQ-CMU2-7DQW-433Y2,235.0,0.00735
5426036157430014972,372563,2021-12-18 04:16:24,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-MEY4-Z5R8-J6R9-9A42S,55.14285714,0.00735
15258405984186536317,372306,2021-12-17 11:05:11,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-DQHQ-CMU2-7DQW-433Y2,137.78378378,0.0294
14550979938918628347,372174,2021-12-17 02:20:46,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-DQHQ-CMU2-7DQW-433Y2,40.39516129,0.00735
17767565525758019501,372074,2021-12-16 19:42:04,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-KBJM-FZ9G-JYHG-BFMT3,113.5625,0.0147
13397681745102001788,372041,2021-12-16 17:28:27,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-DQHQ-CMU2-7DQW-433Y2,15.54054054,0.02205
9884489835547643796,371623,2021-12-15 13:36:33,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-KPHF-UBBP-YBUA-DJKDE,65.35416667,0.0147
18127437891819886311,371580,2021-12-15 10:39:25,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-DQHQ-CMU2-7DQW-433Y2,236.0,0.00735
4974856057322427047,371561,2021-12-15 09:26:59,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-PQXR-L639-QJF8-HFDEZ,148.6744186,0.03675
2019382042058695439,371526,2021-12-15 07:10:24,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DQHQ-CMU2-7DQW-433Y2,116.36363636,0.00735
1049680435325230576,371518,2021-12-15 06:36:37,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-DQHQ-CMU2-7DQW-433Y2,108.67741935,0.02205
703916827705848265,371390,2021-12-14 21:59:28,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-5GJL-CD87-Q8RV-EHR5G,199.4,0.02205
15804079477449977182,371242,2021-12-14 12:00:24,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-DQHQ-CMU2-7DQW-433Y2,42.47619048,0.05145
504082163527751827,371192,2021-12-14 08:43:27,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-HQYY-K5ZJ-BQ9R-6MFS7,115.94444444,0.00735
10922996337265995468,371183,2021-12-14 08:07:06,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-7YTH-C6CN-SZSU-7TGXD,298.04545455,0.0294
6229838649636164428,371090,2021-12-14 01:49:28,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-HDWG-WKPH-D4AP-EKXFV,96.18072289,0.0147
11166302203841524370,370749,2021-12-13 03:13:31,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-DQHQ-CMU2-7DQW-433Y2,44.91764706,0.00735
6686117358550944091,370415,2021-12-12 05:04:39,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-ZFKE-3TYQ-LXNG-FY3KQ,302.53333333,0.0147
1747365850009342231,370391,2021-12-12 03:27:42,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-DQHQ-CMU2-7DQW-433Y2,146.0,0.02205
4417338989018493319,370235,2021-12-11 16:51:34,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-DQHQ-CMU2-7DQW-433Y2,112.27722772,0.00735
4386483877396034954,370128,2021-12-11 09:43:52,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-DQHQ-CMU2-7DQW-433Y2,1.55172414,0.05145
15998191775606217972,370111,2021-12-11 08:37:23,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DQHQ-CMU2-7DQW-433Y2,124.0,0.03675
11794609763384851723,370065,2021-12-11 05:35:55,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-DQHQ-CMU2-7DQW-433Y2,79.94366197,0.02205
15848276467879674567,369816,2021-12-10 13:02:34,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TL6E-JBPE-AK5M-E942E,134.28125,0.0441
17357910153538064624,369814,2021-12-10 12:54:23,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-DQHQ-CMU2-7DQW-433Y2,419.5,0.0147
13662100645244663662,369772,2021-12-10 10:05:38,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-DQHQ-CMU2-7DQW-433Y2,159.27419355,0.0147
4620385902427710317,369728,2021-12-10 07:01:45,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8BPB-AHP8-DDVE-8AVXT,335.25,0.00735
15605992451871242496,369498,2021-12-09 15:48:25,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-DQHQ-CMU2-7DQW-433Y2,10.26315789,0.00735
14574610393935544806,369376,2021-12-09 07:36:08,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-EDMS-JKC6-W3XD-HQMC2,26.66666667,0.00735
10096528557399493400,368960,2021-12-08 03:41:27,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-VQVY-UCW9-PD4Q-45WD2,18.19230769,0.0294
9280161995994017225,368867,2021-12-07 21:35:24,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-PNSN-5TRN-RKBS-DZEZH,83.93506494,0.0147
16885202879059032233,368843,2021-12-07 19:59:51,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-DQHQ-CMU2-7DQW-433Y2,53.77272727,0.0147
1914311627194904721,368798,2021-12-07 16:55:21,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-GD26-EAUX-AN8K-8HPSM,29.36842105,0.02205
18374328490957722516,368744,2021-12-07 13:28:06,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-KA8S-86WG-5PVE-FTV5H,4324.0,0.0147
15592940285743598972,368607,2021-12-07 04:21:31,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-DQHQ-CMU2-7DQW-433Y2,356.06666667,0.00735
15821572806699273243,368465,2021-12-06 19:01:26,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-3SA6-BNLN-NXQ9-BN96K,79.44155844,0.00735
15391202465998313761,368376,2021-12-06 12:57:40,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8TJT-ENFX-RVUN-4EVHR,99.44117647,0.0147
14477321195162122448,368190,2021-12-06 00:37:47,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-DQHQ-CMU2-7DQW-433Y2,46.88372093,0.00735
7653736982097412128,368115,2021-12-05 19:32:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DQHQ-CMU2-7DQW-433Y2,35.625,0.0147
13998183892274649667,367893,2021-12-05 04:52:17,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-DQHQ-CMU2-7DQW-433Y2,102.01785714,0.00735
16561698441801122749,367801,2021-12-04 22:36:51,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-DECH-VUX4-RXMT-EMYNY,126.73809524,0.00735
1358692683219650384,367710,2021-12-04 16:59:02,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-DQHQ-CMU2-7DQW-433Y2,81.06666667,0.02205
9018304328916966639,367636,2021-12-04 11:55:46,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-DQHQ-CMU2-7DQW-433Y2,80.76470588,0.00735
6759870616507295726,367591,2021-12-04 09:16:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-DQHQ-CMU2-7DQW-433Y2,48.96721311,0.0147
5982879685754115358,363127,2021-11-21 07:40:22,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-QYVF-T4MT-FD3X-55BU4,337.94444444,0.0147
2072225886161886774,362652,2021-11-19 23:47:16,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-7AW3-HV6G-X8N5-C923D,73.08823529,0.00735
11078823488319502301,361682,2021-11-17 07:12:31,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-DQHQ-CMU2-7DQW-433Y2,96.62745098,0.00735
17667291427525467864,358287,2021-11-07 20:52:02,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-CCT4-B67Z-EU7N-DDM6R,113.49295775,0.0147
8142435026138218708,356529,2021-11-02 23:23:35,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-DQHQ-CMU2-7DQW-433Y2,143.23076923,0.00735
4751346079608330537,356039,2021-11-01 14:43:50,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-G69X-3KTV-Y4SA-D99UV,148.61111111,0.00735
15281282003668392084,355034,2021-10-29 19:50:23,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-9QE8-RP5H-PLXL-87ZBF,172.984375,0.03675
10290697180294328361,354928,2021-10-29 12:52:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-DFA4-8HGP-HCWW-CWGCD,165.5625,0.0294
4213673228789124320,354871,2021-10-29 08:58:02,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-UXK2-A2MJ-MCXY-BQQHD,301.20454545,0.00735
14091064279265863197,353762,2021-10-26 07:06:47,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-DQHQ-CMU2-7DQW-433Y2,129.50819672,0.0147
7866928698245137537,350126,2021-10-16 04:25:56,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-CS8Q-NRM6-QWCZ-BWU42,37.86666667,0.00735
8192487646522719243,348167,2021-10-10 17:42:58,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-DQHQ-CMU2-7DQW-433Y2,905.55555556,0.00735
12098472324780314708,346567,2021-10-06 07:09:04,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-Y3QS-2NYH-7XVD-EREBE,0.94444444,0.0147
13177259124018293576,346130,2021-10-05 02:23:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-DQHQ-CMU2-7DQW-433Y2,130.71052632,0.0147
34072835691306850,346035,2021-10-04 20:08:49,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-DQHQ-CMU2-7DQW-433Y2,156.58333333,0.11025
15508119686655196496,344291,2021-09-30 00:18:14,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-DQHQ-CMU2-7DQW-433Y2,45.89130435,0.03675
8444023076332584224,344221,2021-09-29 19:35:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-F364-3G3C-X4NZ-2QJGF,28.8852459,0.00735
11311503824859551633,343989,2021-09-29 04:03:00,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-DQHQ-CMU2-7DQW-433Y2,119.5,0.00735
6741611797337334110,343939,2021-09-29 00:57:41,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-6LWU-A8D5-FBSM-9792B,193.42857143,0.02205
12716917153775321355,343856,2021-09-28 19:29:50,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-DQHQ-CMU2-7DQW-433Y2,29.33333333,0.0441
