ID,Height,timestamp,Type,From,To,Amount,Fee
15228676070528007554,386215,2022-01-25 03:24:36,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-2MZP-F7YD-JN86-BRMXH,77.475,0.0294
8758219581153803067,386123,2022-01-24 21:17:00,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-54EB-HUTN-5BYJ-79XVN,79.59016393,0.00735
17680114708032347947,386086,2022-01-24 18:55:16,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PT7R-F86H-4F3Z-3HMKT,316.44827586,0.00735
12761484337114661691,385966,2022-01-24 10:47:47,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-GCSF-EY9H-952P-7NL95,329.25,0.03675
1568533817046951077,385848,2022-01-24 02:57:12,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-9EWD-QDAB-PY6Z-CJC94,94.05,0.00735
6154283175144117110,385835,2022-01-24 02:10:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ZPZZ-D7L2-EMWU-7656Q,22.96774194,0.0147
15076573973297378860,385801,2022-01-23 23:55:44,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-ZPZZ-D7L2-EMWU-7656Q,494.66666667,0.00735
11686711188105978843,385792,2022-01-23 23:17:58,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-ZPZZ-D7L2-EMWU-7656Q,448.5,0.0147
18315515547649308321,385662,2022-01-23 14:31:14,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-T5RH-77R2-8QZH-HR3RW,71.07920792,0.0147
13096491226677441266,385508,2022-01-23 04:11:06,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-LDDQ-N27F-7UCD-9K34L,375.70967742,0.03675
10742114800690343971,385506,2022-01-23 04:04:24,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-ZPZZ-D7L2-EMWU-7656Q,61.6,0.02205
9245050205487197135,385494,2022-01-23 03:17:01,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-ZPZZ-D7L2-EMWU-7656Q,132.40909091,0.00735
670600817299406907,385200,2022-01-22 07:44:21,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PFA2-26VK-LNVE-4C7HD,77.13095238,0.00735
3985672611228128549,385192,2022-01-22 07:11:58,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ZPZZ-D7L2-EMWU-7656Q,73.95238095,0.0147
12295303365203579614,385123,2022-01-22 02:36:36,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-K6T9-R7C8-9MVE-CYFK7,44.66666667,0.00735
16232172796985518135,385101,2022-01-22 01:04:25,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-ZPZZ-D7L2-EMWU-7656Q,1477.0,0.00735
7252763679193457133,385019,2022-01-21 19:41:59,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-8EXX-FCXX-5DSR-GRZQM,54.1686747,0.00735
13918695272490944686,384968,2022-01-21 16:11:00,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-J2YG-FPLX-B72X-E3UAH,68.77227723,0.03675
2766412308258042353,384825,2022-01-21 06:47:24,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ZPZZ-D7L2-EMWU-7656Q,168.6,0.00735
1989262689410436721,384759,2022-01-21 02:23:12,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-ZPZZ-D7L2-EMWU-7656Q,2.93548387,0.00735
2666096145747427679,384683,2022-01-20 21:24:24,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-ZPZZ-D7L2-EMWU-7656Q,84.45454545,0.00735
13412442923205301496,384652,2022-01-20 19:09:31,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ZPZZ-D7L2-EMWU-7656Q,536.33333333,0.02205
12067112431173015123,384631,2022-01-20 17:42:23,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ZPZZ-D7L2-EMWU-7656Q,21.2,0.02205
13946682708268782178,384557,2022-01-20 12:44:40,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ZPZZ-D7L2-EMWU-7656Q,888.66666667,0.00735
9754047038820699024,384468,2022-01-20 06:46:04,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TYHK-RSCA-PB7P-43EXY,131.53703704,0.00735
15635490776027896673,384462,2022-01-20 06:19:01,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-ZPZZ-D7L2-EMWU-7656Q,104.86206897,0.0147
4536941822033049204,384310,2022-01-19 20:23:21,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-ZPZZ-D7L2-EMWU-7656Q,472.90322581,0.02205
15604981534036512999,384292,2022-01-19 19:13:20,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-ZPZZ-D7L2-EMWU-7656Q,194.78947368,0.0147
2096105080544230070,384124,2022-01-19 07:58:25,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-ZPZZ-D7L2-EMWU-7656Q,10.05882353,0.0294
8855839842314975035,383987,2022-01-18 22:43:23,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-ZPZZ-D7L2-EMWU-7656Q,375.6,0.0147
15098471815362420896,383883,2022-01-18 15:39:42,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PFKC-ZK34-ZGWN-FY8AJ,154.13333333,0.0147
10155337709236625350,383792,2022-01-18 09:36:41,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ZPZZ-D7L2-EMWU-7656Q,47.23529412,0.02205
6556617684373085286,383786,2022-01-18 09:12:41,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-MKF5-F8TM-NPL6-3ZGW7,68.25,0.02205
3694435332560559726,383756,2022-01-18 07:19:36,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-ZPZZ-D7L2-EMWU-7656Q,79.53846154,0.00735
17369629287982432335,383740,2022-01-18 06:10:31,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-ZPZZ-D7L2-EMWU-7656Q,218.30769231,0.00735
17594289802442101082,383387,2022-01-17 06:48:43,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-E5WJ-ZF3M-BYCN-23X4T,15.56363636,0.00735
3698088737962987974,383181,2022-01-16 16:58:16,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ZPZZ-D7L2-EMWU-7656Q,117.1884058,0.0588
12820597321902776249,383133,2022-01-16 13:46:06,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZPZZ-D7L2-EMWU-7656Q,165.8,0.00735
9477729390995595468,382928,2022-01-16 00:08:11,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-ZPZZ-D7L2-EMWU-7656Q,139.6875,0.02205
12668244457079316167,382862,2022-01-15 19:40:21,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-ZPZZ-D7L2-EMWU-7656Q,185.0,0.02205
10048777811998516632,382809,2022-01-15 16:06:30,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-4DMX-TKYQ-LBYL-BXCKW,38.11688312,0.00735
5033418210617613369,382581,2022-01-15 00:56:24,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-6MC2-PSSB-64LQ-ELXK4,303.4,0.00735
684065157591137969,382570,2022-01-15 00:14:29,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-ZPZZ-D7L2-EMWU-7656Q,48.44897959,0.0147
17364405951397410862,382543,2022-01-14 22:28:06,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-ZPZZ-D7L2-EMWU-7656Q,29.92424242,0.0147
15753277927873236713,382349,2022-01-14 09:23:29,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-6QRX-A8FW-NZ9V-8SUWE,110.75,0.02205
9130460854168686283,382312,2022-01-14 06:55:09,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-7AW3-HV6G-X8N5-C923D,11.83333333,0.0441
6162060193707693587,382284,2022-01-14 05:11:55,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-ZPZZ-D7L2-EMWU-7656Q,62.44117647,0.00735
8674124660400470887,382247,2022-01-14 02:39:24,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-QUGZ-R6J4-YWYE-BUA6J,135.62295082,0.0294
16781845373014001888,382014,2022-01-13 11:09:37,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-CK36-9Y5U-V8WE-GBW2T,119.38235294,0.02205
15994722499566575037,382007,2022-01-13 10:41:25,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ZSYT-469A-G9SV-CSHA4,4.02857143,0.0294
7355127054997047896,381923,2022-01-13 05:03:30,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-EJTC-CFYQ-VBGG-9GST6,762.0,0.02205
15916635772343472368,381831,2022-01-12 22:55:45,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ZPZZ-D7L2-EMWU-7656Q,18.66666667,0.02205
11901292434512378854,381665,2022-01-12 11:45:34,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ZPZZ-D7L2-EMWU-7656Q,192.92307692,0.03675
1236413300724329465,381607,2022-01-12 08:11:27,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-FBBR-8LDP-PQAN-5CUML,183.52380952,0.02205
8251874601356697202,381604,2022-01-12 08:01:05,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-ZPZZ-D7L2-EMWU-7656Q,122.81818182,0.0441
15142213024048225516,381518,2022-01-12 02:12:23,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-ZPZZ-D7L2-EMWU-7656Q,284.19354839,0.0147
1691073437665143840,381457,2022-01-11 21:54:40,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-ZPZZ-D7L2-EMWU-7656Q,55.02777778,0.0147
5032549705569814104,381204,2022-01-11 04:55:49,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-ZPZZ-D7L2-EMWU-7656Q,135.59821429,0.02205
9051007641704440280,381076,2022-01-10 20:37:12,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ZAAY-YP4W-JLZG-EB9PL,61.47619048,0.00735
18156428750249177758,381062,2022-01-10 19:36:29,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-KBFR-UFQV-QE3J-BZWM8,1158.0,0.00735
8923680635634363520,380663,2022-01-09 17:03:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ZPZZ-D7L2-EMWU-7656Q,413.57142857,0.0147
2607423090972436004,380622,2022-01-09 14:19:14,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-FTYZ-U762-HHS8-A8D68,95.36666667,0.00735
6627650918793680793,380515,2022-01-09 07:16:22,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-ZPZZ-D7L2-EMWU-7656Q,54.3,0.0147
6520974293142753498,380435,2022-01-09 01:53:52,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-RUSG-6PQY-CT7J-HX7UP,190.34482759,0.00735
18254498561880553708,380377,2022-01-08 22:02:03,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-ZPZZ-D7L2-EMWU-7656Q,52.64516129,0.02205
12962807421565676099,380070,2022-01-08 01:19:11,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ER4Y-3M8K-ENM3-7YQL6,1202.6,0.0441
4181097218594075832,379696,2022-01-07 00:26:55,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-7JND-MBP3-KCCN-GV3PD,338.76923077,0.00735
17045595256068740003,379643,2022-01-06 20:48:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZPZZ-D7L2-EMWU-7656Q,110.97916667,0.03675
8862513684891886887,379302,2022-01-05 22:08:56,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-ZPZZ-D7L2-EMWU-7656Q,67.30508475,0.0147
16661962164725152459,379236,2022-01-05 17:51:46,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-XJKP-TD35-RGKP-2V5BJ,73.54411765,0.00735
576010265644585341,379236,2022-01-05 17:51:46,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-99QX-234L-L3E2-2SUWB,20.55263158,0.0147
2228567698496571312,379194,2022-01-05 15:07:04,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-T3XP-FC8A-GDSK-FY2JJ,54.32876712,0.02205
14345986026794168836,379141,2022-01-05 12:04:31,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-RWBB-6GB5-5DFE-GRXEQ,103.1038961,0.00735
4224588403165852086,379133,2022-01-05 11:38:03,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ZPZZ-D7L2-EMWU-7656Q,76.3125,0.0147
15257411904583947881,379094,2022-01-05 08:24:54,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-MGXM-WXTR-3S69-AU3CH,641.83333333,0.00735
3923558393487251278,379059,2022-01-05 06:00:23,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-ZPZZ-D7L2-EMWU-7656Q,293.22727273,0.0147
14593253830566595208,378936,2022-01-04 21:56:13,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-5YLY-DXJ6-WUXR-6VP3Y,120.17647059,0.00735
6049479139521488125,378667,2022-01-04 03:39:10,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ZPZZ-D7L2-EMWU-7656Q,39.61744966,0.00735
11047550519115426187,378349,2022-01-03 06:14:48,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ZPZZ-D7L2-EMWU-7656Q,47.96899225,0.02205
4736860049093470564,378276,2022-01-03 01:12:21,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-QSTU-56DQ-8VMF-4QRRC,33.62280702,0.06615
4612469497087358295,378083,2022-01-02 13:08:30,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-EYM4-ST5L-TY5L-9B8CC,146.46875,0.00735
9210286295492683078,378040,2022-01-02 10:21:54,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ZPZZ-D7L2-EMWU-7656Q,1510.5,0.02205
14311483401980768196,378010,2022-01-02 08:27:22,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ES4Y-9D37-CAN3-EESGN,72.51282051,0.0147
2328130359151487766,377956,2022-01-02 04:53:01,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-ZPZZ-D7L2-EMWU-7656Q,133.5,0.0441
529072723492525699,376959,2021-12-30 09:24:15,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-LPFD-2ER4-SJLY-FALXH,27.4742268,0.02205
3147304018344864815,376758,2021-12-29 20:01:50,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PMZW-7PS7-A6KQ-HXXFS,167.0,0.00735
12458220182909849793,376250,2021-12-28 09:52:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZPZZ-D7L2-EMWU-7656Q,77.53571429,0.00735
9752678988389987762,376079,2021-12-27 22:44:38,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZPZZ-D7L2-EMWU-7656Q,113.78723404,0.00735
2373088773713537957,376018,2021-12-27 18:36:25,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-ZPZZ-D7L2-EMWU-7656Q,222.34375,0.00735
1857309512908330424,375912,2021-12-27 11:27:42,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-FX45-GN9U-BCST-C73QW,158.51162791,0.0147
14029419271442013811,375779,2021-12-27 02:35:15,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ZPZZ-D7L2-EMWU-7656Q,67.01666667,0.0147
7703384900669429936,375776,2021-12-27 02:21:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-ZPZZ-D7L2-EMWU-7656Q,153.26666667,0.00735
4437320843282210809,375563,2021-12-26 12:15:09,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-ZPZZ-D7L2-EMWU-7656Q,37.25925926,0.02205
11704049969297776547,375301,2021-12-25 18:39:57,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-LBXJ-89J6-3LG5-AZ4FW,119.57142857,0.0147
11863695268816739012,375254,2021-12-25 15:28:03,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-X7G7-EG83-AQT6-58PXK,203.88888889,0.00735
12927307362585221327,375158,2021-12-25 09:05:11,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-GUDD-VAFJ-FZSR-BK9QR,149.41935484,0.0147
6885549917112126842,374950,2021-12-24 19:22:52,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-ZPZZ-D7L2-EMWU-7656Q,110.328125,0.02205
9793192400143978656,374662,2021-12-24 00:07:05,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ZPZZ-D7L2-EMWU-7656Q,98.42105263,0.0441
14636888975892752647,374444,2021-12-23 09:31:52,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-EBAW-NH9F-SURJ-4GDK9,9.53623188,0.00735
7627514680160660450,374267,2021-12-22 21:52:11,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-5GJL-CD87-Q8RV-EHR5G,2.62121212,0.0294
7217259500736747185,373981,2021-12-22 02:57:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ZPZZ-D7L2-EMWU-7656Q,70.75438596,0.0441
8605527974862529887,373867,2021-12-21 19:08:19,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-ZPZZ-D7L2-EMWU-7656Q,358.94736842,0.0147
8330744879071250195,373823,2021-12-21 16:18:11,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ZPZZ-D7L2-EMWU-7656Q,141.49090909,0.00735
14687517327616323480,373765,2021-12-21 12:33:26,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-ZPZZ-D7L2-EMWU-7656Q,213.875,0.00735
3114329862226393912,373744,2021-12-21 11:08:06,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ZPZZ-D7L2-EMWU-7656Q,8.3442623,0.00735
8343975350786753506,373571,2021-12-20 23:33:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZPZZ-D7L2-EMWU-7656Q,19.36666667,0.02205
707732673453379747,373521,2021-12-20 20:02:43,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ABQH-UWV9-4VSC-CKALR,238.0625,0.0294
16832998877960789156,373515,2021-12-20 19:36:48,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ZPZZ-D7L2-EMWU-7656Q,25.848,0.00735
2765259251864116094,373484,2021-12-20 17:29:30,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-55J5-Q5ML-3ME8-APL7H,459.3,0.0147
14891768736970730624,373341,2021-12-20 08:08:59,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-D748-445A-932N-GKUQP,26.43617021,0.00735
14888525540481957463,373108,2021-12-19 16:34:22,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-ZPZZ-D7L2-EMWU-7656Q,102.67045455,0.00735
8587587420087821107,372852,2021-12-18 23:32:37,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZPZZ-D7L2-EMWU-7656Q,134.09090909,0.00735
10543364109514750997,372792,2021-12-18 19:27:38,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-7AW3-HV6G-X8N5-C923D,57.46031746,0.03675
10893126918303515206,372652,2021-12-18 10:10:06,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZPZZ-D7L2-EMWU-7656Q,179.2826087,0.0147
6893993087371766613,372488,2021-12-17 23:11:49,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-ZPZZ-D7L2-EMWU-7656Q,138.86111111,0.00735
13624232659703466536,372265,2021-12-17 08:25:51,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-69BQ-XCSB-WRN6-73AN5,107.27380952,0.02205
295503004917389019,372084,2021-12-16 20:23:16,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-3W3N-H2XC-XEFU-9U7ZX,99.49295775,0.02205
12720058314197700142,372039,2021-12-16 17:18:19,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-DZKW-VSXA-RDVX-FW9SJ,68.11111111,0.00735
768907241011910037,371988,2021-12-16 13:51:16,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-A4X7-HJXC-P43V-AX3ZX,81.60824742,0.03675
7116343584356503323,371885,2021-12-16 06:55:50,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-7VCX-P6NY-UWCC-FNYCM,48.01204819,0.00735
13646925957622657954,371775,2021-12-15 23:38:26,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ZPZZ-D7L2-EMWU-7656Q,114.07142857,0.0147
15710366956115352662,371763,2021-12-15 22:48:54,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-ZPZZ-D7L2-EMWU-7656Q,93.32142857,0.0441
16816053285915811696,371755,2021-12-15 22:16:49,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-ZPZZ-D7L2-EMWU-7656Q,32.5,0.00735
10000806179084658466,371748,2021-12-15 21:52:57,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-V26E-ARA9-SQHE-GLHRB,11.9893617,0.00735
15710723306157645385,371747,2021-12-15 21:48:10,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-ZPZZ-D7L2-EMWU-7656Q,47.38461538,0.03675
6869816254698499460,371570,2021-12-15 09:59:43,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-F457-A55B-Q3HB-2CYWK,188.33333333,0.00735
909213564383550834,371438,2021-12-15 01:11:04,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-ZPZZ-D7L2-EMWU-7656Q,55.52941176,0.0147
8827589078719238968,371091,2021-12-14 01:54:25,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-ZPZZ-D7L2-EMWU-7656Q,59.19047619,0.0147
15869604777982848848,371031,2021-12-13 21:53:37,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-ZPZZ-D7L2-EMWU-7656Q,1253.84615385,0.0147
2195885821581355630,371023,2021-12-13 21:25:07,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-ZPZZ-D7L2-EMWU-7656Q,34.77777778,0.03675
18249420636115888131,370837,2021-12-13 09:06:04,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZPZZ-D7L2-EMWU-7656Q,89.6,0.00735
8332140681719649526,370803,2021-12-13 06:49:35,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-ZPZZ-D7L2-EMWU-7656Q,22.27272727,0.00735
3158597125712396199,370745,2021-12-13 02:55:23,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-ZPZZ-D7L2-EMWU-7656Q,231.16666667,0.00735
5122397269235977931,370733,2021-12-13 02:07:49,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-ZPZZ-D7L2-EMWU-7656Q,148.68181818,0.00735
1637044793558535795,370715,2021-12-13 00:52:36,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-WJPH-NPJT-GAPP-9NPFN,15.51851852,0.0147
7464995206865912380,370656,2021-12-12 21:04:35,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-35QB-YU58-94C8-6GJWM,80.8,0.0147
5306635181234303358,370600,2021-12-12 17:11:37,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-ZPZZ-D7L2-EMWU-7656Q,22.88888889,0.00735
6226379445047463702,370572,2021-12-12 15:29:54,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-2GXF-VMWW-DBMV-4UHEK,58.94285714,0.0294
880920233198354273,370351,2021-12-12 00:44:48,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TRHA-LZEP-VZ4V-FQQ39,369.25,0.0294
188665084171568795,370114,2021-12-11 08:48:27,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ZPZZ-D7L2-EMWU-7656Q,78.1641791,0.00735
1673512479706972902,370108,2021-12-11 08:24:23,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ZPZZ-D7L2-EMWU-7656Q,97.26666667,0.00735
14167675431920974330,370022,2021-12-11 02:52:56,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZPZZ-D7L2-EMWU-7656Q,37.6,0.0147
16734194188254338274,369932,2021-12-10 20:41:14,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PFA2-26VK-LNVE-4C7HD,387.6,0.0294
9870981995307943383,369767,2021-12-10 09:45:58,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-9EWD-QDAB-PY6Z-CJC94,196.15789474,0.00735
1754442478088437612,369752,2021-12-10 08:39:24,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-6FMF-FVK5-TWLK-3XDU3,83.5,0.02205
13424184697832101849,369664,2021-12-10 02:51:34,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-ZPZZ-D7L2-EMWU-7656Q,146.79310345,0.0147
4065378699915125598,369624,2021-12-10 00:10:01,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-6CDB-QAWZ-W6VJ-FF63P,103.02272727,0.0147
9102840173703139017,369498,2021-12-09 15:48:25,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-RQV9-KNQ8-G6UJ-B8249,15.85964912,0.0441
1960146242150577497,369327,2021-12-09 04:13:28,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-P8QH-V33R-NZZ6-FWSNK,7.27272727,0.00735
10334894492999599771,369217,2021-12-08 21:05:46,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-FYQD-3DYT-DTFM-EUTZ5,554.14285714,0.0441
13759569383670215223,369191,2021-12-08 19:21:03,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ZPZZ-D7L2-EMWU-7656Q,147.0212766,0.00735
