ID,Height,timestamp,Type,From,To,Amount,Fee
11899390083676476389,387480,2022-01-28 15:42:11,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WTUH-FNKP-GSUT-FJN6M,41.66666667,0.0147
14645865207360321901,387434,2022-01-28 12:39:55,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-A4X7-HJXC-P43V-AX3ZX,342.2,0.00735
9791985532163440915,387386,2022-01-28 09:32:44,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QPCY-WBXY-2U6G-83X2M,108.35714286,0.00735
14380239952673604367,387204,2022-01-27 21:24:32,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-A4X7-HJXC-P43V-AX3ZX,204.3125,0.00735
11485069874099208812,387148,2022-01-27 17:32:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-YJAN-G2WE-X555-HE9RZ,116.55555556,0.00735
17874090478791011968,386930,2022-01-27 03:04:28,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-A4X7-HJXC-P43V-AX3ZX,1253.4,0.0147
18354300787143004645,386859,2022-01-26 22:16:05,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-Z72V-RWKA-AQBL-GHMXB,254.84210526,0.0147
7708748243205669311,386828,2022-01-26 20:09:51,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-XY44-DJYS-ZUWR-C32JV,506.2,0.02205
14042747443117881408,386788,2022-01-26 17:35:40,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-YBPC-VEAG-QULU-3UUSL,135.63414634,0.02205
7023963310221298005,386788,2022-01-26 17:35:40,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-9ZKG-A3LE-Z8W9-4DZWT,48.6,0.0294
13834283365394052425,386782,2022-01-26 17:11:16,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-A4X7-HJXC-P43V-AX3ZX,7.87096774,0.00735
1961153623184126549,386701,2022-01-26 11:48:13,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-A4X7-HJXC-P43V-AX3ZX,592.93548387,0.0147
12939109964487694867,386699,2022-01-26 11:38:09,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-A4X7-HJXC-P43V-AX3ZX,105.07692308,0.0294
8476495585480791760,386304,2022-01-25 09:20:02,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-H3UJ-8FR7-PEBH-AEVY9,392.21428571,0.0294
6644241987913159019,386289,2022-01-25 08:20:17,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-A4X7-HJXC-P43V-AX3ZX,155.44680851,0.0441
16261726600866588162,386242,2022-01-25 05:19:33,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-A4X7-HJXC-P43V-AX3ZX,57.24731183,0.00735
12851889562861054415,385736,2022-01-23 19:26:11,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-A4X7-HJXC-P43V-AX3ZX,237.83333333,0.00735
8030421395463952505,385491,2022-01-23 03:08:10,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-A4X7-HJXC-P43V-AX3ZX,121.82758621,0.0147
17705866187202508663,385473,2022-01-23 01:56:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-LC69-29Y8-YBYC-3DPXX,104.78431373,0.00735
585764212268746722,385469,2022-01-23 01:43:05,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-A4X7-HJXC-P43V-AX3ZX,105.27777778,0.02205
5801390863947883129,385260,2022-01-22 11:40:30,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-89TL-KMUN-PDS9-5J2DM,9.23404255,0.0147
1626129451939774198,385230,2022-01-22 09:39:47,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-3E32-CNA8-S5MV-2FHW3,145.12121212,0.0147
11988587885396349002,385063,2022-01-21 22:37:47,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-A4X7-HJXC-P43V-AX3ZX,64.23809524,0.00735
1463590478678588423,384966,2022-01-21 16:03:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-A4X7-HJXC-P43V-AX3ZX,567.16666667,0.00735
15401430774812198249,384679,2022-01-20 21:06:44,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-SZ8L-NAZN-VFD8-A6VSK,1138.6,0.0441
7451979525835950692,384315,2022-01-19 20:45:18,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-X789-RBKE-W9RE-6EPXS,149.47619048,0.05145
11379406026018603944,384310,2022-01-19 20:23:21,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-6PRY-DFS8-N7H7-4PMGV,28.54166667,0.00735
3490189412007215647,383732,2022-01-18 05:39:25,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-EYNA-X5RB-D4CF-2VZFJ,141.83333333,0.02205
3399627537159779175,383154,2022-01-16 15:09:09,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ACQQ-47EU-DYV9-FYRG3,70.39344262,0.00735
10392607370425791573,382936,2022-01-16 00:39:54,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-A4X7-HJXC-P43V-AX3ZX,34.40366972,0.0147
4708175223097641,382859,2022-01-15 19:30:13,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-A4X7-HJXC-P43V-AX3ZX,83.84507042,0.00735
16918157118379131960,382759,2022-01-15 12:41:54,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-B5NV-C9VJ-VAH8-94FUM,102.61290323,0.02205
18030438806644531652,382703,2022-01-15 08:46:48,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-A4X7-HJXC-P43V-AX3ZX,268.71428571,0.0147
14397448065684997317,382646,2022-01-15 05:08:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QAB6-UWDF-UDW8-CQ322,1261.0,0.0147
9856138436472229405,382482,2022-01-14 18:19:36,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-7PLZ-5CWF-8CC9-8B5AA,3.64285714,0.03675
17515503217078238876,382451,2022-01-14 16:16:15,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-2VBK-2567-K2HU-4PBXV,1100.5,0.0147
14651603534790126240,382258,2022-01-14 03:22:45,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-H3UJ-8FR7-PEBH-AEVY9,243.94285714,0.0147
6785803839097761555,382243,2022-01-14 02:25:05,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-HZMF-38Y7-AJF5-G5TRX,87.0,0.02205
1697161060147697562,382217,2022-01-14 00:43:42,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QDYY-SHPH-NCD5-EK3EC,47.04545455,0.0294
3460115207521110724,382210,2022-01-14 00:15:41,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-A4X7-HJXC-P43V-AX3ZX,13.66666667,0.00735
6407561464272070918,382122,2022-01-13 18:16:03,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-PFA2-26VK-LNVE-4C7HD,106.51612903,0.0147
7758320515091551687,381874,2022-01-13 01:47:03,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-A4X7-HJXC-P43V-AX3ZX,30.0,0.02205
462742778357708431,381725,2022-01-12 15:48:57,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-A4X7-HJXC-P43V-AX3ZX,211.38297872,0.00735
17612592427879873296,381678,2022-01-12 12:39:35,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-963S-6GQC-8E3N-B9P8V,112.68627451,0.00735
5233377437188442847,381597,2022-01-12 07:29:45,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-8H9S-86S6-VF8B-FXAST,274.14285714,0.0147
4642942400397814299,381352,2022-01-11 14:56:30,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-6DYN-3WYG-PAG2-32UEQ,94.20930233,0.0294
1344960384023164870,381142,2022-01-11 00:50:03,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-A4X7-HJXC-P43V-AX3ZX,14.22222222,0.0147
4870124253971804552,381049,2022-01-10 18:44:50,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-4EY9-TEQD-JQGA-ADLLW,166.53846154,0.0147
1923907541807914253,380876,2022-01-10 07:16:08,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QEES-G7T8-G3EE-HUBEC,37.25773196,0.0147
16675164031272667122,380856,2022-01-10 05:59:08,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-A4X7-HJXC-P43V-AX3ZX,44.23863636,0.00735
8062234416136526579,380826,2022-01-10 03:54:40,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-A4X7-HJXC-P43V-AX3ZX,118.92592593,0.00735
6640927516514778262,380788,2022-01-10 01:19:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-A4X7-HJXC-P43V-AX3ZX,727.25,0.02205
3722608905736072466,380413,2022-01-09 00:31:04,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-JJCF-S474-T68S-EBE6V,62.26666667,0.0147
3783448202460909008,380276,2022-01-08 15:15:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-A4X7-HJXC-P43V-AX3ZX,133.35,0.00735
15298849496993127189,380214,2022-01-08 11:00:32,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-A4X7-HJXC-P43V-AX3ZX,165.125,0.00735
17022935430492020359,380138,2022-01-08 05:52:49,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-A4X7-HJXC-P43V-AX3ZX,1104.33333333,0.00735
14219899313313081998,380043,2022-01-07 23:37:05,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WLAQ-MMSQ-A2KD-2Y9FW,106.47887324,0.00735
3339599374283142378,379949,2022-01-07 17:19:13,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-H8M6-CZ4J-A72N-3T2CF,110.96774194,0.00735
14256299887998361647,379880,2022-01-07 12:44:21,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-A4X7-HJXC-P43V-AX3ZX,408.82352941,0.00735
5364697687065792994,379495,2022-01-06 11:06:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-A4X7-HJXC-P43V-AX3ZX,252.18181818,0.00735
17060327074385929817,379467,2022-01-06 09:16:53,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-A4X7-HJXC-P43V-AX3ZX,76.80555556,0.00735
5383538769796763099,379265,2022-01-05 19:43:02,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-4UCV-LL5H-5TGK-HE72V,33.2195122,0.03675
6340788732321631655,379240,2022-01-05 18:04:42,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TMW2-FLD4-PGWD-8TN9J,213.03448276,0.00735
1041564365574696813,379066,2022-01-05 06:31:25,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-VQUW-B5XM-WALF-5UKFE,152.09302326,0.00735
6823899672433716477,378881,2022-01-04 18:02:42,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-A4X7-HJXC-P43V-AX3ZX,67.97014925,0.02205
9524423098877983842,378821,2022-01-04 14:08:26,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-HQYY-K5ZJ-BQ9R-6MFS7,13.67924528,0.03675
2466608187542023944,378807,2022-01-04 13:10:02,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-A4X7-HJXC-P43V-AX3ZX,70.71794872,0.0294
8166320502744795045,378702,2022-01-04 05:55:55,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-A4X7-HJXC-P43V-AX3ZX,168.97142857,0.0441
13537013265303826244,378570,2022-01-03 21:05:06,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-3CCL-33G9-NYMJ-CL7A2,37.31914894,0.00735
16118778805784155771,378487,2022-01-03 15:34:45,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-JSXR-D24G-NDZL-83ACY,84.42857143,0.00735
11497963579149608080,378204,2022-01-02 20:28:25,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-A4X7-HJXC-P43V-AX3ZX,75.54166667,0.02205
7301141519443512133,378119,2022-01-02 15:06:39,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-2MZP-F7YD-JN86-BRMXH,87.65217391,0.0294
8114295851175087233,377979,2022-01-02 06:25:48,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-A4X7-HJXC-P43V-AX3ZX,16.65714286,0.0147
15507956149545501707,377121,2021-12-30 20:08:55,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-A4X7-HJXC-P43V-AX3ZX,15.52272727,0.0294
11362284458211275234,377005,2021-12-30 12:17:36,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-A4X7-HJXC-P43V-AX3ZX,22.41666667,0.00735
11977605485943794325,377005,2021-12-30 12:17:36,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-A4X7-HJXC-P43V-AX3ZX,27.27338129,0.00735
17184871121893822738,376918,2021-12-30 06:41:11,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TS4W-QMXR-CCDH-7MGSX,116.98039216,0.00735
61410967882366031,376863,2021-12-30 02:53:11,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-A4X7-HJXC-P43V-AX3ZX,275.37142857,0.05145
1274775185595977156,376861,2021-12-30 02:44:25,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WZHJ-A6C4-SRVZ-255ER,177.54545455,0.00735
983404377698485927,376701,2021-12-29 16:18:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-CFUJ-FXSB-SF67-APAVX,125.06666667,0.00735
3971145412710283020,376499,2021-12-29 02:29:26,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QDSN-2CDL-H4HZ-CQA9Z,8.31578947,0.0147
18377147711923268772,376465,2021-12-29 00:21:26,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-L9FK-8XVB-B996-AVYEG,65.48148148,0.00735
11217498951516642333,376398,2021-12-28 19:55:16,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-BA3D-7T9L-XE46-D6E3P,4.52702703,0.02205
8853399755212078876,376317,2021-12-28 14:24:53,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-A4X7-HJXC-P43V-AX3ZX,258.13636364,0.05145
3470938160116918942,376298,2021-12-28 13:10:18,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ZNX2-CUKF-GPHB-6DYNV,68.23404255,0.00735
15140673476842299692,376258,2021-12-28 10:28:45,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-A4X7-HJXC-P43V-AX3ZX,149.14285714,0.0882
2592973280889831235,376170,2021-12-28 04:41:41,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-A4X7-HJXC-P43V-AX3ZX,390.5,0.03675
2428549437116291049,376040,2021-12-27 20:06:05,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-379B-4WRU-99CE-8L2R8,5.11904762,0.0147
7113894273326684989,375963,2021-12-27 14:53:06,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-4VJA-AL8P-QDUB-ED8WR,164.93103448,0.0147
16828773378490133832,375820,2021-12-27 05:21:08,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-2Y75-UAGJ-LF9D-6RUQ6,290.0952381,0.00735
14477809825014888941,375794,2021-12-27 03:39:53,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-A4X7-HJXC-P43V-AX3ZX,425.41176471,0.00735
17575248822205185705,375790,2021-12-27 03:22:43,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-R6DF-AXYM-2PVK-77C55,39.89473684,0.0147
12095448865130172077,375671,2021-12-26 19:32:48,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-A4X7-HJXC-P43V-AX3ZX,40.62962963,0.00735
6859607495907003743,375641,2021-12-26 17:28:15,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-YCZF-EYYQ-RESB-CV95C,239.85714286,0.00735
13032140377924861835,375511,2021-12-26 08:49:29,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-GMCA-TLEF-MGHE-6SZRS,22.575,0.0147
17613219021339185347,375470,2021-12-26 06:01:51,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-DHKH-3YLK-97PT-BYWSQ,453.3125,0.00735
9378262297321998483,375469,2021-12-26 05:56:56,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-VL29-M3PB-8H8M-AMJSK,10.94736842,0.0147
2616477355654281655,375382,2021-12-26 00:05:06,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-A4X7-HJXC-P43V-AX3ZX,25.97222222,0.03675
1241337014324181639,375335,2021-12-25 20:59:02,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-SH5L-GRZU-QY38-6U6WQ,1430.0,0.03675
1974722913261416884,375321,2021-12-25 20:00:35,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-A4X7-HJXC-P43V-AX3ZX,2047.5,0.0294
6455534859177442571,375210,2021-12-25 12:28:31,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-LM9H-UHXE-2WD4-7YMY4,18.75,0.03675
17605485881925199272,375176,2021-12-25 10:17:56,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-J844-24YQ-CCS4-FQF58,14.23529412,0.03675
12128817229853953832,375100,2021-12-25 05:19:22,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-62AM-ETYX-K69Z-DWMNH,924.33333333,0.0147
13344904529570760294,374988,2021-12-24 21:52:35,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-A4X7-HJXC-P43V-AX3ZX,9.64,0.02205
5934260152592798897,374890,2021-12-24 15:22:12,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-AY53-BPTN-3GCW-HA8DK,453.64285714,0.00735
8891932722649153430,374885,2021-12-24 15:01:52,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-EDTH-R329-UYJM-G2B3M,180.36,0.00735
15033504898686798005,374710,2021-12-24 03:16:01,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-YDNP-U86N-EZV9-9ZLSW,6.17045455,0.0588
10309970425366362408,374535,2021-12-23 15:26:38,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-A4X7-HJXC-P43V-AX3ZX,383.4,0.0147
8529246264412388070,374483,2021-12-23 12:18:16,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-Q9J3-LNCR-9Z6L-4UWDK,141.33333333,0.00735
4708400863572662164,374432,2021-12-23 08:40:52,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-A4X7-HJXC-P43V-AX3ZX,49.26666667,0.00735
6698361663031274114,374400,2021-12-23 06:31:32,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-N9RM-ADQ9-GY9L-34L58,64.2,0.00735
265177544938518591,374232,2021-12-22 19:30:37,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-T5LK-ZULY-73A3-4W4GS,502.0,0.00735
13520077895955507615,374079,2021-12-22 09:25:51,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-PFA2-26VK-LNVE-4C7HD,47.75,0.00735
9452302980662344122,373991,2021-12-22 03:33:49,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ZGC2-CYAX-LV8K-8VJZ8,92.375,0.0294
2090356520624918731,373972,2021-12-22 02:19:37,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-A4X7-HJXC-P43V-AX3ZX,26.85185185,0.02205
656827666453177613,373342,2021-12-20 08:13:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-A4X7-HJXC-P43V-AX3ZX,42.94117647,0.05145
13528164300414300228,373254,2021-12-20 02:20:44,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-JDDY-QCSG-6BQQ-4RFSN,103.25301205,0.02205
7529069231316219357,373200,2021-12-19 22:37:05,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-A4X7-HJXC-P43V-AX3ZX,62.975,0.0147
9629735429988979558,373132,2021-12-19 18:08:16,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-A4X7-HJXC-P43V-AX3ZX,108.13333333,0.00735
17033904138520905219,372954,2021-12-19 06:17:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QES5-YHMV-JHE8-87BCU,397.27272727,0.02205
10291877189675497156,372834,2021-12-18 22:25:16,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-R6DF-AXYM-2PVK-77C55,115.0,0.00735
16569949216944184805,372637,2021-12-18 09:10:47,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-A4X7-HJXC-P43V-AX3ZX,101.17948718,0.00735
13032405057366156451,372616,2021-12-18 07:45:46,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-A4X7-HJXC-P43V-AX3ZX,62.45283019,0.00735
9287242299475817862,372475,2021-12-17 22:20:13,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-JV58-92PE-9UYW-DR5WT,239.16216216,0.00735
2391872120835728802,372463,2021-12-17 21:31:29,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-A4X7-HJXC-P43V-AX3ZX,71.11494253,0.02205
10489999237410130849,372282,2021-12-17 09:29:54,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-RXB6-B8SJ-ZSUS-HFZ5A,938.5,0.06615
45522753015298227,372189,2021-12-17 03:17:01,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-A4X7-HJXC-P43V-AX3ZX,455.68181818,0.00735
768907241011910037,371988,2021-12-16 13:51:16,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-A4X7-HJXC-P43V-AX3ZX,81.60824742,0.03675
4934425035662479785,371849,2021-12-16 04:40:12,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-5QME-Q4SJ-KXU4-G8T8Z,28.51724138,0.0441
5768737759555169302,371738,2021-12-15 21:12:11,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-A4X7-HJXC-P43V-AX3ZX,93.33333333,0.00735
9155312740425207650,371696,2021-12-15 18:20:54,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-YBPC-VEAG-QULU-3UUSL,94.74285714,0.00735
10884634562295424222,371684,2021-12-15 17:31:42,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-EVAH-8R95-NKQQ-63CTZ,2075.0,0.02205
12272680827644094129,371681,2021-12-15 17:22:29,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-A4X7-HJXC-P43V-AX3ZX,138.24,0.0147
12940571634542260491,371575,2021-12-15 10:20:36,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-A4X7-HJXC-P43V-AX3ZX,144.33333333,0.0147
16150167485241763294,371570,2021-12-15 09:59:43,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-54WM-Y6D7-F6U7-A7WAF,111.7804878,0.0147
3760780343639061883,371552,2021-12-15 08:49:02,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-VAND-QYE5-B5S6-C5T9Q,290.61764706,0.00735
13865844517199561953,371430,2021-12-15 00:39:13,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-A4X7-HJXC-P43V-AX3ZX,275.64285714,0.00735
6664155403160255514,371203,2021-12-14 09:28:58,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-A4X7-HJXC-P43V-AX3ZX,115.55555556,0.0147
12558326086785652555,370499,2021-12-12 10:40:00,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-A4X7-HJXC-P43V-AX3ZX,38.41463415,0.02205
5393384984672001991,370418,2021-12-12 05:18:04,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-A4X7-HJXC-P43V-AX3ZX,411.0,0.02205
14936128590569797377,370313,2021-12-11 22:08:37,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-EGB3-UZ8S-7KJN-7M24Y,153.85365854,0.00735
5154361838377850712,370156,2021-12-11 11:39:30,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-A4X7-HJXC-P43V-AX3ZX,92.84285714,0.0588
5676765833484003779,369882,2021-12-10 17:23:39,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-KFEG-8Y3D-RCBZ-5AA98,8.79268293,0.02205
18275733991247619781,369737,2021-12-10 07:37:36,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-A4X7-HJXC-P43V-AX3ZX,313.16666667,0.00735
3247338932006328546,369613,2021-12-09 23:25:04,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-A4X7-HJXC-P43V-AX3ZX,14.58064516,0.02205
15460030760490647167,369338,2021-12-09 04:57:42,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-FE59-QFZE-VP43-E49CV,186.69230769,0.03675
14897872646701080601,369094,2021-12-08 12:47:58,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-N9RM-ADQ9-GY9L-34L58,8.90243902,0.00735
2164610150249472421,368946,2021-12-08 02:46:40,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-5YLY-DXJ6-WUXR-6VP3Y,88.55140187,0.0147
1394224477607020615,368939,2021-12-08 02:15:47,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-379B-4WRU-99CE-8L2R8,281.67857143,0.00735
4434386564308376764,368849,2021-12-07 20:22:43,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-A4X7-HJXC-P43V-AX3ZX,245.46153846,0.00735
8100485738822665670,368818,2021-12-07 18:21:18,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-NVVX-W893-ZL2H-286Z4,243.72413793,0.0294
6360272179180101405,368799,2021-12-07 16:56:48,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-A4X7-HJXC-P43V-AX3ZX,37.0,0.0147
