ID,Height,timestamp,Type,From,To,Amount,Fee
10605781603996855020,254618,2021-01-14 13:11:10,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16687859584822263265,254610,2021-01-14 12:37:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10392229043775658343,254602,2021-01-14 12:01:00,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3452247187028267551,254594,2021-01-14 11:29:29,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4441658113791331575,254586,2021-01-14 10:55:29,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17990530234149595665,254578,2021-01-14 10:22:10,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18167783510655720518,254570,2021-01-14 09:49:36,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12978101805092342246,254562,2021-01-14 09:17:34,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17876856147411692614,254554,2021-01-14 08:45:20,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12758850255157528574,254546,2021-01-14 08:16:08,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3414181220368239479,254538,2021-01-14 07:45:36,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8615049117009911962,254530,2021-01-14 07:11:19,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5402854292911716749,254522,2021-01-14 06:35:18,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1702680358232545359,254514,2021-01-14 06:04:38,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6844660084418060152,254506,2021-01-14 05:30:54,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9042408453119237702,254498,2021-01-14 04:58:51,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17950392131448207800,254490,2021-01-14 04:25:03,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5585633180610369869,254482,2021-01-14 03:58:01,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17415102071258193540,254474,2021-01-14 03:23:50,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16457335575755795040,254466,2021-01-14 02:51:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13855640018157347313,254458,2021-01-14 02:18:54,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15126021349030794028,254450,2021-01-14 01:46:37,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14522309729036533159,254442,2021-01-14 01:15:52,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11222463844784758674,254434,2021-01-14 00:47:07,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9745780303116399333,254426,2021-01-14 00:16:34,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7616334820547449338,254418,2021-01-13 23:47:22,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8541148860529192288,254410,2021-01-13 23:15:45,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17788274630921548188,254402,2021-01-13 22:39:14,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15212788982562965494,254394,2021-01-13 22:08:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3210950085002135195,254386,2021-01-13 21:37:46,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3998035374130871665,254378,2021-01-13 21:04:28,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15642672606860536148,254370,2021-01-13 20:32:35,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2128745964405915887,254362,2021-01-13 19:56:02,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5137122644065422065,254354,2021-01-13 19:22:21,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17030304414885717516,254346,2021-01-13 18:53:22,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6415305507246156691,254338,2021-01-13 18:23:27,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
973314159084685740,254330,2021-01-13 17:53:46,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7448543502030090209,254322,2021-01-13 17:20:02,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7517397109151132886,254314,2021-01-13 16:49:31,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9736461226591864532,254306,2021-01-13 16:17:06,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
510213105984916008,254298,2021-01-13 15:43:52,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17152744080319544554,254290,2021-01-13 15:09:18,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16463205703430728277,254282,2021-01-13 14:37:18,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1520884577238900697,254274,2021-01-13 14:07:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11907439460996338472,254266,2021-01-13 13:37:18,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6062423136887977653,254258,2021-01-13 13:05:26,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12183470964342294422,254250,2021-01-13 12:34:59,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11926100394374291156,254242,2021-01-13 12:07:06,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12868705755991917707,254234,2021-01-13 11:39:36,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12726993555996884863,254226,2021-01-13 11:13:34,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4606264166107893423,254218,2021-01-13 10:42:04,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3577324808935412681,254210,2021-01-13 10:09:54,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11073308576940494936,254202,2021-01-13 09:37:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
273018995889307929,254194,2021-01-13 09:10:07,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
51174443871831394,254186,2021-01-13 08:42:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5284576055541969347,254178,2021-01-13 08:13:57,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14481102803522081941,254170,2021-01-13 07:49:31,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8635259120383757419,254162,2021-01-13 07:23:20,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14352953021178043295,254154,2021-01-13 06:58:46,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17179451752203428542,254146,2021-01-13 06:36:29,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15754624221316038800,254138,2021-01-13 06:09:27,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7466969521697253983,254130,2021-01-13 05:35:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18077066131095679115,254122,2021-01-13 04:55:49,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3426999476931182696,254114,2021-01-13 04:15:18,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5199336150808176207,254106,2021-01-13 03:40:16,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
390071340232978978,254098,2021-01-13 02:59:09,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4839798008088585797,254090,2021-01-13 02:18:02,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13692031580177595764,254082,2021-01-13 01:35:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16948417288294237775,254074,2021-01-13 00:52:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15253850449095555747,254066,2021-01-13 00:05:29,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13912057043912772087,254058,2021-01-12 23:32:45,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3824138813486048000,254050,2021-01-12 23:02:43,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18408617119634721770,254042,2021-01-12 22:26:22,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8933777607397715933,254034,2021-01-12 21:55:14,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16566340096426830128,254026,2021-01-12 21:24:16,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13092733210746277906,254018,2021-01-12 20:50:56,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
935932752100814195,254010,2021-01-12 20:19:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8481065662287634308,254002,2021-01-12 19:44:48,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2743016071084666039,253994,2021-01-12 19:11:42,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15321605214402983830,253986,2021-01-12 18:44:34,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7485316954420177766,253978,2021-01-12 18:11:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5088011309939793931,253970,2021-01-12 17:39:41,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11878020535505929103,253962,2021-01-12 17:08:12,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7010978047024188326,253954,2021-01-12 16:35:53,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14170876477163503375,253946,2021-01-12 15:59:33,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7834210427095232832,253938,2021-01-12 15:25:49,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9529510526606957962,253930,2021-01-12 14:51:32,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6165048709310835815,253922,2021-01-12 14:17:28,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1845994823849176236,253914,2021-01-12 13:51:51,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9630625049330850603,253906,2021-01-12 13:17:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7306874618237555043,253898,2021-01-12 12:45:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6449223117993128582,253890,2021-01-12 12:08:27,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16398459551409140036,253882,2021-01-12 11:38:20,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11781959162249243191,253874,2021-01-12 11:08:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14788775917450652757,253866,2021-01-12 10:41:06,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3265902103659775744,253858,2021-01-12 10:09:32,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
508224229121860244,253850,2021-01-12 09:37:26,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2270602440674115524,253842,2021-01-12 09:06:48,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15502108822976877177,253834,2021-01-12 08:37:28,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9062176389859791679,253826,2021-01-12 08:05:20,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3012768520124230678,253818,2021-01-12 07:33:34,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9630947445542932624,253810,2021-01-12 07:02:51,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12676337466626004731,253802,2021-01-12 06:32:26,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5755017163023239282,253794,2021-01-12 06:00:09,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16467624321898186848,253786,2021-01-12 05:26:44,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4192737087624480140,253778,2021-01-12 04:56:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5938240415190077965,253770,2021-01-12 04:24:49,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8811963147100586574,253762,2021-01-12 03:57:09,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18280014494500918383,253754,2021-01-12 03:26:04,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13261722628018664762,253746,2021-01-12 02:51:36,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1708382332298475112,253738,2021-01-12 02:15:16,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5431306357407913420,253730,2021-01-12 01:42:28,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13893055676481887087,253722,2021-01-12 01:07:24,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4832165515050194016,253714,2021-01-12 00:35:52,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8683670457892512033,253706,2021-01-12 00:05:19,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1142588411950221395,253698,2021-01-11 23:33:32,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10321029900994933281,253690,2021-01-11 22:57:22,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4261741680922570881,253682,2021-01-11 22:20:57,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15414563393713810536,253674,2021-01-11 21:48:08,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1115074028804034620,253666,2021-01-11 21:16:57,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3037878502280249521,253658,2021-01-11 20:45:45,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17793496926044246103,253650,2021-01-11 20:16:08,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18165379158207657172,253642,2021-01-11 19:39:54,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2036903784945082221,253634,2021-01-11 19:03:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1135625401524247899,253626,2021-01-11 18:32:52,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7665252748794614282,253618,2021-01-11 18:08:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11122249344395591504,253610,2021-01-11 17:34:51,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13363444511694775789,253602,2021-01-11 16:59:16,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4397959328245690803,253594,2021-01-11 16:26:57,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16825900287887871462,253586,2021-01-11 15:56:47,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10695957351885190794,253578,2021-01-11 15:23:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13931443324283573731,253570,2021-01-11 14:54:11,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11471429316255518943,253562,2021-01-11 14:21:34,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12875876281852191802,253554,2021-01-11 13:48:02,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7960204727883144305,253546,2021-01-11 13:16:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3958351636182528603,253538,2021-01-11 12:44:14,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8220576729594295305,253530,2021-01-11 12:13:15,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2034786785097350745,253522,2021-01-11 11:40:49,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6460180554314176874,253514,2021-01-11 11:15:44,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15066038782703902739,253506,2021-01-11 10:42:49,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9318561086564303071,253498,2021-01-11 10:10:16,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10741427360498134347,253490,2021-01-11 09:36:37,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3760460936616245628,253482,2021-01-11 09:00:51,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9279362751302075200,253474,2021-01-11 08:25:11,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12751802496601165734,253466,2021-01-11 07:51:42,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9071860575592154547,253458,2021-01-11 07:24:54,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6958208768065693238,253450,2021-01-11 06:53:48,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18051369039218301688,253442,2021-01-11 06:23:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5750576003206839555,253434,2021-01-11 05:49:42,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3460602984854163633,253426,2021-01-11 05:16:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9761479665537906558,253418,2021-01-11 04:46:31,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10093728958292142267,253410,2021-01-11 04:17:00,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3028926036462518528,253402,2021-01-11 03:46:55,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15819594463776812828,253394,2021-01-11 03:10:07,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11313858283438298126,253386,2021-01-11 02:38:53,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10702492824350491975,253378,2021-01-11 02:07:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6370695486532615944,253370,2021-01-11 01:39:00,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7442553840501567327,253362,2021-01-11 01:08:11,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7591237597713250988,253354,2021-01-11 00:37:35,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7712774011172033046,253346,2021-01-11 00:03:16,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
