ID,Height,timestamp,Type,From,To,Amount,Fee
14587594008564291065,389189,2022-02-02 09:37:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-3CCE-5TDP-NM6N-HWDZB,107.92592593,0.02205
8635716041444753089,389033,2022-02-01 23:17:41,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-BYX5-WEBQ-VJMQ-F6S3W,142.95454545,0.0441
15659921279900233437,388928,2022-02-01 16:20:12,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-B96J-4CGR-HKKP-9KS3U,94.28888889,0.00735
12061683916339476531,388866,2022-02-01 12:15:35,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-BYX5-WEBQ-VJMQ-F6S3W,93.05128205,0.02205
3389567217210392020,388719,2022-02-01 02:22:38,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-5H7P-RJQL-UDZF-AGBHZ,48.4,0.0294
5242208326550338806,388661,2022-01-31 22:35:25,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-S4J3-S7T9-VZYW-CUD64,136.0,0.0147
14692684895639848735,388536,2022-01-31 14:17:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-QLZY-XUTH-Z8ZB-2H44X,117.65217391,0.0294
9486533782724438212,388474,2022-01-31 10:00:13,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-BYX5-WEBQ-VJMQ-F6S3W,44.0,0.00735
17391632145976062809,388415,2022-01-31 06:07:20,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-XH67-FEP9-XMQM-8ENZ4,30.70175439,0.00735
6573962751352528077,388248,2022-01-30 18:56:30,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-X58W-LD5Q-HRRY-G3BFY,36.67213115,0.0147
8054698504344710622,388108,2022-01-30 09:27:33,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-BYX5-WEBQ-VJMQ-F6S3W,17.38181818,0.00735
3388535997725761018,388069,2022-01-30 06:48:54,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KPHF-UBBP-YBUA-DJKDE,204.85185185,0.00735
8829263982334037853,388033,2022-01-30 04:36:32,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-BYX5-WEBQ-VJMQ-F6S3W,11.13636364,0.02205
5732914550905118579,387979,2022-01-30 01:02:49,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-FXY8-2QWH-2VRX-FMZMA,688.28571429,0.05145
16183663946918323360,387796,2022-01-29 12:51:18,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-F78E-9RPS-WAYL-7MBV4,352.11111111,0.0147
14486796360926685462,387790,2022-01-29 12:24:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-8AUC-X4WL-VQVA-E56T2,27.21538462,0.00735
16516060031998455593,387738,2022-01-29 08:57:52,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-BYX5-WEBQ-VJMQ-F6S3W,29.96969697,0.00735
14859775718738905376,387667,2022-01-29 04:23:24,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-BYX5-WEBQ-VJMQ-F6S3W,104.95238095,0.00735
15895945472465899361,387634,2022-01-29 02:08:03,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-BYX5-WEBQ-VJMQ-F6S3W,7.35416667,0.00735
1342435808663910550,387467,2022-01-28 14:51:18,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-249U-XRBY-9Y28-CAGR4,367.30769231,0.02205
4787245648126539399,387402,2022-01-28 10:36:07,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-5ZZQ-ZYZV-GNN2-ARMZ2,33.96551724,0.02205
15117343364464288045,387362,2022-01-28 07:46:14,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-BYX5-WEBQ-VJMQ-F6S3W,35.52777778,0.02205
16323807721082264813,387329,2022-01-28 05:38:56,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-BYX5-WEBQ-VJMQ-F6S3W,63.60344828,0.0294
14323339964074608601,387281,2022-01-28 02:29:31,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-BYX5-WEBQ-VJMQ-F6S3W,7.4,0.00735
14503826633991789943,387154,2022-01-27 17:56:21,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-BYX5-WEBQ-VJMQ-F6S3W,123.1875,0.0294
12250488049672726211,387064,2022-01-27 12:02:00,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-LYDE-BR9M-S8PC-GNUQB,30.57142857,0.00735
263445694299847430,386994,2022-01-27 07:17:27,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BYX5-WEBQ-VJMQ-F6S3W,488.0,0.0147
14973151242451221846,386972,2022-01-27 05:56:56,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-W8Y3-SC9S-4V7A-E84VH,487.23076923,0.00735
15583327698007982939,386824,2022-01-26 19:54:07,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-BYX5-WEBQ-VJMQ-F6S3W,27.20512821,0.00735
9582954523435793316,386297,2022-01-25 08:53:46,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-936L-ZT7L-LSVQ-C8P5C,39.56923077,0.00735
2010021839454374370,386251,2022-01-25 05:54:24,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-BYX5-WEBQ-VJMQ-F6S3W,499.25,0.0588
15460956491962039382,386070,2022-01-24 17:44:47,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-BYX5-WEBQ-VJMQ-F6S3W,138.02777778,0.00735
7566225835922103628,385625,2022-01-23 12:07:16,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-V2BR-GSYP-TX6B-C6BWL,15.46938776,0.02205
18063291377657857625,385562,2022-01-23 07:50:04,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-BYX5-WEBQ-VJMQ-F6S3W,124.13636364,0.0441
884355538723756033,385535,2022-01-23 06:01:18,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-BYX5-WEBQ-VJMQ-F6S3W,49.33333333,0.0147
2092263813232972479,385535,2022-01-23 06:01:18,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-R9QZ-KDHB-THCR-6WDFK,137.35714286,0.00735
9798022394465283928,385505,2022-01-23 03:59:59,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-BYX5-WEBQ-VJMQ-F6S3W,194.10714286,0.00735
9214744179356302626,385483,2022-01-23 02:33:21,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-BYX5-WEBQ-VJMQ-F6S3W,17.0,0.0147
2558150170795660170,385479,2022-01-23 02:19:04,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-BYX5-WEBQ-VJMQ-F6S3W,8.55172414,0.00735
16064844441265504572,385462,2022-01-23 01:15:09,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-BYX5-WEBQ-VJMQ-F6S3W,40.68,0.0294
14953406605389823525,385348,2022-01-22 17:29:51,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-3K7H-BGU6-E59Y-C2SRZ,89.68656716,0.0441
12631767340446841422,385285,2022-01-22 13:20:38,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-BYX5-WEBQ-VJMQ-F6S3W,95.71428571,0.00735
16578354588247650568,385263,2022-01-22 11:52:37,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-BYX5-WEBQ-VJMQ-F6S3W,73.63157895,0.0147
16813850018587956470,385177,2022-01-22 06:10:16,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-4EDD-TWMV-9UZ4-3PXQE,8.36734694,0.0294
8121431713163009332,385048,2022-01-21 21:44:37,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-QE5G-WBFS-QQ2W-935V8,76.91428571,0.0147
529610088574197142,385035,2022-01-21 20:47:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-ZNS5-WKRY-L9D9-CRJCL,15.91666667,0.0441
13932856760880609741,384984,2022-01-21 17:24:51,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-HRQ7-E8R9-8JRH-C8LBJ,153.43181818,0.05145
1991123832821933103,384869,2022-01-21 09:44:27,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-BYX5-WEBQ-VJMQ-F6S3W,561.6,0.0147
11579495429504228438,384846,2022-01-21 08:10:05,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-LM5P-YHNL-3EBN-2W6P7,186.93548387,0.00735
6396203824529072827,384768,2022-01-21 02:57:29,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-BYX5-WEBQ-VJMQ-F6S3W,98.68269231,0.00735
2538700639988816289,384726,2022-01-21 00:10:42,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-BYX5-WEBQ-VJMQ-F6S3W,141.125,0.0147
7983240342578794600,384606,2022-01-20 16:03:51,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-BYX5-WEBQ-VJMQ-F6S3W,60.71428571,0.0147
2626769707044734328,384563,2022-01-20 13:11:39,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-BYX5-WEBQ-VJMQ-F6S3W,557.05555556,0.00735
18166302282018097699,384526,2022-01-20 10:44:54,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-BYX5-WEBQ-VJMQ-F6S3W,73.58518519,0.00735
16219037791411708422,384384,2022-01-20 01:15:19,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-AVF4-RLL6-2D3Q-38DPD,375.0,0.0147
14273629992902935124,384347,2022-01-19 22:40:19,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-BYX5-WEBQ-VJMQ-F6S3W,191.25,0.0147
4303403329957994146,384282,2022-01-19 18:31:30,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-BYX5-WEBQ-VJMQ-F6S3W,129.92307692,0.00735
16678487133661789028,384111,2022-01-19 07:03:26,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-DBQR-PSRJ-Y7KJ-HAC5Y,45.26666667,0.0147
2745573485781562585,383951,2022-01-18 20:20:00,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-8A96-FYKQ-Z9T3-2FNHX,92.43902439,0.00735
4072813445012621359,383918,2022-01-18 18:04:51,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-BYX5-WEBQ-VJMQ-F6S3W,57.07017544,0.0147
18224368942975088772,383824,2022-01-18 11:51:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-NX7X-DG93-X46U-C4N2V,115.66666667,0.02205
4735190077499786964,383388,2022-01-17 06:53:38,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-BYX5-WEBQ-VJMQ-F6S3W,123.90384615,0.0147
9191288454566107153,383170,2022-01-16 16:15:31,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-BYX5-WEBQ-VJMQ-F6S3W,13.77777778,0.02205
734697507198311956,383108,2022-01-16 12:00:23,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-BYX5-WEBQ-VJMQ-F6S3W,66.04054054,0.08085
10562735530201356474,382978,2022-01-16 03:27:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-F8QS-R6RM-VGSZ-BHLYP,121.0,0.0147
5740034501278625816,382962,2022-01-16 02:25:32,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-BYX5-WEBQ-VJMQ-F6S3W,52.92,0.03675
18381563406890164306,382934,2022-01-16 00:33:35,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-BYX5-WEBQ-VJMQ-F6S3W,206.47826087,0.02205
11115254061383535629,382684,2022-01-15 07:31:50,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-BYX5-WEBQ-VJMQ-F6S3W,147.5,0.0147
15189602457253811089,382539,2022-01-14 22:12:25,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-H9SY-R5AK-QDLL-AUECV,71.98,0.00735
16500126442053930256,382485,2022-01-14 18:30:37,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-BYX5-WEBQ-VJMQ-F6S3W,78.03571429,0.0147
1604409250691037400,382443,2022-01-14 15:43:20,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-RCSU-GYC6-FSQC-2DMKK,207.5,0.0147
17983885851505340163,382423,2022-01-14 14:22:06,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KP6N-ZBSY-WDDA-5RYN4,37.68627451,0.0147
6688509050403308127,382208,2022-01-14 00:07:26,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-BYX5-WEBQ-VJMQ-F6S3W,40.86597938,0.00735
13661433767929056707,382157,2022-01-13 20:38:46,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-BYX5-WEBQ-VJMQ-F6S3W,524.33333333,0.02205
11879701544077230588,381963,2022-01-13 07:41:55,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-XG6M-7KNS-D3F6-E3HAZ,150.73076923,0.0147
16474982350095465983,381927,2022-01-13 05:16:48,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-DECH-VUX4-RXMT-EMYNY,76.08333333,0.02205
12512335426933943565,381899,2022-01-13 03:23:25,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-BYX5-WEBQ-VJMQ-F6S3W,41.91489362,0.00735
2370706128351364257,381859,2022-01-13 00:47:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-BYX5-WEBQ-VJMQ-F6S3W,129.27777778,0.00735
15574322938757841179,381709,2022-01-12 14:46:55,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-BYX5-WEBQ-VJMQ-F6S3W,114.61764706,0.00735
11748989211055042053,381685,2022-01-12 13:06:49,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-7PTM-CBZT-SRP5-HQUX9,78.9375,0.00735
7706539628483688729,381526,2022-01-12 02:43:59,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-BYX5-WEBQ-VJMQ-F6S3W,85.84375,0.0294
12822557152464156094,381505,2022-01-12 01:15:59,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-ATHF-LMXG-2247-HQ3VY,14.53846154,0.0147
913913540373415635,381313,2022-01-11 12:15:19,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BYX5-WEBQ-VJMQ-F6S3W,55.16666667,0.00735
16098394069382705398,381216,2022-01-11 05:47:36,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-BYX5-WEBQ-VJMQ-F6S3W,44.05555556,0.00735
16731392012064081494,381209,2022-01-11 05:14:52,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-8WMY-QSYN-HBZ7-BS7BZ,261.14285714,0.02205
17452145554813105182,381137,2022-01-11 00:28:31,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-BYX5-WEBQ-VJMQ-F6S3W,300.13636364,0.0294
13617108665934669698,381049,2022-01-10 18:44:50,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-K4AN-Y9KP-DVGR-AY3AR,84.81818182,0.00735
17790836646774682438,381023,2022-01-10 17:03:43,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-4UCV-LL5H-5TGK-HE72V,207.27272727,0.03675
15318014985767125352,381022,2022-01-10 16:58:47,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-MFFM-UT5K-9MY4-9ZA9Z,245.0952381,0.00735
4022271571634361888,380981,2022-01-10 14:11:23,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-BYX5-WEBQ-VJMQ-F6S3W,55.84,0.00735
1008350042554871630,380790,2022-01-10 01:27:57,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-BYX5-WEBQ-VJMQ-F6S3W,149.52631579,0.03675
6264570129375244860,380767,2022-01-09 23:55:27,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-4CC4-3ASN-BGUP-AC8SG,49.9,0.00735
2739461875660581648,380725,2022-01-09 21:11:09,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-EQAM-AUFD-GU6Y-2SYDN,360.0,0.00735
8835466012595822715,380698,2022-01-09 19:22:37,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-BYX5-WEBQ-VJMQ-F6S3W,813.33333333,0.02205
7267869825270287064,380467,2022-01-09 04:04:31,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-ECQW-6FMX-JSPQ-6V5BF,29.14893617,0.00735
15156753060842965813,380351,2022-01-08 20:14:16,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-BYX5-WEBQ-VJMQ-F6S3W,26.57894737,0.00735
6424929210464229272,380200,2022-01-08 10:00:28,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-BYX5-WEBQ-VJMQ-F6S3W,109.33333333,0.00735
12724373743826607970,380028,2022-01-07 22:37:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-B8HL-AZEE-G4UK-3DMWD,57.79310345,0.0147
2986115888979123084,379758,2022-01-07 04:35:48,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-3YE5-5SXA-9PLF-GCL3V,566.83333333,0.00735
11158173521902766534,379744,2022-01-07 03:35:24,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KAYB-RJQG-RH85-6KGQH,280.94736842,0.0147
10284806866601946127,379447,2022-01-06 07:51:18,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-BYX5-WEBQ-VJMQ-F6S3W,103.78947368,0.0147
9059298449765525123,379175,2022-01-05 13:58:34,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-BYX5-WEBQ-VJMQ-F6S3W,111.45454545,0.02205
10256020253306026811,379068,2022-01-05 06:40:27,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-SKA2-NBDQ-NE2X-CCSW5,37.93877551,0.0147
5145033096530796847,378986,2022-01-05 01:11:18,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-BYX5-WEBQ-VJMQ-F6S3W,3.95652174,0.00735
16255377220015692195,378954,2022-01-04 23:06:21,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TUAL-UGF6-37A9-7ZNFT,640.77777778,0.02205
18438455022726934093,378766,2022-01-04 10:20:34,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-7KL8-K66S-GWCT-2JFWZ,108.10638298,0.0294
2588650969197226735,378720,2022-01-04 07:06:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-BYX5-WEBQ-VJMQ-F6S3W,45.76595745,0.00735
9051470367646613738,378706,2022-01-04 06:11:24,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-BYX5-WEBQ-VJMQ-F6S3W,21.57075472,0.00735
258380775005792739,378671,2022-01-04 03:55:54,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-U499-ZYM9-LA32-F4WDD,176.36,0.0294
12679925319237973202,378591,2022-01-03 22:34:38,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-4LX6-RVWQ-4P89-EBYSF,226.55555556,0.02205
1972075392618669344,378262,2022-01-03 00:11:25,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-BYX5-WEBQ-VJMQ-F6S3W,118.83783784,0.0147
4699836495923583676,378229,2022-01-02 22:08:40,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-SXB5-DMMM-MW84-9CP49,41.24137931,0.0147
13044672871353292439,378199,2022-01-02 20:08:39,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-CHC7-CLTL-2E5S-ER92C,212.76923077,0.0294
11144942061359583406,378178,2022-01-02 18:44:23,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-LYDE-BR9M-S8PC-GNUQB,86.875,0.00735
4708023935292891242,377884,2022-01-02 00:10:09,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BYX5-WEBQ-VJMQ-F6S3W,10.50649351,0.0147
1179732176216178384,377170,2021-12-30 23:28:34,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-BYX5-WEBQ-VJMQ-F6S3W,49.82022472,0.00735
1216472183366525388,377087,2021-12-30 17:51:02,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-ZHKV-WLK7-P8L7-FQM56,97.93548387,0.00735
15052386856707443797,376989,2021-12-30 11:14:23,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-BYX5-WEBQ-VJMQ-F6S3W,30.34782609,0.00735
11374754435323402560,376965,2021-12-30 09:43:47,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-BYX5-WEBQ-VJMQ-F6S3W,534.4,0.00735
3456763280474316195,376917,2021-12-30 06:37:04,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-J5KP-ATCL-5TFJ-DFU2R,75.13636364,0.00735
16025711443484666,376804,2021-12-29 22:59:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-BYX5-WEBQ-VJMQ-F6S3W,144.0,0.00735
13874793474762384436,376690,2021-12-29 15:32:51,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-Q4Q7-Y64B-YWAC-5PGP3,100.91428571,0.0147
15534143998396605938,376685,2021-12-29 15:11:53,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-CS8Q-NRM6-QWCZ-BWU42,152.86666667,0.00735
6985256400652641943,376506,2021-12-29 02:59:44,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-BYX5-WEBQ-VJMQ-F6S3W,69.55,0.0147
10992188542729268069,376396,2021-12-28 19:46:40,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-LEJV-KM4A-FPT4-H98KX,42.25581395,0.0147
9088449859225819469,376242,2021-12-28 09:22:35,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-BYX5-WEBQ-VJMQ-F6S3W,83.68674699,0.00735
12672001894270220851,375924,2021-12-27 12:18:03,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-BYX5-WEBQ-VJMQ-F6S3W,338.21052632,0.02205
935518328703877726,375902,2021-12-27 10:49:27,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BYX5-WEBQ-VJMQ-F6S3W,37.29090909,0.00735
12876476481653681554,375776,2021-12-27 02:21:36,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-BYX5-WEBQ-VJMQ-F6S3W,84.15555556,0.03675
14624992505272409292,375500,2021-12-26 08:02:03,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-BYX5-WEBQ-VJMQ-F6S3W,41.18852459,0.02205
2252110614696082394,375486,2021-12-26 07:05:43,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-JV58-92PE-9UYW-DR5WT,115.28571429,0.02205
18430492968293120218,375349,2021-12-25 21:53:43,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-BYX5-WEBQ-VJMQ-F6S3W,317.46666667,0.02205
13741536532244660528,375302,2021-12-25 18:45:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-C36Z-V7V5-6TUV-H5M2V,140.82142857,0.00735
15112801655000130562,375242,2021-12-25 14:40:05,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-9RYB-JGVY-MR2D-73DXY,358.26666667,0.03675
5358699006991330582,375236,2021-12-25 14:13:47,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-BYX5-WEBQ-VJMQ-F6S3W,123.8028169,0.0147
2311112581248734196,374934,2021-12-24 18:16:30,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-F8QS-R6RM-VGSZ-BHLYP,152.72727273,0.0294
826372745037846826,374757,2021-12-24 06:28:10,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BYX5-WEBQ-VJMQ-F6S3W,132.1,0.0147
2008202134653360810,374559,2021-12-23 17:10:05,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-BYX5-WEBQ-VJMQ-F6S3W,6.26923077,0.02205
7932532660261971059,374557,2021-12-23 17:01:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-BYX5-WEBQ-VJMQ-F6S3W,291.06666667,0.00735
16162223748501239646,374467,2021-12-23 11:09:25,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-BYX5-WEBQ-VJMQ-F6S3W,527.75,0.0147
4673736037541496591,374453,2021-12-23 10:09:50,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-C5AM-QJQ7-9BSB-9PHY4,347.0,0.0147
17153322693492983729,374378,2021-12-23 05:01:30,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-YNRU-9UZV-EPPC-H2TK6,23.71428571,0.02205
14569052041653580615,374275,2021-12-22 22:22:42,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-BYX5-WEBQ-VJMQ-F6S3W,1230.0,0.0147
17396662893737509008,374059,2021-12-22 08:05:54,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-BYX5-WEBQ-VJMQ-F6S3W,19.53333333,0.00735
1259392176344047240,373999,2021-12-22 04:06:34,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-BYX5-WEBQ-VJMQ-F6S3W,13.36842105,0.0294
1010340769996167799,373990,2021-12-22 03:30:05,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-BYX5-WEBQ-VJMQ-F6S3W,31.96610169,0.06615
5902007352283141829,373831,2021-12-21 16:47:17,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-5PPR-BFHC-KXXB-9VDJA,125.3030303,0.0147
13636145101873711993,373737,2021-12-21 10:41:04,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-C9QJ-G7QY-D9SK-FXMTU,107.03030303,0.02205
5591587099088870490,373334,2021-12-20 07:40:16,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-JHCQ-JF9Q-ZWEV-733LK,6.13513514,0.00735
