ID,Height,timestamp,Type,From,To,Amount,Fee
12141801924863533212,386080,2022-01-24 18:29:13,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-WLYG-C34P-4DQK-CUWR2,103.3902439,0.0147
9477165759500888513,386025,2022-01-24 14:37:43,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-WLYG-C34P-4DQK-CUWR2,402.81818182,0.0441
13173375010870165800,385780,2022-01-23 22:26:03,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-SMKV-MMZY-QWF4-C66T4,89.15384615,0.0441
10367192165672255935,385622,2022-01-23 11:54:04,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-EGSY-9N25-WJQD-7M64E,72.83333333,0.05145
7027847750659348051,385485,2022-01-23 02:40:58,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-WLYG-C34P-4DQK-CUWR2,113.29411765,0.0294
11999554569780211021,385390,2022-01-22 20:30:44,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-2MSB-ZJF7-7A7J-G647B,108.275,0.00735
9232715403341396864,385369,2022-01-22 18:58:14,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-WLYG-C34P-4DQK-CUWR2,179.74358974,0.02205
5961913365042005729,385340,2022-01-22 16:56:12,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-KP6N-ZBSY-WDDA-5RYN4,15.77777778,0.0147
7674467609497633748,385304,2022-01-22 14:37:56,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-LMJN-W6QL-WY7D-D8AX9,12.36363636,0.03675
703173881957083542,385234,2022-01-22 09:53:52,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-WLYG-C34P-4DQK-CUWR2,241.83333333,0.00735
3710816436120046943,384911,2022-01-21 12:25:19,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-Y845-CURM-KGC3-9A6AG,92.53333333,0.0147
6713627717766852775,384881,2022-01-21 10:30:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-WLYG-C34P-4DQK-CUWR2,206.89473684,0.02205
4359783674578509218,384735,2022-01-21 00:45:37,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-J5KP-ATCL-5TFJ-DFU2R,139.83333333,0.0147
1060851687874549635,384643,2022-01-20 18:33:05,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-5RKV-H4C6-M7Y8-DKMSG,116.5,0.00735
10469589322644532286,384413,2022-01-20 03:12:10,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-WLYG-C34P-4DQK-CUWR2,138.88297872,0.02205
16017191507327306109,384248,2022-01-19 16:20:35,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-WLYG-C34P-4DQK-CUWR2,276.76190476,0.0147
2045584919467606317,383554,2022-01-17 17:54:54,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-WLYG-C34P-4DQK-CUWR2,99.37931034,0.0147
14136114246415946272,383337,2022-01-17 03:43:42,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-WLYG-C34P-4DQK-CUWR2,1320.0,0.0294
14932751421532998036,383303,2022-01-17 01:45:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-WLYG-C34P-4DQK-CUWR2,72.27192982,0.0147
9119035829702050285,383131,2022-01-16 13:37:19,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CCT4-B67Z-EU7N-DDM6R,389.0,0.00735
9210121694942276876,383111,2022-01-16 12:13:11,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-WLYG-C34P-4DQK-CUWR2,203.4,0.00735
4488130905112414119,382790,2022-01-15 14:43:39,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-WLYG-C34P-4DQK-CUWR2,112.32786885,0.00735
9201493418740147117,382777,2022-01-15 13:49:59,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-WLYG-C34P-4DQK-CUWR2,478.0,0.0147
12038676787240344496,382712,2022-01-15 09:23:04,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-WLYG-C34P-4DQK-CUWR2,146.42857143,0.00735
4764605943787693221,382698,2022-01-15 08:27:29,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-DMJH-Z3GV-L9SZ-GFFC8,0.5,0.02205
1137444473765139629,382602,2022-01-15 02:15:52,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-WLYG-C34P-4DQK-CUWR2,49.74666667,0.0147
17275545532847689448,382535,2022-01-14 21:54:53,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WLYG-C34P-4DQK-CUWR2,77.79166667,0.00735
5331003791198166200,382079,2022-01-13 15:24:16,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WLYG-C34P-4DQK-CUWR2,114.5,0.0147
18007289305946788699,381641,2022-01-12 10:18:19,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-F9YV-EVQ8-SWP4-2XQBL,158.5,0.0147
12432874366320177406,381567,2022-01-12 05:32:41,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-63X3-LWTP-ZSJZ-GFPFU,78.2,0.0294
6479472479090568808,381543,2022-01-12 03:58:58,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-WLYG-C34P-4DQK-CUWR2,88.48235294,0.00735
11016700317540388649,381225,2022-01-11 06:24:30,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-WLYG-C34P-4DQK-CUWR2,0.09090909,0.00735
17401776253860737542,380970,2022-01-10 13:26:39,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CK36-9Y5U-V8WE-GBW2T,51.76923077,0.02205
8173220474253042207,380870,2022-01-10 06:53:28,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-WLYG-C34P-4DQK-CUWR2,182.47826087,0.0147
11892445402218341122,380777,2022-01-10 00:36:25,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-3SVH-47Z4-JWZW-EP64R,334.8,0.0147
12496028629741462955,380679,2022-01-09 18:05:27,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-WLYG-C34P-4DQK-CUWR2,274.61538462,0.0294
10484495822971196176,380453,2022-01-09 03:02:26,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-YB7T-9K55-JMRX-FEAGP,194.54545455,0.0588
16916816997808653288,380345,2022-01-08 19:53:28,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WLYG-C34P-4DQK-CUWR2,86.5,0.05145
12245551800631687793,380295,2022-01-08 16:33:45,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-3T8C-7QP9-GX94-2GR3V,141.53333333,0.00735
13726788073799442730,379698,2022-01-07 00:35:29,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-Z5FN-WZJ8-48JE-3DEXF,14.66666667,0.00735
8554798603153714640,379692,2022-01-07 00:08:23,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-LDWT-A4CH-GYCY-8Z58F,82.88235294,0.03675
15996568878378257089,379375,2022-01-06 03:05:43,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-WLYG-C34P-4DQK-CUWR2,26.4,0.00735
15817531499709379057,379319,2022-01-05 23:17:03,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-F6NJ-3K5F-KLGN-HSHAX,7.73684211,0.00735
17366793400430843944,379265,2022-01-05 19:43:02,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-WLYG-C34P-4DQK-CUWR2,27.60493827,0.0588
7278755471073672605,379230,2022-01-05 17:30:43,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-WLYG-C34P-4DQK-CUWR2,204.625,0.00735
12373740034735418982,378910,2022-01-04 20:02:44,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-WLYG-C34P-4DQK-CUWR2,57.05,0.00735
7928129055886661033,378790,2022-01-04 11:58:03,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-RD92-9WFQ-JSX7-GHEF6,64.35294118,0.00735
13373170705586489425,378574,2022-01-03 21:20:10,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-WLYG-C34P-4DQK-CUWR2,1.375,0.0441
11963179933219213571,378470,2022-01-03 14:24:44,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-WLYG-C34P-4DQK-CUWR2,98.6097561,0.0147
3941688394883852281,378376,2022-01-03 08:06:47,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-VQ27-T4NB-EQK2-7AC25,120.05882353,0.0147
10632561287058735284,378168,2022-01-02 18:09:57,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-C828-QJVA-S49E-7XQ6Q,60.625,0.00735
4713764816205460208,377957,2022-01-02 04:58:41,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-WLYG-C34P-4DQK-CUWR2,27.47368421,0.02205
10547740712956732167,377159,2021-12-30 22:42:51,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-WLYG-C34P-4DQK-CUWR2,143.77777778,0.00735
7193199505436480985,377139,2021-12-30 21:25:12,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-WLYG-C34P-4DQK-CUWR2,208.8,0.00735
14138625273303665219,377079,2021-12-30 17:21:26,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-WLYG-C34P-4DQK-CUWR2,43.84210526,0.00735
8066477577369411235,376939,2021-12-30 08:06:41,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-T9DG-Y52F-P3Y4-3E9YW,484.0,0.0147
13818500296204700882,376840,2021-12-30 01:26:42,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-3ZE2-7DKR-D6HR-4REHE,114.125,0.05145
7239846989407002596,376631,2021-12-29 11:29:51,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-4E59-L5AW-YJU8-FTFLM,96.09090909,0.00735
8279364673247687088,376574,2021-12-29 07:36:01,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-C3Z2-2A5W-BXLR-42JNE,39.61904762,0.03675
15257091366327681758,376546,2021-12-29 05:34:26,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-V3EG-HM5P-LN3P-2CUHA,116.54545455,0.0294
10728384232481264894,376439,2021-12-28 22:31:47,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-G69X-3KTV-Y4SA-D99UV,1002.5,0.0147
10607296406057921853,376413,2021-12-28 20:52:30,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-C859-5J7A-2UVB-5AYQR,96.66666667,0.00735
9322423226473232694,376246,2021-12-28 09:35:01,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-VEG3-68HQ-EL7P-2BNEB,137.55555556,0.00735
2273204641414297258,376103,2021-12-28 00:21:10,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-WLYG-C34P-4DQK-CUWR2,167.66666667,0.00735
942448353205899722,376042,2021-12-27 20:13:56,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CSL8-B7P8-X5DY-AT2P9,121.03846154,0.02205
9420771357060494906,375985,2021-12-27 16:29:19,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-WLYG-C34P-4DQK-CUWR2,120.17699115,0.03675
11526774817028915705,375942,2021-12-27 13:26:18,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-WLYG-C34P-4DQK-CUWR2,22.3,0.00735
10183713867000822338,375847,2021-12-27 07:10:41,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9NMR-2FLX-LD4F-ELEGK,23.77142857,0.0147
4880358457421076857,375743,2021-12-27 00:17:51,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TF9Z-HFUX-PN7H-3AJVV,9.375,0.02205
1493735618545777422,375656,2021-12-26 18:28:14,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-WLYG-C34P-4DQK-CUWR2,138.0,0.00735
15982381293475507855,375301,2021-12-25 18:39:57,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-WLYG-C34P-4DQK-CUWR2,148.60416667,0.0147
16123506991509230630,375282,2021-12-25 17:24:28,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-WLYG-C34P-4DQK-CUWR2,95.4375,0.03675
16584063849781883951,375128,2021-12-25 07:09:31,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-4HBF-HEUD-9DVD-FXBV9,221.9,0.0147
15873153628362251813,375127,2021-12-25 07:03:53,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-QDFR-A5CQ-EMTD-AUYDC,49.56521739,0.00735
10839592837628939068,375111,2021-12-25 06:00:36,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-EJTC-CFYQ-VBGG-9GST6,272.5,0.0441
16562589460960262830,375089,2021-12-25 04:36:38,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-WLYG-C34P-4DQK-CUWR2,216.04347826,0.0294
17769335980632730225,374994,2021-12-24 22:19:26,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-EJTC-CFYQ-VBGG-9GST6,37.46153846,0.02205
17157835641698011693,374918,2021-12-24 17:17:03,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-WLYG-C34P-4DQK-CUWR2,281.71428571,0.03675
14436662444130983367,374758,2021-12-24 06:32:44,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-WLYG-C34P-4DQK-CUWR2,26.19354839,0.00735
10407205529936899929,374702,2021-12-24 02:44:05,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-LQ5K-2ES3-M4NJ-8FARK,199.5,0.00735
12338325421953284879,374636,2021-12-23 22:17:16,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-HZTJ-4BV8-6VBX-2YTL7,17.84375,0.00735
6661753885813302477,374570,2021-12-23 17:50:49,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-WLYG-C34P-4DQK-CUWR2,837.9,0.0147
10030369001527480141,374471,2021-12-23 11:29:46,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-AXP5-BYSU-AK5B-CWKET,2288.0,0.0441
15137107869177871872,374466,2021-12-23 11:04:58,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-WLYG-C34P-4DQK-CUWR2,72.08955224,0.0147
15980801893839928681,374381,2021-12-23 05:15:07,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-HZTJ-4BV8-6VBX-2YTL7,108.80555556,0.0294
10339799080537717339,374320,2021-12-23 01:16:26,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-NE7N-UML8-8NB8-GNKMB,167.1,0.0147
17022187755595998274,374291,2021-12-22 23:24:22,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-WLYG-C34P-4DQK-CUWR2,28.4125,0.0147
17803797156687676466,374284,2021-12-22 22:59:29,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-BW78-BBGM-C7GE-HUBGB,171.0,0.00735
5468186698946205132,374143,2021-12-22 13:39:33,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-U9VD-4QJE-MHVM-CUFHB,286.76923077,0.0294
16997549945738554031,374080,2021-12-22 09:28:05,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-WLYG-C34P-4DQK-CUWR2,218.25,0.0147
17385668636635542871,374033,2021-12-22 06:18:18,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-85WZ-ZGRX-KV2B-7VP4P,30.05882353,0.0294
6815909069012874345,373916,2021-12-21 22:27:01,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ARDP-4Z28-KXAW-6ZTFA,1139.5,0.0147
13737343695103166203,373808,2021-12-21 15:21:22,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-WLYG-C34P-4DQK-CUWR2,97.73913043,0.0147
13848726852867001358,373719,2021-12-21 09:28:59,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-D748-445A-932N-GKUQP,203.3125,0.02205
8165115693557631840,373711,2021-12-21 08:59:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-WLYG-C34P-4DQK-CUWR2,46.9375,0.0294
1356231619840249843,373583,2021-12-21 00:22:32,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-WLYG-C34P-4DQK-CUWR2,63.01020408,0.03675
6043547062868184649,373487,2021-12-20 17:42:34,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WLYG-C34P-4DQK-CUWR2,79.7,0.03675
5527074522327724388,373439,2021-12-20 14:39:01,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-VVG5-XQ2A-TJM4-CPUDS,379.90909091,0.00735
263500092224526558,373410,2021-12-20 12:40:42,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CNR8-ABXK-XE39-2WPQ2,4.96296296,0.0294
7224049613530841100,373254,2021-12-20 02:20:44,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNFQ-MXDT-JLQB-9P8HA,84.57142857,0.00735
7905310817291897130,373127,2021-12-19 17:46:37,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-C4ZU-RPKB-M8EH-DKWSL,219.6,0.0147
17678987848556342240,373036,2021-12-19 11:46:11,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-WLYG-C34P-4DQK-CUWR2,213.75,0.0147
14676145978136167668,372984,2021-12-19 08:17:46,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-VCRF-QGBG-M7MR-69ZXH,113.29268293,0.00735
13547477053930330807,372817,2021-12-18 21:15:11,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-GT65-499Y-SF2T-B4ZMB,47.1,0.00735
7795819939738449315,372742,2021-12-18 16:08:47,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-WLYG-C34P-4DQK-CUWR2,249.83333333,0.00735
534316107005130474,372611,2021-12-18 07:24:32,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-WLYG-C34P-4DQK-CUWR2,86.8,0.0294
7077349477300044893,372550,2021-12-18 03:25:12,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-FFUZ-FELQ-PQN3-9BYVX,205.80645161,0.0147
652879168824676927,372405,2021-12-17 17:47:04,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-QSTU-56DQ-8VMF-4QRRC,123.48214286,0.00735
9479655929867796778,372377,2021-12-17 15:54:53,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-WLYG-C34P-4DQK-CUWR2,68.22,0.00735
11770015866340115549,372230,2021-12-17 06:00:44,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WLYG-C34P-4DQK-CUWR2,161.14285714,0.0147
1661625638441068220,371990,2021-12-16 13:58:18,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-WLYG-C34P-4DQK-CUWR2,224.95454545,0.03675
11775947559999593417,371874,2021-12-16 06:09:55,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-WLYG-C34P-4DQK-CUWR2,51.90410959,0.0147
1011894623551894197,371827,2021-12-16 03:09:00,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-H3D8-TK9M-UE2D-7T7VT,65.95454545,0.0294
472614342035367961,371767,2021-12-15 23:03:51,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-VGC9-8DUE-UJRT-8YW9L,165.21428571,0.0147
15709220765296064246,371707,2021-12-15 19:05:26,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-WLYG-C34P-4DQK-CUWR2,200.16,0.00735
312927827146418517,371391,2021-12-14 22:04:17,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-DSY3-PCCG-U7PF-FUE32,184.51851852,0.00735
15124633097106304424,371234,2021-12-14 11:29:55,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-J2YG-FPLX-B72X-E3UAH,96.71929825,0.03675
12959168739717031197,371001,2021-12-13 19:56:54,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-2YRA-GT5A-H8EH-BUVTH,20.74626866,0.02205
10166118310655493210,370912,2021-12-13 13:59:53,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-WLYG-C34P-4DQK-CUWR2,92.5,0.00735
5339830775105513431,370645,2021-12-12 20:21:06,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-WLYG-C34P-4DQK-CUWR2,114.58823529,0.0441
17795368169188908946,370622,2021-12-12 18:44:32,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-WLYG-C34P-4DQK-CUWR2,724.66666667,0.0147
14638510282616965423,370517,2021-12-12 11:53:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-WLYG-C34P-4DQK-CUWR2,65.25,0.00735
11310197436988262892,370363,2021-12-12 01:35:10,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-WLYG-C34P-4DQK-CUWR2,142.05128205,0.00735
7731544476306915746,370227,2021-12-11 16:24:06,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-P74D-GXSB-3P2Y-2KT49,25.32692308,0.0441
17181688648261495229,370206,2021-12-11 14:59:38,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-WLYG-C34P-4DQK-CUWR2,22.86363636,0.00735
7860415163466186988,370150,2021-12-11 11:15:26,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-WLYG-C34P-4DQK-CUWR2,1847.0,0.00735
5879339778754543487,370058,2021-12-11 05:12:58,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-WLYG-C34P-4DQK-CUWR2,246.0,0.0441
6020857426587529924,370033,2021-12-11 03:36:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-WLYG-C34P-4DQK-CUWR2,48.47465438,0.00735
5559408973436183720,370019,2021-12-11 02:42:21,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-H44Y-4345-8YH3-4D5DA,221.53846154,0.02205
927279540561416921,370002,2021-12-11 01:35:18,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-PRX3-3KQP-ESRS-6CBN2,148.42857143,0.0294
13877272615615318817,369948,2021-12-10 21:49:00,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-WLYG-C34P-4DQK-CUWR2,29.79347826,0.00735
16899069337111822508,369944,2021-12-10 21:30:47,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-PEMX-4WMF-5ZDZ-H2P2P,106.7,0.0294
11932421872810496863,369844,2021-12-10 14:48:32,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-WLYG-C34P-4DQK-CUWR2,88.52173913,0.00735
4529813916473074411,369679,2021-12-10 03:50:01,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-WLYG-C34P-4DQK-CUWR2,76.41509434,0.00735
18343907254936916016,369527,2021-12-09 17:42:48,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-WLYG-C34P-4DQK-CUWR2,19.47368421,0.00735
5218156793827938123,369494,2021-12-09 15:30:00,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-WLYG-C34P-4DQK-CUWR2,165.05,0.00735
1499079636529726940,369442,2021-12-09 12:03:28,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-WLYG-C34P-4DQK-CUWR2,64.67532468,0.00735
1983092964777771184,369348,2021-12-09 05:35:57,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ZAQE-WQTN-NYSK-EPRJN,235.15384615,0.0294
41357360985226797,369335,2021-12-09 04:46:03,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WLYG-C34P-4DQK-CUWR2,119.93333333,0.0147
1327638004035248298,368874,2021-12-07 22:04:08,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-WLYG-C34P-4DQK-CUWR2,64.64835165,0.00735
7839427389650538715,368780,2021-12-07 15:43:47,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-SKA2-NBDQ-NE2X-CCSW5,123.92307692,0.00735
9600217656252712299,368399,2021-12-06 14:33:33,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-C5LR-V5WN-KGEE-5B883,330.4,0.0441
15536305832461885688,368263,2021-12-06 05:32:28,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-HZTJ-4BV8-6VBX-2YTL7,30.5,0.02205
2913606544902472065,367931,2021-12-05 07:18:00,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WLYG-C34P-4DQK-CUWR2,105.225,0.0294
3746613553721480440,367920,2021-12-05 06:38:43,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-WLYG-C34P-4DQK-CUWR2,777.0,0.00735
90691800706922865,367697,2021-12-04 16:07:19,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-WLYG-C34P-4DQK-CUWR2,292.11111111,0.0147
3989114061249044161,367546,2021-12-04 07:02:02,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-2GXF-VMWW-DBMV-4UHEK,562.4,0.00735
6310119508903484869,364401,2021-11-24 20:25:24,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ZNX2-CUKF-GPHB-6DYNV,166.66666667,0.03675
17453194607286483083,363561,2021-11-22 12:28:10,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WLYG-C34P-4DQK-CUWR2,222.6875,0.02205
4749338014183783789,362652,2021-11-19 23:47:16,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-F6NJ-3K5F-KLGN-HSHAX,115.41666667,0.03675
7837542555763912104,361704,2021-11-17 08:44:05,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WLYG-C34P-4DQK-CUWR2,14.0,0.00735
4549684773222853529,361334,2021-11-16 07:53:25,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-D2UE-TT7H-PZS3-GXGQH,206.0,0.00735
3462814527826807039,361216,2021-11-16 00:07:18,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-WLYG-C34P-4DQK-CUWR2,14.0,0.02205
4402390005781117673,361158,2021-11-15 20:10:40,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-WLYG-C34P-4DQK-CUWR2,394.23529412,0.00735
