ID,Height,timestamp,Type,From,To,Amount,Fee
7144989406935640890,388116,2022-01-30 09:58:16,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-JE6B-8TV2-MNGK-HM3J3,417.06896552,0.0147
4826447215828822193,388019,2022-01-30 03:37:50,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-JE6B-8TV2-MNGK-HM3J3,86.5,0.00735
17917273123955034981,388017,2022-01-30 03:29:53,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-UL48-JR3G-K8S9-2FB5R,130.30434783,0.00735
14799908107303458219,387968,2022-01-30 00:19:23,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-745S-ECZB-MQSD-H7RR7,49.07792208,0.02205
15856050662521730586,387325,2022-01-28 05:24:37,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-ECXC-ZYHJ-4VSS-5VSJH,70.23809524,0.0147
13416247566042550348,387171,2022-01-27 19:04:30,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-6LWU-A8D5-FBSM-9792B,11.41414141,0.1029
1088652199602286321,387135,2022-01-27 16:45:45,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-X26V-45KQ-4V8H-FJXVK,68.0,0.00735
5447717781606451142,387107,2022-01-27 14:45:01,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-Q328-WZYG-6GN9-H6ANW,94.55208333,0.0147
7170981771332573910,387084,2022-01-27 13:10:06,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JE6B-8TV2-MNGK-HM3J3,739.33333333,0.00735
5826641250999999119,387013,2022-01-27 08:34:45,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-JE6B-8TV2-MNGK-HM3J3,237.45454545,0.0294
4687405540347678444,386723,2022-01-26 13:12:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-VZU9-V4TT-X57N-4MNSY,539.73333333,0.03675
1648321308387510703,386694,2022-01-26 11:16:54,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-RXSB-6ABM-9VB3-5V96E,77.89361702,0.0147
7661207680667680860,386694,2022-01-26 11:16:54,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-JE6B-8TV2-MNGK-HM3J3,93.63392857,0.0294
12610733102935550871,386681,2022-01-26 10:23:45,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-QDSN-2CDL-H4HZ-CQA9Z,10.89830508,0.0441
16007475155474187853,386521,2022-01-25 23:54:45,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-VPGW-4SXY-DG7A-5LD7V,3.94444444,0.00735
4483405196857415409,386521,2022-01-25 23:54:45,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JE6B-8TV2-MNGK-HM3J3,80.56,0.00735
5650186909654243468,386394,2022-01-25 15:26:26,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-JE6B-8TV2-MNGK-HM3J3,5.43103448,0.0147
4016415771644424931,386066,2022-01-24 17:29:39,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-U499-ZYM9-LA32-F4WDD,2104.5,0.0147
10994515230733823469,386049,2022-01-24 16:14:19,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-NGHV-CVCW-BGTF-32NM8,16.30172414,0.00735
1448972262625008834,386042,2022-01-24 15:46:01,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-EUY5-5H9W-PYUP-39QJS,77.12371134,0.0147
9962746426314928476,385971,2022-01-24 11:08:03,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-WGNZ-6S2P-FL67-DST2D,1.44067797,0.00735
4226311866146501835,385741,2022-01-23 19:47:16,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-JE6B-8TV2-MNGK-HM3J3,4.44029851,0.0441
4033650112993026733,385673,2022-01-23 15:12:19,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-9QYX-S9CA-H5T9-D2CRQ,96.11111111,0.0294
2448968031566799875,385637,2022-01-23 12:54:16,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-VQPR-Y8VK-3FB7-4THWL,8.66101695,0.0147
11823680997345943852,385623,2022-01-23 11:58:51,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JE6B-8TV2-MNGK-HM3J3,31.72222222,0.00735
1680338170103759180,385001,2022-01-21 18:30:23,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-JE6B-8TV2-MNGK-HM3J3,149.12345679,0.00735
11560184488221681591,384917,2022-01-21 12:45:33,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-JE6B-8TV2-MNGK-HM3J3,200.04444444,0.0147
657240906124226260,384837,2022-01-21 07:33:15,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JE6B-8TV2-MNGK-HM3J3,494.0,0.0147
13152105739818815293,384821,2022-01-21 06:32:14,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-R9QZ-KDHB-THCR-6WDFK,86.11111111,0.00735
8264173471977064761,384708,2022-01-20 23:02:33,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-JE6B-8TV2-MNGK-HM3J3,27.61333333,0.00735
940679709612035825,384472,2022-01-20 07:01:26,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-S4AU-VMTL-898C-FNB7B,146.9,0.00735
17016187953358670152,384413,2022-01-20 03:12:10,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-35LK-GELJ-8FPJ-4RN3K,69.5,0.00735
13525843507275842762,384200,2022-01-19 13:04:27,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-JE6B-8TV2-MNGK-HM3J3,52.82352941,0.0147
12699607802636301783,384055,2022-01-19 03:14:12,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-JE6B-8TV2-MNGK-HM3J3,78.1,0.02205
5531014989218400938,384022,2022-01-19 01:03:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-BXGT-Z5XX-DBCZ-DEXEE,139.42857143,0.00735
4741828544403961660,383950,2022-01-18 20:16:37,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-QEEC-WRDA-E4NR-5GP8F,20.4,0.02205
11920696125431833612,383900,2022-01-18 16:50:44,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-JE6B-8TV2-MNGK-HM3J3,158.01136364,0.0147
11301376015906824262,383655,2022-01-18 00:40:14,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-JE6B-8TV2-MNGK-HM3J3,209.71875,0.00735
18143710418047191457,383613,2022-01-17 21:54:08,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-JE6B-8TV2-MNGK-HM3J3,54.39156627,0.03675
12359956180396920285,383465,2022-01-17 12:16:07,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-3CCL-33G9-NYMJ-CL7A2,68.60416667,0.00735
10757329310585746451,383300,2022-01-17 01:35:55,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-7LAJ-NCBV-QBUK-2MHQY,5.14705882,0.02205
6187831567397903226,383239,2022-01-16 21:08:38,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JE6B-8TV2-MNGK-HM3J3,539.2,0.02205
16138383589035031753,383131,2022-01-16 13:37:19,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-SXB5-DMMM-MW84-9CP49,110.98076923,0.03675
11570253459734489558,383114,2022-01-16 12:25:59,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-JE6B-8TV2-MNGK-HM3J3,176.4,0.0147
10223756855116802533,383053,2022-01-16 08:25:36,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4CCS-94JK-SRNU-FFTGJ,247.0,0.02205
2934944131760867272,383021,2022-01-16 06:17:03,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-7LS9-NAVP-DEZB-6BHRC,135.14285714,0.03675
781576473285302286,383014,2022-01-16 05:50:14,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-JE6B-8TV2-MNGK-HM3J3,402.23809524,0.0441
16846172429302043351,382928,2022-01-16 00:08:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-55BK-2H44-DMRP-GQP6L,53.30555556,0.0294
17428776470862744506,382887,2022-01-15 21:19:37,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TC53-K7DF-XC7V-ETYTK,36.41176471,0.00735
3247174049351370689,382811,2022-01-15 16:14:00,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-DVHN-GZWE-N7N6-9FRAV,77.32941176,0.0294
17620091908915894430,382766,2022-01-15 13:07:36,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-JE6B-8TV2-MNGK-HM3J3,83.0,0.00735
6236111567425480758,382680,2022-01-15 07:16:26,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-JE6B-8TV2-MNGK-HM3J3,81.84,0.00735
14192703192454719350,382478,2022-01-14 18:00:17,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-EG4D-T5T8-ZYFN-97YBX,118.29487179,0.0294
16873994651250834820,382307,2022-01-14 06:37:52,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-JE6B-8TV2-MNGK-HM3J3,131.28070175,0.00735
7377962959506171082,382006,2022-01-13 10:38:06,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-63X3-LWTP-ZSJZ-GFPFU,111.24675325,0.03675
8460133766720092144,381785,2022-01-12 19:53:25,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-JE6B-8TV2-MNGK-HM3J3,164.19672131,0.08085
10863846800125045247,381665,2022-01-12 11:45:34,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-JE6B-8TV2-MNGK-HM3J3,92.22222222,0.06615
17072584590924067223,381608,2022-01-12 08:14:25,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-JE6B-8TV2-MNGK-HM3J3,13.31168831,0.00735
17356373523007554840,381509,2022-01-12 01:33:03,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-JE6B-8TV2-MNGK-HM3J3,114.94382022,0.00735
15272922755204510176,381425,2022-01-11 19:44:17,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-AJHK-VUBU-R23N-7X2SB,91.80952381,0.0147
838873157028467507,381397,2022-01-11 17:58:15,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-JE6B-8TV2-MNGK-HM3J3,1372.0,0.02205
957764515027980594,381293,2022-01-11 10:49:51,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-JE6B-8TV2-MNGK-HM3J3,7.47457627,0.00735
11094850622881906132,381011,2022-01-10 16:13:09,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-JE6B-8TV2-MNGK-HM3J3,75.83809524,0.00735
15832478448923179869,380986,2022-01-10 14:29:13,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-JE6B-8TV2-MNGK-HM3J3,38.0,0.00735
14189679221117541427,380935,2022-01-10 11:03:18,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-WLAQ-MMSQ-A2KD-2Y9FW,46.0,0.00735
1745868686057422651,380613,2022-01-09 13:44:39,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-JE6B-8TV2-MNGK-HM3J3,256.25,0.05145
13916417526250808862,380497,2022-01-09 06:05:33,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-BUSB-GYRY-QFC6-A7ST8,28.34883721,0.00735
3548648910039883016,380269,2022-01-08 14:45:01,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-JE6B-8TV2-MNGK-HM3J3,155.1875,0.00735
9569043560267505255,380195,2022-01-08 09:40:35,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-JE6B-8TV2-MNGK-HM3J3,23.71014493,0.00735
2859755211370129314,379929,2022-01-07 15:58:57,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JE6B-8TV2-MNGK-HM3J3,22.73529412,0.00735
11214901999120312723,379870,2022-01-07 12:02:44,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8WMY-QSYN-HBZ7-BS7BZ,116.046875,0.00735
8612787530102272061,379848,2022-01-07 10:33:22,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-JE6B-8TV2-MNGK-HM3J3,67.58823529,0.05145
1115409167563791734,379807,2022-01-07 07:46:17,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-C3Z2-2A5W-BXLR-42JNE,81.58,0.03675
126667086631461639,379732,2022-01-07 02:49:17,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-JE6B-8TV2-MNGK-HM3J3,7.0,0.05145
17592010736885546179,379493,2022-01-06 10:58:03,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-LUPA-3CY6-AK76-BR5H3,468.38888889,0.0441
16543452296697862497,379353,2022-01-06 01:32:47,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-T4HA-XTSB-26DJ-BR3NL,111.03174603,0.03675
9428687615934951048,379312,2022-01-05 22:49:35,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-C5AM-QJQ7-9BSB-9PHY4,58.76923077,0.0147
13238206330367522610,379288,2022-01-05 21:11:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-DVPA-QLVF-PFY7-7P38P,58.92753623,0.02205
6043040022700534040,379249,2022-01-05 18:40:46,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-JE6B-8TV2-MNGK-HM3J3,240.44680851,0.00735
10913815196983953213,379026,2022-01-05 03:50:24,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-JE6B-8TV2-MNGK-HM3J3,356.78947368,0.0294
17208930410518539172,378847,2022-01-04 15:48:42,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-XFY2-KB5S-7KEH-AHSBG,307.85714286,0.00735
8746731535547932356,378797,2022-01-04 12:30:27,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-JE6B-8TV2-MNGK-HM3J3,81.42519685,0.00735
14762154413987098936,378657,2022-01-04 03:00:56,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-958Y-R962-VQHD-98JPS,304.25,0.0147
17375674967145694676,378450,2022-01-03 13:08:56,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-JE6B-8TV2-MNGK-HM3J3,17.47368421,0.00735
16381866483689687379,378429,2022-01-03 11:47:53,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-JE6B-8TV2-MNGK-HM3J3,539.94117647,0.00735
15354771941702119424,378306,2022-01-03 03:12:58,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-JE6B-8TV2-MNGK-HM3J3,35.30379747,0.00735
11896788055262340879,378287,2022-01-03 01:57:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-VXVV-UJTK-SZTQ-7WGML,143.275,0.00735
14443980996661615824,378216,2022-01-02 21:17:15,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-JE6B-8TV2-MNGK-HM3J3,23.74468085,0.0294
16925979968351842702,378191,2022-01-02 19:35:10,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JE6B-8TV2-MNGK-HM3J3,15.64864865,0.0294
7226743064932394747,378132,2022-01-02 15:53:28,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-JE6B-8TV2-MNGK-HM3J3,1068.5,0.0147
15318359537260179700,378029,2022-01-02 09:38:40,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-JE6B-8TV2-MNGK-HM3J3,51.66666667,0.0441
11211269684990595210,377884,2022-01-02 00:10:09,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-69ZA-WMJP-2WFA-C27R2,39.82978723,0.0441
5559182855350860432,377151,2021-12-30 22:10:08,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-U8JV-AK96-XQP4-HD6YX,135.63636364,0.00735
7143966484218852761,377111,2021-12-30 19:22:45,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4UAL-S8AL-2ARP-774W5,51.8627451,0.00735
68842780203639296,377095,2021-12-30 18:21:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-JE6B-8TV2-MNGK-HM3J3,55.728,0.00735
17674498469451022215,376932,2021-12-30 07:38:08,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-JE6B-8TV2-MNGK-HM3J3,19.23076923,0.00735
4609817794975562796,376917,2021-12-30 06:37:04,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-JE6B-8TV2-MNGK-HM3J3,90.57575758,0.00735
14962640825605059653,376846,2021-12-30 01:49:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-M35U-W7Q8-TQZU-23M2W,116.89583333,0.02205
12561646168267206784,376757,2021-12-29 19:56:24,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-JE6B-8TV2-MNGK-HM3J3,528.5,0.00735
4913621224165597529,376561,2021-12-29 06:40:45,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-JE6B-8TV2-MNGK-HM3J3,6.36458333,0.0147
13469334097099057016,376542,2021-12-29 05:20:27,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-3YE5-5SXA-9PLF-GCL3V,985.66666667,0.0294
8863564863820607385,376384,2021-12-28 18:58:23,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-CC6U-KGRK-AQJV-6LCKN,259.61904762,0.0147
6339210931751763492,376189,2021-12-28 05:50:38,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-LM9H-UHXE-2WD4-7YMY4,27.625,0.00735
1727037259959794439,375975,2021-12-27 15:48:15,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-JE6B-8TV2-MNGK-HM3J3,320.95652174,0.0441
16439720436697147478,375932,2021-12-27 12:48:33,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-JE6B-8TV2-MNGK-HM3J3,218.89473684,0.00735
2323454362350557384,375831,2021-12-27 06:08:39,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4CCS-94JK-SRNU-FFTGJ,85.78333333,0.0147
12188108101324792242,375819,2021-12-27 05:17:39,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-JE6B-8TV2-MNGK-HM3J3,15.01960784,0.00735
3675425474448781458,375732,2021-12-26 23:35:24,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-JE6B-8TV2-MNGK-HM3J3,105.359375,0.02205
17588528182117299060,375644,2021-12-26 17:40:53,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-PDBB-TRHR-URLX-4JTTT,69.1,0.00735
7319103730020254017,375632,2021-12-26 16:52:08,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-JE6B-8TV2-MNGK-HM3J3,96.8125,0.00735
862210200302109149,375616,2021-12-26 15:47:41,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-X58W-LD5Q-HRRY-G3BFY,25.62962963,0.00735
3636556214891625304,375431,2021-12-26 03:25:46,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-JE6B-8TV2-MNGK-HM3J3,1219.75,0.00735
10149499442355170098,375340,2021-12-25 21:16:37,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-JE6B-8TV2-MNGK-HM3J3,207.05882353,0.0147
14544084809324273124,375210,2021-12-25 12:28:31,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-LXSW-JHYP-28HN-GTENG,54.08,0.02205
7810559171904474503,375204,2021-12-25 12:05:41,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-JE6B-8TV2-MNGK-HM3J3,61.96969697,0.00735
12046465755728010388,375136,2021-12-25 07:38:41,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-DQHQ-CMU2-7DQW-433Y2,168.81818182,0.02205
9551527418653163125,375124,2021-12-25 06:51:56,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-JE6B-8TV2-MNGK-HM3J3,63.08383234,0.0588
7023036484309690913,374814,2021-12-24 10:19:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-JE6B-8TV2-MNGK-HM3J3,226.26470588,0.0294
7306329505759012719,374788,2021-12-24 08:29:07,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-JE6B-8TV2-MNGK-HM3J3,233.08571429,0.02205
1460798699712441159,374751,2021-12-24 06:06:13,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-ER4Y-3M8K-ENM3-7YQL6,83.75,0.0147
13093625914191844966,374673,2021-12-24 00:52:42,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-A2C2-Y5MR-VB2Q-78KUU,251.875,0.00735
11170319603330453749,374274,2021-12-22 22:18:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-JE6B-8TV2-MNGK-HM3J3,118.40350877,0.0294
10182952010769123062,374164,2021-12-22 14:55:31,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-JE6B-8TV2-MNGK-HM3J3,2.84375,0.00735
12880425691758931518,374090,2021-12-22 10:08:36,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-B6Q8-XF8D-NH6Y-BFPKR,115.13888889,0.03675
10797283749363474392,374055,2021-12-22 07:51:07,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-JE6B-8TV2-MNGK-HM3J3,101.96527778,0.0147
13999983339080991150,374006,2021-12-22 04:35:57,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-JE6B-8TV2-MNGK-HM3J3,22.92857143,0.0147
18131511449668681151,373836,2021-12-21 17:02:59,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-2VXS-DYVQ-H3UP-5HCAH,23.14285714,0.00735
16865829739798402122,373462,2021-12-20 16:11:54,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-JE6B-8TV2-MNGK-HM3J3,935.5,0.00735
8558197759260426422,373280,2021-12-20 04:05:15,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-JE6B-8TV2-MNGK-HM3J3,63.53125,0.02205
10476631876003569349,373121,2021-12-19 17:25:46,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-CPMK-X4LS-6JNT-EDT5G,194.8,0.05145
3867985386640118458,373067,2021-12-19 13:46:52,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-D6PN-TXL8-7826-5TK4P,87.71794872,0.00735
6302910403342000956,372982,2021-12-19 08:10:06,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-JE6B-8TV2-MNGK-HM3J3,94.0,0.0147
14631148682442205129,372887,2021-12-19 01:47:39,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-JE6B-8TV2-MNGK-HM3J3,52.66666667,0.00735
4775261133471601986,372854,2021-12-18 23:41:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-JE6B-8TV2-MNGK-HM3J3,17.7173913,0.00735
14425064572960561703,372616,2021-12-18 07:45:46,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-7VDS-27PY-WD7U-GH8A4,59.29032258,0.00735
3351470350315017502,372490,2021-12-17 23:20:29,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-66SK-ALS2-QQBR-BJNUT,278.64285714,0.03675
324479435588947429,372438,2021-12-17 19:54:48,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-RXB6-B8SJ-ZSUS-HFZ5A,8.875,0.00735
1140463110102264979,372365,2021-12-17 15:06:43,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-JE6B-8TV2-MNGK-HM3J3,1132.55555556,0.02205
15421524366297121193,372214,2021-12-17 04:54:04,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-2HAK-XEXM-BSL6-A3DV3,192.0,0.00735
2062650591508395633,372138,2021-12-16 23:58:47,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-RXSB-6ABM-9VB3-5V96E,116.66666667,0.0294
11285532423146785903,372116,2021-12-16 22:28:24,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-JE6B-8TV2-MNGK-HM3J3,275.5625,0.02205
14605450331893285283,372011,2021-12-16 15:19:02,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-VXVV-UJTK-SZTQ-7WGML,150.5,0.02205
325517616237799200,371700,2021-12-15 18:40:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-NR49-NMGC-BG8K-2DWC2,50.26829268,0.00735
1184381928167031946,371654,2021-12-15 15:37:26,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-6SRY-2Q6T-XWZ3-A337C,3.06666667,0.0147
832526431261909508,371585,2021-12-15 10:59:22,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-JE6B-8TV2-MNGK-HM3J3,68.92352941,0.00735
2621368921890380840,371571,2021-12-15 10:03:50,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-48NE-HW87-Q62G-4YTWV,89.95121951,0.00735
4232752073075125760,371474,2021-12-15 03:37:52,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-KBJM-FZ9G-JYHG-BFMT3,45.18421053,0.00735
17199432009392334709,371357,2021-12-14 19:48:10,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-JE6B-8TV2-MNGK-HM3J3,91.79347826,0.00735
3910672419223818766,371201,2021-12-14 09:23:00,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-GY77-M3VP-YNCD-D5FSG,18.76923077,0.0147
9097712517625420427,371081,2021-12-14 01:12:57,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-JE6B-8TV2-MNGK-HM3J3,25.10204082,0.0147
4890419824131014570,370935,2021-12-13 15:28:53,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-UKYL-EXQH-TWBQ-3SMW9,100.5,0.0147
16057909451092229645,370749,2021-12-13 03:13:31,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-JE6B-8TV2-MNGK-HM3J3,209.80434783,0.0147
12775896364574889695,370731,2021-12-13 02:00:33,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-5C8P-SFZ9-MTFA-8ZV39,18.88571429,0.0147
