ID,Height,timestamp,Type,From,To,Amount,Fee
712679815536618432,386087,2022-01-24 18:59:59,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8G2M-SYRW-KVXJ-8WDRP,27.87234043,0.0147
2824377855209109842,385971,2022-01-24 11:08:03,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-RQGT-2VXJ-QP27-2NU6B,30.70833333,0.02205
13555602976331606861,385960,2022-01-24 10:20:11,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-QUWK-9NPG-6EM5-9UWW9,59.3,0.02205
3655110132758370120,385956,2022-01-24 10:03:40,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-N8WE-6YGW-9WXW-7DNYT,169.34146341,0.00735
7976883398749736574,385659,2022-01-23 14:17:44,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-JKUW-4C67-ZPVC-9JQS5,51.75,0.0147
10662576644263910085,385538,2022-01-23 06:15:07,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-QUWK-9NPG-6EM5-9UWW9,744.17391304,0.0147
16336919931732230567,385519,2022-01-23 04:58:24,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-KA7A-AVPR-E8QE-5JWP6,49.49206349,0.02205
287839617345819722,385508,2022-01-23 04:11:06,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-QUWK-9NPG-6EM5-9UWW9,220.87755102,0.0441
6075998724931165893,385389,2022-01-22 20:25:06,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-ATHF-LMXG-2247-HQ3VY,99.25423729,0.02205
12094480668288235111,385257,2022-01-22 11:26:00,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-QUWK-9NPG-6EM5-9UWW9,36.55,0.00735
14613890893586885376,385248,2022-01-22 10:48:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-7BFB-G8CF-BF98-67H2G,678.0,0.0147
3670874675975206912,384898,2022-01-21 11:39:31,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-QUWK-9NPG-6EM5-9UWW9,4.46323529,0.0147
17104694244531948323,384797,2022-01-21 04:57:13,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-QUWK-9NPG-6EM5-9UWW9,50.82857143,0.0294
738716611198043695,384653,2022-01-20 19:14:21,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-QUWK-9NPG-6EM5-9UWW9,560.03448276,0.00735
10748082938972878169,384650,2022-01-20 19:01:38,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-WTUH-FNKP-GSUT-FJN6M,157.93333333,0.00735
8456544086081587043,384616,2022-01-20 16:39:57,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-QK5R-L7XV-SNWE-GB8AT,179.16666667,0.0147
12591972505517610565,384602,2022-01-20 15:45:44,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-QUWK-9NPG-6EM5-9UWW9,1707.0,0.00735
16259066439083578814,384422,2022-01-20 03:46:50,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QUWK-9NPG-6EM5-9UWW9,240.04878049,0.0294
1545869736317132105,384365,2022-01-20 00:01:33,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-U6BZ-NMA3-ZNJS-6QGLX,166.90322581,0.03675
17950954845265767635,383942,2022-01-18 19:46:48,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-C5LR-V5WN-KGEE-5B883,585.3,0.02205
11778644035179085802,383934,2022-01-18 19:15:06,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-5C8P-SFZ9-MTFA-8ZV39,36.1627907,0.03675
13856719454433470569,383918,2022-01-18 18:04:51,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-QUWK-9NPG-6EM5-9UWW9,14.34,0.00735
15004280634327302443,383869,2022-01-18 14:47:13,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-QUWK-9NPG-6EM5-9UWW9,7.2,0.0441
7799140867850755386,383828,2022-01-18 12:09:19,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-C4L9-SJDW-32NQ-DN3VK,11.01724138,0.0147
8374344097660060904,383791,2022-01-18 09:32:16,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-QUWK-9NPG-6EM5-9UWW9,216.45454545,0.00735
15241042499624608608,383745,2022-01-18 06:30:11,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-QUWK-9NPG-6EM5-9UWW9,404.75,0.05145
637480519646472088,383576,2022-01-17 19:23:16,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-QUWK-9NPG-6EM5-9UWW9,33.51515152,0.0147
10167083052490029184,383552,2022-01-17 17:45:30,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-QUWK-9NPG-6EM5-9UWW9,61.09756098,0.02205
6146252002918333863,383362,2022-01-17 05:15:58,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-QUWK-9NPG-6EM5-9UWW9,57.66,0.0147
2164544836786835902,383131,2022-01-16 13:37:19,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8F4F-FNUS-5D4F-443RM,99.9375,0.03675
5190259606274677741,383117,2022-01-16 12:37:23,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-MQ2H-NREP-6JL4-HKN4C,399.33333333,0.05145
14573991065059508878,382998,2022-01-16 04:47:19,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-LDWT-A4CH-GYCY-8Z58F,69.0,0.02205
3206402305962121668,382884,2022-01-15 21:09:16,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-QUWK-9NPG-6EM5-9UWW9,78.80952381,0.02205
8889634182192238024,382842,2022-01-15 18:26:47,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-QUWK-9NPG-6EM5-9UWW9,109.02083333,0.0147
14260088480551386637,382547,2022-01-14 22:45:07,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-QUWK-9NPG-6EM5-9UWW9,80.35555556,0.0294
17765236560213887965,382537,2022-01-14 22:03:06,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-HQYY-K5ZJ-BQ9R-6MFS7,18.12,0.00735
8252283488752671237,382477,2022-01-14 17:55:53,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-R9P2-ZBAY-UBJX-9JQFF,18.91666667,0.0147
15170765384997210884,382387,2022-01-14 11:57:44,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-4534-E7HK-EL7S-C9QPS,70.08474576,0.00735
5827588224900309570,382331,2022-01-14 08:10:07,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-ECQW-6FMX-JSPQ-6V5BF,52.05714286,0.0147
2727965356127761176,382140,2022-01-13 19:31:17,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-QUWK-9NPG-6EM5-9UWW9,206.0,0.00735
13518893766124061012,382080,2022-01-13 15:28:06,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-QUWK-9NPG-6EM5-9UWW9,72.96296296,0.03675
3138891556859021987,382045,2022-01-13 13:11:43,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-J96E-D398-Y66L-DXTFJ,8.93478261,0.02205
1754520660463937273,381931,2022-01-13 05:32:50,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-5RFW-SKQU-A9JA-BU6JB,49.53061224,0.0147
3064090939676372123,381651,2022-01-12 10:53:11,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-QUWK-9NPG-6EM5-9UWW9,54.82142857,0.0441
4303642995620547637,381469,2022-01-11 22:44:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-5RFW-SKQU-A9JA-BU6JB,81.28125,0.00735
11905159571167031827,381424,2022-01-11 19:40:00,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-7VDS-27PY-WD7U-GH8A4,166.625,0.0147
10351737433451203994,381397,2022-01-11 17:58:15,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-QUWK-9NPG-6EM5-9UWW9,45.36842105,0.02205
17745903810238803382,381258,2022-01-11 08:33:55,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-QUWK-9NPG-6EM5-9UWW9,120.66666667,0.0147
13984330696678084448,381145,2022-01-11 01:04:01,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-QUWK-9NPG-6EM5-9UWW9,7.02040816,0.0147
17053986931483187773,381022,2022-01-10 16:58:47,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-JHRZ-7VYJ-L26J-HFLUK,120.0,0.0147
5078927694548996199,380844,2022-01-10 05:07:59,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-QUWK-9NPG-6EM5-9UWW9,109.88,0.00735
319250541173184703,380704,2022-01-09 19:43:09,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-66SK-ALS2-QQBR-BJNUT,311.0,0.00735
4855098315441968596,380636,2022-01-09 15:18:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-J5KP-ATCL-5TFJ-DFU2R,15.81818182,0.00735
3245554930120157913,380511,2022-01-09 07:02:54,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-QUWK-9NPG-6EM5-9UWW9,198.14705882,0.05145
2738487404681534825,380317,2022-01-08 18:04:22,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-PMZW-7PS7-A6KQ-HXXFS,5.53191489,0.00735
5356438938692857087,380103,2022-01-08 03:39:24,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QUWK-9NPG-6EM5-9UWW9,46.14285714,0.00735
11750120444289119280,380098,2022-01-08 03:20:35,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-QUWK-9NPG-6EM5-9UWW9,276.53846154,0.00735
12292033886112672945,380074,2022-01-08 01:36:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-QUWK-9NPG-6EM5-9UWW9,1343.5,0.0147
11519206654090626383,380004,2022-01-07 21:03:30,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-QUWK-9NPG-6EM5-9UWW9,5.01754386,0.00735
15492863381014395940,379698,2022-01-07 00:35:29,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-QUWK-9NPG-6EM5-9UWW9,57.92727273,0.0147
9706978048777291459,379434,2022-01-06 06:59:40,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QUWK-9NPG-6EM5-9UWW9,276.47826087,0.00735
16024779378327420401,379402,2022-01-06 04:50:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-YFKN-JPVW-36T4-7KCX9,36.7037037,0.03675
1460964629534457103,379337,2022-01-06 00:25:39,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-QUWK-9NPG-6EM5-9UWW9,175.33898305,0.00735
3030260959166952146,379334,2022-01-06 00:12:29,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-73YN-8T8M-AGWM-BS75C,93.88888889,0.00735
10688286412224688642,379279,2022-01-05 20:33:38,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-QUWK-9NPG-6EM5-9UWW9,100.925,0.00735
5938851896636722530,379042,2022-01-05 04:51:31,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-QUWK-9NPG-6EM5-9UWW9,101.4,0.02205
4146073876343940798,378952,2022-01-04 22:58:16,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-G69X-3KTV-Y4SA-D99UV,14.2,0.0147
16929878821518602514,378697,2022-01-04 05:39:09,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-FEAZ-W8VP-9XG7-D4SUM,279.69230769,0.0147
17518158571074471643,378660,2022-01-04 03:10:33,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-EVAH-8R95-NKQQ-63CTZ,119.0,0.00735
16070172781208284144,378617,2022-01-04 00:23:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8J94-WDKP-8QY6-DTJV2,203.70588235,0.02205
10607313717185087812,378611,2022-01-04 00:00:27,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-DSY3-PCCG-U7PF-FUE32,116.66666667,0.00735
11202567002196749494,378506,2022-01-03 16:58:01,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-T9YT-3C3U-76LK-A6EG3,102.04166667,0.03675
14139712498456964486,378465,2022-01-03 14:04:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QUWK-9NPG-6EM5-9UWW9,6.44444444,0.00735
15233385263367667786,378136,2022-01-02 16:09:19,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-QUWK-9NPG-6EM5-9UWW9,758.0,0.00735
16246058544714570945,378064,2022-01-02 12:02:32,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-GCSF-EY9H-952P-7NL95,124.59259259,0.00735
15922992989628195462,377927,2022-01-02 03:01:35,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-S7QF-SGJQ-KUMB-FPQ6Y,56.80327869,0.00735
840066687942428111,377853,2022-01-01 22:09:40,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-V2JB-HRSX-JWTQ-4SBVU,194.04545455,0.02205
1034021284746372357,377835,2022-01-01 20:52:15,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-YLKT-EGDD-YGAK-E28ED,130.125,0.0147
9866090335759515039,376943,2021-12-30 08:21:05,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-C3Z2-2A5W-BXLR-42JNE,61.33333333,0.02205
8178791618007359122,376809,2021-12-29 23:21:15,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-ZA7B-KASD-QD6K-4KHQH,289.07692308,0.0441
15107017315204973722,376690,2021-12-29 15:32:51,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-QUWK-9NPG-6EM5-9UWW9,446.33333333,0.00735
15289061683584456578,376533,2021-12-29 04:44:53,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-C9QJ-G7QY-D9SK-FXMTU,559.875,0.05145
10685607700308529764,376518,2021-12-29 03:49:05,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-QUWK-9NPG-6EM5-9UWW9,98.45714286,0.03675
17442371115911513125,376429,2021-12-28 21:53:27,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8B4Z-WNGH-FYC3-AEA56,59.04444444,0.02205
1730188193223987498,376376,2021-12-28 18:28:09,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-ZFKE-3TYQ-LXNG-FY3KQ,888.66666667,0.00735
13649025178535345171,376374,2021-12-28 18:20:01,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-XD9S-Z57Q-U6JR-4DF5Z,112.5,0.00735
9431819235778520591,376343,2021-12-28 16:16:00,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-X72E-F7UF-N8JQ-8AAL4,43.37931034,0.02205
8805011836242399910,376213,2021-12-28 07:26:02,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-QUWK-9NPG-6EM5-9UWW9,59.45454545,0.0588
4511465210482045703,376149,2021-12-28 03:15:27,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-CS8Q-NRM6-QWCZ-BWU42,237.0,0.02205
10801153271347953686,376125,2021-12-28 01:47:14,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-QUWK-9NPG-6EM5-9UWW9,39.33333333,0.00735
12772745335912817725,376093,2021-12-27 23:40:57,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-EYH3-XVDW-NHZ6-CNFPU,53.48275862,0.00735
1090217784086357658,375835,2021-12-27 06:24:20,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-KBCV-75V7-GHAX-FA7XZ,2279.0,0.0588
18165982103410056605,375641,2021-12-26 17:28:15,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-QUWK-9NPG-6EM5-9UWW9,70.16666667,0.00735
14931661115625044981,375613,2021-12-26 15:36:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-3KM5-VQW7-JCS2-CA96L,220.13043478,0.00735
16415613599686542195,375460,2021-12-26 05:18:44,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-K4AN-Y9KP-DVGR-AY3AR,87.51388889,0.0441
1397465670393943659,375422,2021-12-26 02:46:00,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QUWK-9NPG-6EM5-9UWW9,48.52238806,0.02205
14000023062618358444,375306,2021-12-25 19:03:29,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QUWK-9NPG-6EM5-9UWW9,80.29166667,0.0441
16421439508739928053,375208,2021-12-25 12:19:58,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-XVYN-PG8W-T87R-GXNSX,1466.8,0.0147
3619326278929411689,374945,2021-12-24 19:02:30,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-S5GB-TTS7-33U9-92SBE,25.52941176,0.0294
16904665586401602642,374912,2021-12-24 16:51:09,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-4EDD-TWMV-9UZ4-3PXQE,301.0,0.00735
10431992955380568115,374879,2021-12-24 14:38:58,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-5PT4-HMQM-A6A2-23EW7,119.8125,0.03675
15974278425920535631,374644,2021-12-23 22:54:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-SA25-YK4Z-QGZY-26GV3,1342.0,0.0147
11452434663443250235,374468,2021-12-23 11:14:22,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TFZF-KE86-GSU4-64DSX,685.16666667,0.02205
6565977901774369991,374453,2021-12-23 10:09:50,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-YZWW-BF79-E5E5-5WPJQ,9.675,0.00735
7476410467968867269,374408,2021-12-23 07:09:28,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TMRL-X5BM-VVTL-CL76G,85.61682243,0.02205
4129871879072922585,374285,2021-12-22 23:03:24,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-HGXC-6NWH-TP7W-83RQE,10.97272727,0.00735
15592556893696033101,374250,2021-12-22 20:43:57,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-HFGH-F95C-HRHK-46MUY,41.12396694,0.00735
4889307612235029255,374100,2021-12-22 10:47:23,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-F8Y6-B2TU-B6FD-4MG8V,50.875,0.00735
16048848971816368042,373907,2021-12-21 21:50:52,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-BJ34-KC54-B6RU-CRU7Y,10.82474227,0.0294
1426644632841115340,373792,2021-12-21 14:14:48,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-73YN-8T8M-AGWM-BS75C,277.66666667,0.00735
7807297139145963557,373745,2021-12-21 11:12:43,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-AU3F-3QSE-PJP5-HSEK9,31.49557522,0.02205
11353238803130710482,373683,2021-12-21 07:14:34,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8CFD-9BTD-GG64-6HRWA,151.54320988,0.02205
1164328022524809507,373595,2021-12-21 01:14:12,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TH6A-3HLE-NYHG-HC7NY,378.9,0.00735
4480870738234140122,373521,2021-12-20 20:02:43,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-QUWK-9NPG-6EM5-9UWW9,255.16666667,0.0147
5278958633888684605,373395,2021-12-20 11:38:24,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-QUWK-9NPG-6EM5-9UWW9,5.32876712,0.00735
16009811450300854208,373320,2021-12-20 06:50:40,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-GUDD-VAFJ-FZSR-BK9QR,249.45714286,0.00735
1719202664194826395,373253,2021-12-20 02:15:46,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-QUWK-9NPG-6EM5-9UWW9,728.66666667,0.00735
3769624096074631706,373189,2021-12-19 21:53:41,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-QUWK-9NPG-6EM5-9UWW9,191.92307692,0.0294
1831568217028042257,373054,2021-12-19 12:55:29,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-67HY-D6EP-3N8K-FLQ4A,72.57471264,0.0294
13131878036003275009,372878,2021-12-19 01:11:40,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-YZQ9-DQRH-UDM7-99YJK,144.98412698,0.00735
15986409519321813548,372709,2021-12-18 13:53:13,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QUWK-9NPG-6EM5-9UWW9,25.48,0.00735
12264068399224078511,372684,2021-12-18 12:08:34,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-QUWK-9NPG-6EM5-9UWW9,132.34615385,0.06615
9581102644736969194,372680,2021-12-18 11:49:59,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-QUWK-9NPG-6EM5-9UWW9,43.09589041,0.03675
14965049660703629683,372643,2021-12-18 09:34:10,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-QUWK-9NPG-6EM5-9UWW9,15.75,0.06615
17890159127173350194,372550,2021-12-18 03:25:12,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-QUWK-9NPG-6EM5-9UWW9,60.71428571,0.00735
18247350508113683205,372407,2021-12-17 17:53:13,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-WP9L-8G3B-RQ49-9ME68,301.95652174,0.00735
6004155373581104920,372249,2021-12-17 07:18:44,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-HFBD-F64V-245X-FJKJ6,104.76859504,0.0588
7080504869494962863,372218,2021-12-17 05:09:53,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-QUWK-9NPG-6EM5-9UWW9,2819.0,0.00735
4653559737646754162,372152,2021-12-17 00:56:31,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QUWK-9NPG-6EM5-9UWW9,113.3442623,0.0441
5695870358392382072,372032,2021-12-16 16:47:44,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-QUWK-9NPG-6EM5-9UWW9,316.25,0.02205
3690076962508643200,371987,2021-12-16 13:46:51,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-7AW3-HV6G-X8N5-C923D,29.25609756,0.02205
448357420117170896,371976,2021-12-16 13:02:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-7VCX-P6NY-UWCC-FNYCM,147.36363636,0.00735
4046381189169700862,371696,2021-12-15 18:20:54,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-QUWK-9NPG-6EM5-9UWW9,25.34482759,0.02205
2806373071101868470,371645,2021-12-15 14:58:41,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-MB77-NUFF-UCHX-CMMTF,95.1978022,0.03675
399446245469510070,371627,2021-12-15 13:51:00,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-42JC-QZCB-X6LK-CTKEH,455.66666667,0.05145
5066683238464655957,371593,2021-12-15 11:30:30,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-LMFT-RKZM-TVMT-GFZ8A,141.06060606,0.0294
10602994622695582062,371507,2021-12-15 05:54:42,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-QUWK-9NPG-6EM5-9UWW9,1062.85714286,0.0294
2051405507491150681,371369,2021-12-14 20:34:15,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-QUWK-9NPG-6EM5-9UWW9,86.21875,0.0294
11123340793076742933,371365,2021-12-14 20:17:21,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8B97-JGSR-9PGS-8DVBD,371.8,0.02205
8050483111436972595,371176,2021-12-14 07:35:01,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-5U96-L43D-NHQK-9AX6G,71.33333333,0.00735
162385361208642426,371167,2021-12-14 07:02:48,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-CPMK-X4LS-6JNT-EDT5G,49.13333333,0.0294
8450455870342755338,371165,2021-12-14 06:54:39,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-WARS-PULL-3FRM-FGK9M,35.63888889,0.02205
6568284540674142298,371121,2021-12-14 04:00:05,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-UZHZ-6WSY-FYWE-4HMV9,265.22580645,0.02205
11233403409914828995,371071,2021-12-14 00:33:40,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-QUWK-9NPG-6EM5-9UWW9,33.64640884,0.02205
6146284857706244371,371035,2021-12-13 22:11:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-QUWK-9NPG-6EM5-9UWW9,243.8,0.0147
7568375157802749628,370975,2021-12-13 18:11:09,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-QUWK-9NPG-6EM5-9UWW9,462.7,0.0588
8069456439656439288,370791,2021-12-13 05:59:51,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-QUWK-9NPG-6EM5-9UWW9,357.46666667,0.00735
5374837546825632152,370693,2021-12-12 23:28:15,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-QUWK-9NPG-6EM5-9UWW9,89.75714286,0.0147
18216741429000078570,370677,2021-12-12 22:25:42,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-QUWK-9NPG-6EM5-9UWW9,308.29166667,0.02205
17627206257216662416,370639,2021-12-12 19:54:59,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QUWK-9NPG-6EM5-9UWW9,431.52941176,0.0294
6560349966926822407,370401,2021-12-12 04:08:38,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-QUWK-9NPG-6EM5-9UWW9,143.1875,0.00735
15978765755921363629,370134,2021-12-11 10:11:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-ZSMK-HV89-8UF7-6PUA3,13.86363636,0.0294
10947164525989232662,370029,2021-12-11 03:17:48,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-QUWK-9NPG-6EM5-9UWW9,374.8,0.00735
