ID,Height,timestamp,Type,From,To,Amount,Fee
3600725611081284265,383088,2022-01-16 10:44:08,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,29.4413675,0.0
1743921881806327289,383088,2022-01-16 10:44:08,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,60.4413675,0.0
6048469720434295756,383087,2022-01-16 10:39:52,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
5661255729323616349,383086,2022-01-16 10:36:43,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14856437164560950432,383085,2022-01-16 10:32:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,60.294,0.00735
18146133242584927392,383084,2022-01-16 10:28:07,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17928993901423958112,383083,2022-01-16 10:23:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,29.294,0.00735
3349332862019780188,383082,2022-01-16 10:19:16,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,22.4457775,0.0
17006457460791431381,383082,2022-01-16 10:19:16,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,56.4457775,0.0
8077853795371144141,383081,2022-01-16 10:16:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
12399545508785392505,383080,2022-01-16 10:12:34,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17822035783200374782,383079,2022-01-16 10:08:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,22.294,0.00735
6651007088618217459,383077,2022-01-16 10:02:36,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8740960529947884893,383076,2022-01-16 10:01:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,56.294,0.00735
5120218173557789032,383075,2022-01-16 09:57:07,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,12.4413675,0.0
6605802341367767982,383075,2022-01-16 09:57:07,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,46.4413675,0.0
8143768833265144559,383074,2022-01-16 09:53:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
14749823079406522950,383073,2022-01-16 09:49:08,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12768844690556226540,383072,2022-01-16 09:44:01,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,46.294,0.00735
9032398838174181471,383071,2022-01-16 09:39:53,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1214053775775646745,383070,2022-01-16 09:35:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,12.294,0.00735
18265722452312311241,383069,2022-01-16 09:31:26,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.44541,0.0
6152224817990991879,383069,2022-01-16 09:31:26,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,91.44541,0.0
8729294272901562460,383068,2022-01-16 09:28:02,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
8985534850607051820,383067,2022-01-16 09:23:46,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17511637607296241261,383066,2022-01-16 09:19:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,12.294,0.00735
1793009440521076241,383065,2022-01-16 09:15:53,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10435684747523872891,383064,2022-01-16 09:12:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,91.294,0.00735
4926680022106235856,383063,2022-01-16 09:06:48,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.4457775,0.0
7608273633000168562,383063,2022-01-16 09:06:48,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,67.4457775,0.0
13608376857742568287,383062,2022-01-16 09:02:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
11883058845489191649,383061,2022-01-16 08:58:13,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8712919902997197294,383060,2022-01-16 08:54:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,10.294,0.00735
13299330298058403805,383059,2022-01-16 08:51:57,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18411513296284969370,383058,2022-01-16 08:47:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,67.294,0.00735
664272981705994660,383057,2022-01-16 08:42:45,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,29.4413675,0.0
14127738986356367569,383057,2022-01-16 08:42:45,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,89.4413675,0.0
6471217249480566427,383056,2022-01-16 08:39:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
15180751001332312167,383055,2022-01-16 08:34:04,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8584695071680022286,383054,2022-01-16 08:30:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,89.294,0.00735
10758540034726187426,383053,2022-01-16 08:25:36,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9237817539657623916,383052,2022-01-16 08:21:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,29.294,0.00735
16702100836342963443,383051,2022-01-16 08:17:42,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,23.7280175,0.0
16264056041692618487,383051,2022-01-16 08:17:42,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,77.7280175,0.0
14290587729564961982,383050,2022-01-16 08:13:28,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
1775060875560578390,383049,2022-01-16 08:08:29,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,77.0,0.0
2503413772594256216,383048,2022-01-16 08:07:38,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,77.294,0.00735
5133970153477962875,383048,2022-01-16 08:07:38,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5981726180851560729,383047,2022-01-16 08:03:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,77.294,0.00735
18330522170673141702,383047,2022-01-16 08:03:17,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,19.0,0.0
1703987660448936338,383046,2022-01-16 07:58:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,19.294,0.00735
14302200815768714501,383046,2022-01-16 07:58:35,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4251687104940935084,383045,2022-01-16 07:55:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,23.294,0.00735
17528687438903376154,383045,2022-01-16 07:55:19,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
16171416120237167530,383044,2022-01-16 07:50:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
12223753132223884755,383044,2022-01-16 07:50:56,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,18.722505,0.0
12516989034535547487,383044,2022-01-16 07:50:56,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,96.722505,0.0
7732578536097631864,383043,2022-01-16 07:46:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
18111331884318892158,383043,2022-01-16 07:46:23,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,96.0,0.0
1557115083667770710,383042,2022-01-16 07:43:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,96.294,0.00735
2486192703668748906,383042,2022-01-16 07:43:49,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13708495797075476437,383041,2022-01-16 07:40:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,96.294,0.00735
6592534608944708659,383041,2022-01-16 07:40:32,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,19.0,0.0
2683188997821907932,383040,2022-01-16 07:36:28,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,19.294,0.00735
11759197108302968047,383040,2022-01-16 07:36:28,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5797645840792988756,383039,2022-01-16 07:31:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,18.294,0.00735
5233720197875602409,383039,2022-01-16 07:31:09,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
13876585255972583691,383038,2022-01-16 07:26:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
10801415768678241444,383038,2022-01-16 07:26:40,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,12.722505,0.0
12144563215243006647,383038,2022-01-16 07:26:40,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,56.722505,0.0
16972085652897741260,383037,2022-01-16 07:23:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
4647574762454760427,383037,2022-01-16 07:23:16,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,56.0,0.0
17779838556791409775,383036,2022-01-16 07:19:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,56.294,0.00735
12486178807243928531,383036,2022-01-16 07:19:55,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17391277276148273949,383035,2022-01-16 07:15:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,56.294,0.00735
16141580804753319618,383035,2022-01-16 07:15:47,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,16.0,0.0
5301426579947787735,383034,2022-01-16 07:12:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,16.294,0.00735
5996486129284578251,383034,2022-01-16 07:12:13,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
954889594412822502,383033,2022-01-16 07:08:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,12.294,0.00735
16168368923568076374,383033,2022-01-16 07:08:04,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
8161274692611049446,383032,2022-01-16 07:02:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
8101341664564416589,383032,2022-01-16 07:02:51,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,16.722505,0.0
12434749977055489846,383032,2022-01-16 07:02:51,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,58.722505,0.0
11183373251162408402,383031,2022-01-16 06:58:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
8405179953455648906,383031,2022-01-16 06:58:55,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,58.0,0.0
17535181688357215467,383030,2022-01-16 06:53:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,58.294,0.00735
14997781909739340934,383030,2022-01-16 06:53:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8938065100246944235,383029,2022-01-16 06:50:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,58.294,0.00735
3408685640045057852,383029,2022-01-16 06:50:21,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,117.0,0.0
6594199545622555937,383028,2022-01-16 06:46:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,117.294,0.00735
3147701062070444483,383028,2022-01-16 06:46:09,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14388151059445034544,383027,2022-01-16 06:42:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,16.294,0.00735
8384955783465690615,383027,2022-01-16 06:42:47,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
17254749813446853106,383026,2022-01-16 06:38:28,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
16658680337453496064,383026,2022-01-16 06:38:28,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,29.722505,0.0
9471179667266406204,383026,2022-01-16 06:38:28,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,94.722505,0.0
10821680624421912232,383025,2022-01-16 06:34:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
7464169172305178229,383025,2022-01-16 06:34:17,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,94.0,0.0
16454834812991341411,383024,2022-01-16 06:29:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,94.294,0.00735
17748141873792164229,383024,2022-01-16 06:29:49,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
434638456883794266,383023,2022-01-16 06:25:34,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,94.294,0.00735
8443691507267631433,383023,2022-01-16 06:25:34,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,24.0,0.0
2157016673755776203,383022,2022-01-16 06:21:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,24.294,0.00735
11468756223222495927,383022,2022-01-16 06:21:26,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2512616333664082336,383021,2022-01-16 06:17:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,29.294,0.00735
1881742923731793483,383021,2022-01-16 06:17:03,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
12465407902913412716,383020,2022-01-16 06:12:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
4921837614265912548,383020,2022-01-16 06:12:35,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,12.7221375,0.0
9435385924642318641,383020,2022-01-16 06:12:35,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,49.7221375,0.0
14019700384844126341,383019,2022-01-16 06:08:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
14047999539716264182,383019,2022-01-16 06:08:56,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,49.0,0.0
5139289687712034759,383018,2022-01-16 06:06:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,49.294,0.00735
17845008124693431665,383018,2022-01-16 06:06:50,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10288248061170533831,383017,2022-01-16 06:03:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,49.294,0.00735
2912474374062219015,383017,2022-01-16 06:03:31,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,52.0,0.0
15645169355356842708,383016,2022-01-16 05:57:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,52.294,0.00735
4787636748192770076,383016,2022-01-16 05:57:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15042711173237807163,383015,2022-01-16 05:55:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,12.294,0.00735
3260913026048391454,383015,2022-01-16 05:55:07,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
3908506518498366860,383014,2022-01-16 05:50:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
6072697941829959906,383014,2022-01-16 05:50:14,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,20.72618,0.0
10313682690973610619,383014,2022-01-16 05:50:14,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,114.72618,0.0
697966922169431897,383013,2022-01-16 05:45:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
17726138602048625433,383013,2022-01-16 05:45:48,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,20.0,0.0
4096057173922307201,383012,2022-01-16 05:41:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,20.294,0.00735
8218723651014244668,383012,2022-01-16 05:41:02,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9084443667094235589,383011,2022-01-16 05:37:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,20.294,0.00735
3944793873064028139,383011,2022-01-16 05:37:08,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.0,0.0
14849770288997069647,383010,2022-01-16 05:31:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,14.294,0.00735
15059449196436416904,383010,2022-01-16 05:31:50,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5872888194490626706,383009,2022-01-16 05:26:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,114.294,0.00735
18284658083957524289,383009,2022-01-16 05:26:27,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
15526124917373403635,383008,2022-01-16 05:23:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
7331590202514777096,383008,2022-01-16 05:23:53,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,17.72618,0.0
11556150481095768722,383008,2022-01-16 05:23:53,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,54.72618,0.0
8213838013322466175,383007,2022-01-16 05:19:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
4173572044249763273,383007,2022-01-16 05:19:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,17.0,0.0
18423009101004056031,383006,2022-01-16 05:17:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,17.294,0.00735
10264304234932739431,383006,2022-01-16 05:17:42,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1585200202330286403,383005,2022-01-16 05:13:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,17.294,0.00735
1435437866487294684,383005,2022-01-16 05:13:25,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,95.0,0.0
727790810810007532,383004,2022-01-16 05:08:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,95.294,0.00735
7046793375253879988,383004,2022-01-16 05:08:24,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3946099161785263252,383003,2022-01-16 05:05:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,54.294,0.00735
3162895890932238425,383003,2022-01-16 05:05:19,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
13764468148880226435,383002,2022-01-16 05:01:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
7657763124743287503,383002,2022-01-16 05:01:17,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.72618,0.0
15258428277690968742,383002,2022-01-16 05:01:17,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,65.72618,0.0
15071315256046485314,383001,2022-01-16 04:59:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
7352548984113065868,383001,2022-01-16 04:59:19,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,13.0,0.0
10595807578306862128,383000,2022-01-16 04:54:52,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,13.294,0.00735
1838012228806945934,383000,2022-01-16 04:54:52,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9596944404074944328,382999,2022-01-16 04:51:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,13.294,0.00735
15813416969574486627,382999,2022-01-16 04:51:21,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,105.0,0.0
4791648818552636948,382998,2022-01-16 04:47:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,105.294,0.00735
