ID,Height,timestamp,Type,From,To,Amount,Fee
854103526843077883,387906,2022-01-29 20:12:55,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-2YRA-GT5A-H8EH-BUVTH,673.41666667,0.03675
13283967294464864151,387816,2022-01-29 14:08:06,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-XEJE-D3EQ-VAJX-7PATW,1036.71428571,0.00735
4992870568405864218,387725,2022-01-29 08:10:32,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-VCRF-QGBG-M7MR-69ZXH,43.2173913,0.0294
4315405653541873934,387673,2022-01-29 04:47:42,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-2YRA-GT5A-H8EH-BUVTH,346.33333333,0.00735
15147224809963791029,387591,2022-01-28 23:08:30,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-YA6Y-MRXM-Q8HK-BFCPR,27.87378641,0.0294
2604763619111926073,387551,2022-01-28 20:25:10,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-2YRA-GT5A-H8EH-BUVTH,52.97826087,0.0147
4749160934825312399,387455,2022-01-28 14:05:29,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-2YRA-GT5A-H8EH-BUVTH,4.12121212,0.03675
16262140776230323105,387060,2022-01-27 11:45:43,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-4NZL-77RX-BRQE-GFSLS,351.72,0.0147
5442769366616876552,387002,2022-01-27 07:48:23,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-2YRA-GT5A-H8EH-BUVTH,62.23333333,0.00735
2525607349514102627,386957,2022-01-27 04:55:05,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8ZSX-D8C5-8KTA-7TREK,119.2745098,0.00735
1411615815202291128,386937,2022-01-27 03:34:27,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-U7BX-TVG5-SEVN-3ZFBU,88.15686275,0.02205
5652193858035658563,386894,2022-01-27 00:33:45,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-EUY5-5H9W-PYUP-39QJS,794.33333333,0.0441
7990196325693845220,386880,2022-01-26 23:38:08,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-2YRA-GT5A-H8EH-BUVTH,294.9375,0.00735
1909151843893888921,386802,2022-01-26 18:33:32,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2YRA-GT5A-H8EH-BUVTH,22.23255814,0.03675
6211319910292870020,386590,2022-01-26 04:23:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-2YRA-GT5A-H8EH-BUVTH,38.3943662,0.02205
7644013223671654630,386229,2022-01-25 04:24:48,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-N8WE-6YGW-9WXW-7DNYT,0.11650485,0.02205
11344805439753747997,386073,2022-01-24 17:57:32,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-2YRA-GT5A-H8EH-BUVTH,54.27777778,0.02205
10083133778894014855,385954,2022-01-24 09:57:05,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-2YRA-GT5A-H8EH-BUVTH,235.30769231,0.0147
18071441677697071282,385873,2022-01-24 04:35:14,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-HR7T-D6QJ-L4CN-58DU2,63.8989899,0.00735
1693214806871845306,385811,2022-01-24 00:32:28,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-2YRA-GT5A-H8EH-BUVTH,368.85714286,0.00735
6168445014714723316,385550,2022-01-23 07:07:48,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-YCT4-HTUW-KPPU-GDUKS,543.8125,0.02205
17163949266552443321,385482,2022-01-23 02:28:42,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-2YRA-GT5A-H8EH-BUVTH,4.14285714,0.0294
5165949011481720741,385355,2022-01-22 18:03:07,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-2YRA-GT5A-H8EH-BUVTH,264.89473684,0.0294
2683265648416564782,385253,2022-01-22 11:09:55,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-C6B8-E43E-VB4F-DG55X,1.01769912,0.0735
9297547099171687162,385199,2022-01-22 07:40:50,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8WMY-QSYN-HBZ7-BS7BZ,60.19753086,0.0147
3958340012599561752,385139,2022-01-22 03:40:20,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-2YRA-GT5A-H8EH-BUVTH,52.35294118,0.00735
18396652232178290204,385035,2022-01-21 20:47:08,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-2YRA-GT5A-H8EH-BUVTH,0.12222222,0.0441
6347236371979354278,384883,2022-01-21 10:39:08,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-VQVY-UCW9-PD4Q-45WD2,167.97560976,0.00735
16638139965503977571,384751,2022-01-21 01:50:59,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-S5UB-RNAK-V7RW-HCPPM,18.06382979,0.0441
6029069801923490154,384681,2022-01-20 21:15:48,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-EVEF-84ST-HBZU-3VKG3,213.53846154,0.06615
1882429210468295509,384538,2022-01-20 11:34:47,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-RQGT-2VXJ-QP27-2NU6B,231.41935484,0.00735
7160217578178201065,384427,2022-01-20 04:05:34,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-YTVC-BT9L-AMUW-85S34,60.53921569,0.00735
6308717357102218068,384108,2022-01-19 06:50:11,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-XY44-DJYS-ZUWR-C32JV,160.38596491,0.00735
8832225061493985680,383835,2022-01-18 12:39:01,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-2YRA-GT5A-H8EH-BUVTH,223.05882353,0.0147
1686738076459559596,383755,2022-01-18 07:14:27,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-2YRA-GT5A-H8EH-BUVTH,63.35294118,0.03675
8278634750485234405,383654,2022-01-18 00:36:38,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-EK9P-YQJX-6P7K-A4PCH,468.91666667,0.02205
8907959983435280303,383563,2022-01-17 18:26:25,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-JT5S-3CMH-DXZM-7NQK2,76.92792793,0.0441
17826241867081794681,383189,2022-01-16 17:27:20,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-2YRA-GT5A-H8EH-BUVTH,38.46721311,0.02205
5137525936727067600,383166,2022-01-16 15:55:04,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-2YRA-GT5A-H8EH-BUVTH,1534.25,0.00735
13084867039090958216,383065,2022-01-16 09:15:53,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2YRA-GT5A-H8EH-BUVTH,124.54166667,0.02205
12609904931804690192,382968,2022-01-16 02:50:29,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-5PT4-HMQM-A6A2-23EW7,173.85,0.02205
10976383838728379850,382923,2022-01-15 23:47:11,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-AJ4E-MBYH-REWB-8N4C3,402.0,0.0147
10417433270022677093,382853,2022-01-15 19:08:46,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-2YRA-GT5A-H8EH-BUVTH,42.51428571,0.0147
4634270921835143629,382511,2022-01-14 20:14:23,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-CJJH-RU55-FDSP-274VL,209.09375,0.00735
8858105037887881317,382381,2022-01-14 11:30:50,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-P8QH-V33R-NZZ6-FWSNK,79.60526316,0.00735
3974958496108206431,382299,2022-01-14 06:05:13,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-6MC2-PSSB-64LQ-ELXK4,64.04761905,0.00735
12170231244125292335,382197,2022-01-13 23:22:56,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-54EB-HUTN-5BYJ-79XVN,117.69879518,0.00735
16816058615710039262,382060,2022-01-13 14:09:09,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-2YRA-GT5A-H8EH-BUVTH,217.81395349,0.00735
4682415241074676172,382039,2022-01-13 12:47:57,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-2YRA-GT5A-H8EH-BUVTH,33.90123457,0.00735
14660739040533412705,381827,2022-01-12 22:41:23,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-SFL4-PSSW-JEAH-45XGW,532.6,0.02205
596904253263257860,381624,2022-01-12 09:18:52,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-2YRA-GT5A-H8EH-BUVTH,121.8125,0.0147
6479472479090568808,381543,2022-01-12 03:58:58,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-WLYG-C34P-4DQK-CUWR2,88.48235294,0.00735
17460999648246315205,381295,2022-01-11 10:59:37,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-HQYY-K5ZJ-BQ9R-6MFS7,421.75,0.02205
613950559993326859,381257,2022-01-11 08:29:12,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-3T8C-7QP9-GX94-2GR3V,61.81896552,0.00735
3870468503229664154,381168,2022-01-11 02:40:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2YRA-GT5A-H8EH-BUVTH,14.05882353,0.00735
10106124977123468403,381031,2022-01-10 17:36:58,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-DXA3-9RUW-5FA6-62K3T,18.79310345,0.06615
15073574584495610440,381012,2022-01-10 16:17:27,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ZDGD-TEQJ-RRUH-F4Q3Z,322.21875,0.00735
6362421439368129191,380805,2022-01-10 02:27:29,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-68UY-B7KB-8GF8-H2H29,56.84536082,0.0441
10026608142093074528,380682,2022-01-09 18:18:11,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-P6MX-4N39-QL63-C5E23,98.31944444,0.00735
9510754716041284074,380659,2022-01-09 16:44:55,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-DWFJ-NBHT-6WQD-DB5GD,179.94915254,0.00735
4598135629373107043,380320,2022-01-08 18:13:40,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-2YRA-GT5A-H8EH-BUVTH,18.21374046,0.00735
10626736331327072955,380318,2022-01-08 18:08:51,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-EYM4-ST5L-TY5L-9B8CC,97.46212121,0.0294
10945833175051860597,380245,2022-01-08 13:06:56,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-2YRA-GT5A-H8EH-BUVTH,268.6,0.03675
12477309309057376988,380025,2022-01-07 22:26:17,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-2YRA-GT5A-H8EH-BUVTH,74.07843137,0.0294
16997787699976624755,379811,2022-01-07 08:01:47,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-NKY6-PJ3C-8MCM-8FD35,27.304,0.03675
5496117500003866317,379770,2022-01-07 05:21:05,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-62ZH-DUHG-9HWG-BCHDZ,104.35238095,0.0147
12070094263250965937,379754,2022-01-07 04:17:57,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8UAC-5MCC-PFJH-FANHV,65.23770492,0.00735
18195749457809942213,379601,2022-01-06 17:59:57,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-7DY2-V34U-62H8-2PM3H,122.33766234,0.00735
13628430188843068665,379583,2022-01-06 16:47:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-2YRA-GT5A-H8EH-BUVTH,113.69444444,0.00735
17152428801322699535,379460,2022-01-06 08:45:48,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-48NE-HW87-Q62G-4YTWV,205.1025641,0.00735
12761323462497515038,379324,2022-01-05 23:35:30,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-2YRA-GT5A-H8EH-BUVTH,5209.0,0.03675
17105957839514747664,379263,2022-01-05 19:36:50,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-2YRA-GT5A-H8EH-BUVTH,53.31081081,0.06615
16881170363716899144,379025,2022-01-05 03:45:59,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-2YRA-GT5A-H8EH-BUVTH,26.93236715,0.00735
18186938012834743732,378948,2022-01-04 22:43:14,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-GXVM-HTDN-YZ5Z-C2VM3,488.88235294,0.00735
13315627771718213414,378029,2022-01-02 09:38:40,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-2YRA-GT5A-H8EH-BUVTH,52.76315789,0.02205
6730619396955832666,378015,2022-01-02 08:42:52,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-CXHS-7HT4-DBPB-D9AAU,686.2,0.00735
1971794759532755014,377903,2022-01-02 01:17:46,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-2YRA-GT5A-H8EH-BUVTH,161.5,0.03675
13754854801524678161,377888,2022-01-02 00:26:30,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-LC69-29Y8-YBYC-3DPXX,72.13846154,0.00735
8394856398668567801,377045,2021-12-30 15:02:35,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8H83-T5X5-PVE3-8NJ5D,7.57142857,0.00735
11180981724766772171,377030,2021-12-30 14:02:29,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-2YRA-GT5A-H8EH-BUVTH,40.28571429,0.0147
11620115296515324349,376814,2021-12-29 23:43:10,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-2YRA-GT5A-H8EH-BUVTH,246.4516129,0.00735
1009200443682656794,376813,2021-12-29 23:38:38,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8HNF-HQ9Y-G3YV-4LRC5,78.68181818,0.0588
17993495064349417446,376784,2021-12-29 21:44:42,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-CC6U-KGRK-AQJV-6LCKN,48.41304348,0.00735
6961877732284942637,376778,2021-12-29 21:21:33,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-U3YF-X2DS-ZSJW-GZ7AN,947.4,0.02205
17668011446587739577,376758,2021-12-29 20:01:50,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-2YRA-GT5A-H8EH-BUVTH,101.42857143,0.03675
15531634085462856703,376489,2021-12-29 01:56:56,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-MR97-Y7AE-85H8-3V4FA,68.07936508,0.02205
13497118602280559700,376451,2021-12-28 23:25:31,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2YRA-GT5A-H8EH-BUVTH,140.0,0.02205
9120087597509410700,376377,2021-12-28 18:30:23,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2YRA-GT5A-H8EH-BUVTH,35.75,0.00735
3060109947979827151,376295,2021-12-28 12:59:45,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-CLMC-QHVU-FQ3N-3WACT,118.11538462,0.0147
8787564028268120720,376295,2021-12-28 12:59:45,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8Q9L-CZZK-XZQV-CUC94,81.0,0.00735
1307736568231768163,376125,2021-12-28 01:47:14,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-2YRA-GT5A-H8EH-BUVTH,95.39310345,0.03675
3953503775110802378,375943,2021-12-27 13:30:01,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-2YRA-GT5A-H8EH-BUVTH,1522.8,0.0147
18157780539615190601,375929,2021-12-27 12:38:38,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-2YRA-GT5A-H8EH-BUVTH,147.14516129,0.0294
2718539698720609932,375920,2021-12-27 12:01:36,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2YRA-GT5A-H8EH-BUVTH,41.06521739,0.00735
12876476481653681554,375776,2021-12-27 02:21:36,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-BYX5-WEBQ-VJMQ-F6S3W,84.15555556,0.03675
1994128998511752441,375465,2021-12-26 05:39:39,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-GX33-HVNU-ND2G-8WZNZ,36.60416667,0.00735
1122016508519533710,375325,2021-12-25 20:16:06,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-2YRA-GT5A-H8EH-BUVTH,199.86363636,0.00735
15028443667728211279,375224,2021-12-25 13:22:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-2YRA-GT5A-H8EH-BUVTH,48.1,0.0147
7366917091898673669,374949,2021-12-24 19:19:00,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-QK5R-L7XV-SNWE-GB8AT,387.0,0.0294
10429314793194974579,374784,2021-12-24 08:15:34,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-2YRA-GT5A-H8EH-BUVTH,94.47777778,0.00735
10820238260873139075,374617,2021-12-23 21:06:45,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-3CCL-33G9-NYMJ-CL7A2,1.3,0.0147
12994193382267695022,374473,2021-12-23 11:37:47,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-2DLH-VUJZ-6R24-68CAX,118.55223881,0.0441
323723423293945158,374106,2021-12-22 11:12:38,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2YRA-GT5A-H8EH-BUVTH,78.6,0.0147
15224836494333239951,374098,2021-12-22 10:40:57,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-J844-24YQ-CCS4-FQF58,34.09677419,0.00735
15728419428823218138,374021,2021-12-22 05:30:32,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-E228-QCQ9-BGBQ-GQ5QV,45.89473684,0.0147
2748395565562482627,374004,2021-12-22 04:27:24,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ZS8L-ZH8Z-VDFS-C38SX,120.25,0.0147
13931611246996267084,373862,2021-12-21 18:46:47,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-VCRF-QGBG-M7MR-69ZXH,108.60344828,0.02205
15095791616832131442,373172,2021-12-19 20:42:15,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-LAGF-NXPH-2R8M-GS4DR,2282.0,0.02205
11337470185694425157,372963,2021-12-19 06:53:58,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-MMVY-BZ59-QW5X-C4C8Q,11.69767442,0.03675
12169799086717735554,372925,2021-12-19 04:21:56,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-2YRA-GT5A-H8EH-BUVTH,42.81632653,0.00735
11652254730246578455,372792,2021-12-18 19:27:38,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-2YRA-GT5A-H8EH-BUVTH,910.66666667,0.02205
17061574793390663607,372720,2021-12-18 14:35:28,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-9ULK-6J9A-XDD7-5RBFT,90.16129032,0.0294
15407327639523851378,372643,2021-12-18 09:34:10,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-2YRA-GT5A-H8EH-BUVTH,123.24358974,0.0147
9788237819202116625,372622,2021-12-18 08:10:34,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-2YRA-GT5A-H8EH-BUVTH,105.83783784,0.00735
11159465078357160292,372547,2021-12-18 03:11:30,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-73YN-8T8M-AGWM-BS75C,47.5974026,0.00735
3198480874844165333,372504,2021-12-18 00:19:08,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-2YRA-GT5A-H8EH-BUVTH,220.15384615,0.0147
7429209287106218901,372492,2021-12-17 23:27:06,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-W5TP-A443-ME8R-CAGMK,70.02150538,0.0147
17541381084806062997,372436,2021-12-17 19:47:41,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-7BFB-G8CF-BF98-67H2G,226.78947368,0.00735
1099542839560115358,372372,2021-12-17 15:35:11,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-C5AM-QJQ7-9BSB-9PHY4,353.28571429,0.03675
5810144831874416781,372338,2021-12-17 13:14:00,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ZZNV-8VL5-NYZX-FW6AW,471.0,0.00735
9431433988466820890,372209,2021-12-17 04:35:43,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-2YRA-GT5A-H8EH-BUVTH,65.16129032,0.00735
14980851268154011816,372128,2021-12-16 23:19:10,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-2YRA-GT5A-H8EH-BUVTH,19.59701493,0.0147
2969960472369364129,371845,2021-12-16 04:25:42,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-R4EU-WBCK-359S-8954U,89.61290323,0.00735
14586671527452153788,371782,2021-12-16 00:07:16,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-QE5G-WBFS-QQ2W-935V8,17.13636364,0.00735
8884981324421730781,371677,2021-12-15 17:06:21,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TSLB-H7YQ-VWZ3-AU5T5,54.69014085,0.00735
10134955728419969061,371652,2021-12-15 15:28:25,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-WJPH-NPJT-GAPP-9NPFN,352.13793103,0.02205
11178048038610708531,371557,2021-12-15 09:08:31,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-LM5P-YHNL-3EBN-2W6P7,274.10344828,0.02205
4198856620224141764,371376,2021-12-14 21:01:50,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2YRA-GT5A-H8EH-BUVTH,76.58333333,0.03675
17095103567911339885,371319,2021-12-14 17:13:29,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-2YRA-GT5A-H8EH-BUVTH,107.31782946,0.03675
2233607304376748337,371115,2021-12-14 03:35:41,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-DGQP-KW3K-TRAX-4XGBV,50.90909091,0.0147
14563486277769259887,371095,2021-12-14 02:09:36,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-2YRA-GT5A-H8EH-BUVTH,51.82089552,0.00735
12959168739717031197,371001,2021-12-13 19:56:54,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-2YRA-GT5A-H8EH-BUVTH,20.74626866,0.02205
9736743497365650989,370709,2021-12-13 00:27:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-2YRA-GT5A-H8EH-BUVTH,16.11111111,0.0147
6766339055593128242,370651,2021-12-12 20:45:52,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-QK5R-L7XV-SNWE-GB8AT,15.35227273,0.00735
13624374945923640162,370547,2021-12-12 13:51:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-2YRA-GT5A-H8EH-BUVTH,72.23076923,0.0294
15009740253006381804,370350,2021-12-12 00:40:15,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-VQVJ-8GFH-PPTZ-6CJMD,98.15,0.00735
8662458543347539880,370319,2021-12-11 22:32:39,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-2YRA-GT5A-H8EH-BUVTH,93.13761468,0.00735
6862215054640270359,370161,2021-12-11 12:00:30,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8UQM-QY9X-JASR-HG9GH,109.48979592,0.02205
14118337522964823759,370119,2021-12-11 09:06:00,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-2YRA-GT5A-H8EH-BUVTH,548.57142857,0.00735
9178508917511458170,369925,2021-12-10 20:15:36,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-2YRA-GT5A-H8EH-BUVTH,93.93589744,0.0294
4807573708948834338,369783,2021-12-10 10:50:37,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-2MSB-ZJF7-7A7J-G647B,339.71428571,0.02205
16200719706677415690,369582,2021-12-09 21:25:00,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-WLL9-2B4F-DC92-CZVJW,59.4025974,0.0147
1674840275338435398,369330,2021-12-09 04:24:56,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-25VK-NT6J-RJC3-EJYD6,113.68181818,0.03675
3409575148075709401,369265,2021-12-09 00:07:36,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-VZU9-V4TT-X57N-4MNSY,202.60784314,0.0441
4143202882233676266,369119,2021-12-08 14:29:07,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-2YRA-GT5A-H8EH-BUVTH,71.29166667,0.0147
10573178920047004013,369112,2021-12-08 14:01:27,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-VP9Q-2HWK-5SKG-7GTKK,216.8974359,0.02205
3216152787844449266,369096,2021-12-08 12:57:08,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-2YRA-GT5A-H8EH-BUVTH,52.94354839,0.0441
7435428190634437332,369055,2021-12-08 10:11:01,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-2YRA-GT5A-H8EH-BUVTH,428.33333333,0.02205
16944640395663811443,369021,2021-12-08 07:58:37,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-2YRA-GT5A-H8EH-BUVTH,131.23809524,0.0147
14125622946616134395,368988,2021-12-08 05:38:10,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-2YRA-GT5A-H8EH-BUVTH,204.25,0.0147
12594557463970511481,368986,2021-12-08 05:30:15,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-S4AU-VMTL-898C-FNB7B,109.27272727,0.00735
17934730806239527241,368970,2021-12-08 04:21:35,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-2YRA-GT5A-H8EH-BUVTH,195.66666667,0.00735
11187114278438279450,368846,2021-12-07 20:10:09,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-2YRA-GT5A-H8EH-BUVTH,77.15217391,0.0147
