ID,Height,timestamp,Type,From,To,Amount,Fee
7445454231985036480,389652,2022-02-03 16:30:31,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-7YTH-C6CN-SZSU-7TGXD,52.47619048,0.02205
2040880364089691437,389611,2022-02-03 13:52:14,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-9EP9-AWHF-BC8A-7EPZD,17.53846154,0.02205
1940427159918928540,389602,2022-02-03 13:19:44,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-9EP9-AWHF-BC8A-7EPZD,79.37209302,0.0147
12809936501931047681,389543,2022-02-03 09:24:20,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9EP9-AWHF-BC8A-7EPZD,189.0625,0.00735
1802916232765038219,389372,2022-02-02 21:57:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LBQJ-9U47-2CB8-B3C3S,521.0,0.0147
7856035771585756972,389288,2022-02-02 16:16:33,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-E5WJ-ZF3M-BYCN-23X4T,269.39285714,0.00735
16444998383010609646,389126,2022-02-02 05:29:21,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-9EP9-AWHF-BC8A-7EPZD,133.66326531,0.0294
12617684737546392254,389100,2022-02-02 03:46:29,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-VVG5-XQ2A-TJM4-CPUDS,17.30357143,0.03675
6033439209618847008,388903,2022-02-01 14:36:02,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SKGE-BABE-78LX-FV4NR,127.33333333,0.0147
13813231620651086722,388791,2022-02-01 07:07:48,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-9EP9-AWHF-BC8A-7EPZD,91.61956522,0.0147
8504646914063797212,388663,2022-01-31 22:43:22,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SCFC-4VEM-YMHL-A5QAP,28.46153846,0.03675
181728990024850636,388456,2022-01-31 08:54:10,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8H83-T5X5-PVE3-8NJ5D,283.34782609,0.00735
7231583318650227248,388454,2022-01-31 08:44:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-K4AN-Y9KP-DVGR-AY3AR,143.75925926,0.00735
181500167272497946,388396,2022-01-31 04:52:00,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SKGE-BABE-78LX-FV4NR,8.15873016,0.00735
13354288003807619185,388211,2022-01-30 16:21:52,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-2E9C-CSHS-3KVZ-G49V5,86.85416667,0.0147
12550665369894174724,388157,2022-01-30 12:44:16,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ZDYK-4V8B-6AUT-BNZFL,101.94805195,0.00735
7434329028297245651,387957,2022-01-29 23:33:04,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-9EP9-AWHF-BC8A-7EPZD,483.0,0.00735
7548350388924833711,387924,2022-01-29 21:27:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-9EP9-AWHF-BC8A-7EPZD,59.36842105,0.02205
212027643435959696,387881,2022-01-29 18:38:27,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ZDGD-TEQJ-RRUH-F4Q3Z,144.20833333,0.03675
8700852617886384176,387706,2022-01-29 06:59:09,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ZSFM-8EFQ-PXEM-9ZG93,505.0,0.00735
1552737321744325217,387662,2022-01-29 04:01:21,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-HGXC-6NWH-TP7W-83RQE,157.21153846,0.03675
13523274932202237848,387579,2022-01-28 22:17:24,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TL6E-JBPE-AK5M-E942E,258.52941176,0.0147
6644479902090713587,387501,2022-01-28 17:04:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-9EP9-AWHF-BC8A-7EPZD,49.95238095,0.06615
14653701464527348027,387187,2022-01-27 20:10:26,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-DWFJ-NBHT-6WQD-DB5GD,67.37931034,0.0441
429509090671026441,387178,2022-01-27 19:35:11,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-9EP9-AWHF-BC8A-7EPZD,10.44230769,0.00735
3879197992103795755,387105,2022-01-27 14:35:40,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-9EP9-AWHF-BC8A-7EPZD,264.11111111,0.00735
9873762443148910771,386989,2022-01-27 07:01:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CC6U-KGRK-AQJV-6LCKN,94.83544304,0.02205
9842380855595112396,386889,2022-01-27 00:14:09,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-9EP9-AWHF-BC8A-7EPZD,234.63157895,0.02205
11342685885499763273,386882,2022-01-26 23:46:18,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-98Z8-8GHQ-4LQM-AZ2CS,65.32,0.02205
7753342849485458363,386654,2022-01-26 08:38:02,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-9EP9-AWHF-BC8A-7EPZD,301.2,0.00735
6948984942497514014,386642,2022-01-26 07:47:04,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-9EP9-AWHF-BC8A-7EPZD,131.72340426,0.00735
12906615877684564699,386246,2022-01-25 05:35:37,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-UM4J-V8SJ-M799-7AR9J,14.1147541,0.0147
10569962180689351607,386231,2022-01-25 04:33:43,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8H83-T5X5-PVE3-8NJ5D,131.65625,0.0294
11716693430632756855,386010,2022-01-24 13:42:52,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-9EP9-AWHF-BC8A-7EPZD,324.9,0.0147
7803413493445391768,385732,2022-01-23 19:13:40,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-9EP9-AWHF-BC8A-7EPZD,144.13043478,0.02205
897981715375184902,385719,2022-01-23 18:18:45,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-9EP9-AWHF-BC8A-7EPZD,21.91304348,0.00735
11401445931110686235,385642,2022-01-23 13:17:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8B4Z-WNGH-FYC3-AEA56,62.29166667,0.00735
12042179557278961485,385547,2022-01-23 06:54:37,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LX9P-9PFE-8C95-AMYTJ,229.0,0.00735
5878268837499721672,385518,2022-01-23 04:53:57,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-9EP9-AWHF-BC8A-7EPZD,23.54651163,0.02205
14597593506427038556,385366,2022-01-22 18:42:58,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-9EP9-AWHF-BC8A-7EPZD,3.25,0.0147
2555647771697721103,385349,2022-01-22 17:35:17,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-EJTC-CFYQ-VBGG-9GST6,226.81818182,0.0294
7279060581381026956,385346,2022-01-22 17:22:29,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-9EP9-AWHF-BC8A-7EPZD,154.56756757,0.0294
2436518152189313928,385286,2022-01-22 13:25:36,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-KWD9-4BJX-PYYL-5JVRL,127.30508475,0.02205
12461767012395772823,385192,2022-01-22 07:11:58,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-DBQR-PSRJ-Y7KJ-HAC5Y,399.8,0.00735
11901145497911690506,385120,2022-01-22 02:22:30,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-A2TG-DEWJ-XAUN-DRPN7,15.625,0.0147
2142016746127166891,385040,2022-01-21 21:10:26,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-9P9B-54WD-ZDTW-ADVZ6,1158.85714286,0.02205
4955200689829892467,384895,2022-01-21 11:25:43,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-3HYP-CJXE-XSV8-D82GZ,9.78688525,0.00735
3803101398374273746,384796,2022-01-21 04:52:29,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ACQQ-47EU-DYV9-FYRG3,613.64285714,0.00735
9808407844505831478,384729,2022-01-21 00:22:44,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-9EP9-AWHF-BC8A-7EPZD,70.88888889,0.02205
3488105215536059467,384631,2022-01-20 17:42:23,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-9EP9-AWHF-BC8A-7EPZD,115.22222222,0.05145
7176647576176924417,384608,2022-01-20 16:08:13,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-9EP9-AWHF-BC8A-7EPZD,47.18181818,0.03675
15466144379838568937,384435,2022-01-20 04:31:41,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9EP9-AWHF-BC8A-7EPZD,19.875,0.0147
461599231725133555,384355,2022-01-19 23:16:21,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-9EP9-AWHF-BC8A-7EPZD,353.85,0.00735
15344142109724857557,384186,2022-01-19 12:04:49,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9EP9-AWHF-BC8A-7EPZD,260.13636364,0.00735
15840797052821759525,384100,2022-01-19 06:19:05,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-9EP9-AWHF-BC8A-7EPZD,83.64102564,0.0147
7909093458571109756,384022,2022-01-19 01:03:11,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6V9V-S3DR-Y2T9-G5H4E,102.64,0.03675
7307435307713825374,383956,2022-01-18 20:40:37,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-9EP9-AWHF-BC8A-7EPZD,12.2037037,0.0294
1587779542620185707,383947,2022-01-18 20:05:17,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-WJPH-NPJT-GAPP-9NPFN,145.44680851,0.03675
8701635296108892192,383941,2022-01-18 19:44:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GJVB-U24S-CWWQ-6HCDZ,263.45454545,0.02205
121995926265959782,383934,2022-01-18 19:15:06,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-9EP9-AWHF-BC8A-7EPZD,41.26666667,0.05145
17182276831175096319,383863,2022-01-18 14:21:31,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-9EP9-AWHF-BC8A-7EPZD,171.66666667,0.00735
12398120045718421723,383788,2022-01-18 09:22:52,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-9EP9-AWHF-BC8A-7EPZD,11.36363636,0.0147
2678103869198199409,383767,2022-01-18 07:56:30,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-9EP9-AWHF-BC8A-7EPZD,637.0,0.0441
2006494112627143400,383678,2022-01-18 02:11:20,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-4534-E7HK-EL7S-C9QPS,109.80327869,0.0147
4546929770725169568,383552,2022-01-17 17:45:30,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-KSU3-2X7J-UWJM-4YPG8,131.05797101,0.0147
9119504593733398759,383472,2022-01-17 12:45:29,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-W4WH-6VJA-VVW8-5R47S,142.85714286,0.0147
7244036774043950939,383410,2022-01-17 08:28:37,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-9EP9-AWHF-BC8A-7EPZD,100.7804878,0.00735
1186867290044287961,383405,2022-01-17 08:07:58,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-9EP9-AWHF-BC8A-7EPZD,107.875,0.00735
8692748216110542615,383391,2022-01-17 07:06:11,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ET4Y-UAQC-KTKE-DZ6QG,131.53658537,0.00735
3454279098148913387,383327,2022-01-17 03:11:32,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-KBJM-FZ9G-JYHG-BFMT3,11.91578947,0.00735
12965668737555479304,383148,2022-01-16 14:42:17,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-PLK7-X65P-MUVP-CFMEB,120.68518519,0.02205
16371460641805396621,382966,2022-01-16 02:40:56,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-DDWA-DBBS-K85T-4HAQD,110.98113208,0.03675
1207104733192032150,382921,2022-01-15 23:40:45,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-9EP9-AWHF-BC8A-7EPZD,38.15384615,0.0294
1036165590290226695,382847,2022-01-15 18:44:20,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-EYNA-X5RB-D4CF-2VZFJ,64.17647059,0.0147
1564088517885337951,382752,2022-01-15 12:11:56,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-JSHG-GZEL-ATSQ-2X3GD,57.69811321,0.02205
12635614725276278243,382669,2022-01-15 06:40:56,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-U4NV-G3G9-5TGZ-2VTZ7,14.28571429,0.00735
13266230012512791042,382515,2022-01-14 20:30:42,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-65BV-KC59-63MJ-CTR5P,193.92857143,0.00735
4718779347432622753,382409,2022-01-14 13:24:15,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-KWD9-4BJX-PYYL-5JVRL,56.7721519,0.02205
16856906202664734352,382341,2022-01-14 08:50:48,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-UTVG-DZUR-RG8P-AHLFC,11.43661972,0.00735
11572138657280418474,382237,2022-01-14 02:00:18,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GD26-EAUX-AN8K-8HPSM,19.70408163,0.02205
17012023601754358398,382162,2022-01-13 20:58:34,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8H83-T5X5-PVE3-8NJ5D,90.68,0.00735
8446913907373438232,382035,2022-01-13 12:32:36,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-9EP9-AWHF-BC8A-7EPZD,182.44827586,0.00735
9678691227845034563,381946,2022-01-13 06:31:07,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-9EP9-AWHF-BC8A-7EPZD,22.69230769,0.02205
2025508715519797437,381771,2022-01-12 18:58:36,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-9EP9-AWHF-BC8A-7EPZD,81.6,0.0147
17630302110900613804,381593,2022-01-12 07:18:33,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-9EP9-AWHF-BC8A-7EPZD,112.30612245,0.03675
16191975712307998474,381572,2022-01-12 05:52:29,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-9EP9-AWHF-BC8A-7EPZD,4.54966887,0.0147
4516546130544962988,381500,2022-01-12 00:56:08,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ZSFM-8EFQ-PXEM-9ZG93,295.44444444,0.00735
10563432072888118455,381335,2022-01-11 13:52:08,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-KHFT-7VSN-ML7N-EC5X8,494.35714286,0.02205
1779952115065894009,381061,2022-01-10 19:31:21,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-UTPM-UN4T-FA8R-4S2TN,115.92391304,0.0294
17716142595660890394,380885,2022-01-10 07:47:49,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-9EP9-AWHF-BC8A-7EPZD,63.7755102,0.0588
5168240309359822587,380884,2022-01-10 07:43:46,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-9EP9-AWHF-BC8A-7EPZD,30.95744681,0.0147
14706968361932160095,380830,2022-01-10 04:11:35,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6K6A-GXRD-4ZT6-HDB7J,277.23076923,0.02205
1008350042554871630,380790,2022-01-10 01:27:57,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-BYX5-WEBQ-VJMQ-F6S3W,149.52631579,0.03675
13459123893122068923,380754,2022-01-09 23:01:52,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-BJ34-KC54-B6RU-CRU7Y,480.25,0.0147
4220429884284225196,380695,2022-01-09 19:09:42,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GS8B-GBMY-WAB4-9S4HS,138.87654321,0.00735
437091532242852828,380567,2022-01-09 10:40:51,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-3PV2-TRPJ-7MZG-DKZ5E,326.65517241,0.03675
9140639365993144127,380512,2022-01-09 07:07:10,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CCT4-B67Z-EU7N-DDM6R,142.55555556,0.00735
6398808145925189269,380345,2022-01-08 19:53:28,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-R563-RLW4-7A7H-66EES,44.81415929,0.0147
5081968710008015237,380317,2022-01-08 18:04:22,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-VHQA-P6QH-758X-3LU6Y,139.80769231,0.0294
2077969580096920761,380219,2022-01-08 11:20:22,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-9EP9-AWHF-BC8A-7EPZD,806.66666667,0.02205
11393049897470629783,380176,2022-01-08 08:29:19,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-YZP9-QXV9-UKGE-68D6Y,320.84615385,0.02205
10808828627062300236,380163,2022-01-08 07:35:04,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9EP9-AWHF-BC8A-7EPZD,31.8,0.03675
5210732958474931457,379990,2022-01-07 20:03:02,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-9EP9-AWHF-BC8A-7EPZD,342.2,0.0294
4787811482567618649,379920,2022-01-07 15:23:30,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-V26E-ARA9-SQHE-GLHRB,1198.0,0.00735
6918089000097919200,379881,2022-01-07 12:47:46,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-9EP9-AWHF-BC8A-7EPZD,310.0,0.00735
12455592512298569799,379798,2022-01-07 07:07:44,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-AAXL-TTRF-QAZX-D3PFC,80.58928571,0.0588
17204642495812907173,379760,2022-01-07 04:42:19,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-EJTC-CFYQ-VBGG-9GST6,26.34146341,0.02205
12976853667350122285,379618,2022-01-06 19:09:58,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-9EP9-AWHF-BC8A-7EPZD,88.41791045,0.0147
7090095034026934158,379616,2022-01-06 19:00:25,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6FMF-FVK5-TWLK-3XDU3,137.38636364,0.0147
17606096056166762583,379564,2022-01-06 15:34:39,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ENE7-K3R9-7D43-DKV4N,110.39215686,0.0147
9326990482376028198,379538,2022-01-06 13:56:57,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-L9FK-8XVB-B996-AVYEG,85.42990654,0.02205
8729732810900411437,379330,2022-01-05 23:58:44,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-9EP9-AWHF-BC8A-7EPZD,610.0,0.0441
16890542568784823322,379133,2022-01-05 11:38:03,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-9EP9-AWHF-BC8A-7EPZD,281.0,0.0147
16462261228907803905,378772,2022-01-04 10:48:00,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-9EP9-AWHF-BC8A-7EPZD,27.375,0.0294
2017012165821702476,378696,2022-01-04 05:36:01,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-9EP9-AWHF-BC8A-7EPZD,489.16666667,0.00735
1856944243051912285,378692,2022-01-04 05:19:56,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9EP9-AWHF-BC8A-7EPZD,933.27272727,0.0147
3799260976099932205,378614,2022-01-04 00:12:29,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9EP9-AWHF-BC8A-7EPZD,1333.0,0.00735
18244639314062711857,378534,2022-01-03 18:56:58,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-9EP9-AWHF-BC8A-7EPZD,83.97647059,0.0147
13188384039323686297,378474,2022-01-03 14:41:24,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LEJV-KM4A-FPT4-H98KX,3152.33333333,0.03675
13391836541228957408,378354,2022-01-03 06:35:26,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9EP9-AWHF-BC8A-7EPZD,280.34615385,0.0147
17621067272436277319,378028,2022-01-02 09:33:39,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-9EP9-AWHF-BC8A-7EPZD,69.61627907,0.0147
9901259829774455754,377919,2022-01-02 02:26:05,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-9EP9-AWHF-BC8A-7EPZD,240.07407407,0.0147
12419682567074899367,377875,2022-01-01 23:38:06,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-9EP9-AWHF-BC8A-7EPZD,401.25,0.00735
12767169874874061195,377013,2021-12-30 12:52:20,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9EP9-AWHF-BC8A-7EPZD,64.27868852,0.00735
7665436326068215173,376463,2021-12-29 00:13:57,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-9EP9-AWHF-BC8A-7EPZD,33.33333333,0.02205
8984178144662735657,376439,2021-12-28 22:31:47,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-DZYR-4C75-XSUA-CQPSU,25.16037736,0.0294
144810152889156698,376398,2021-12-28 19:55:16,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-9EP9-AWHF-BC8A-7EPZD,23.80530973,0.02205
15514186995595823731,376392,2021-12-28 19:29:18,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-RWNZ-NWNX-TSTL-EKEUE,70.25925926,0.0147
8998837300270676925,376362,2021-12-28 17:35:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-9UY3-AUKL-XDY3-7G4N4,961.08333333,0.0147
16440295894072402296,376100,2021-12-28 00:10:18,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-PFA2-26VK-LNVE-4C7HD,121.76363636,0.00735
9995359159287718893,375992,2021-12-27 16:55:40,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-9EP9-AWHF-BC8A-7EPZD,276.0,0.03675
14453034148613393409,375969,2021-12-27 15:19:14,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-H7ZL-AXE5-NJUC-2G2LM,54.0,0.0147
12634606374302110169,375865,2021-12-27 08:26:33,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-9EP9-AWHF-BC8A-7EPZD,124.73134328,0.0147
2750388102252930264,375659,2021-12-26 18:40:23,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-B5NV-C9VJ-VAH8-94FUM,80.36936937,0.0147
7152202598608426881,375635,2021-12-26 17:05:40,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8SG5-J7D9-BGNJ-5REK5,70.52830189,0.0588
12296087329175162622,375591,2021-12-26 14:05:52,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LQ5K-2ES3-M4NJ-8FARK,216.0,0.00735
7140699159503153244,375482,2021-12-26 06:49:45,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LEJV-KM4A-FPT4-H98KX,132.28571429,0.0147
13357876039761731318,375478,2021-12-26 06:35:17,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-962K-BMND-ZXWH-D599T,401.19230769,0.0735
1139521197314763348,375264,2021-12-25 16:10:37,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TQ75-H4BZ-T652-7BUZZ,132.08064516,0.0147
10504846831766672966,375243,2021-12-25 14:44:26,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-A45U-NSU9-QRPZ-G6JCS,35.25806452,0.0147
2619112193992615151,375100,2021-12-25 05:19:22,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-JY2G-N7SV-7K5A-DKYQ7,37.81451613,0.0441
8077943595279306352,374965,2021-12-24 20:17:58,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-9EP9-AWHF-BC8A-7EPZD,94.27777778,0.00735
6103956324257965657,374890,2021-12-24 15:22:12,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-9EP9-AWHF-BC8A-7EPZD,206.36,0.0294
17402349234760141452,374634,2021-12-23 22:08:47,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-9EP9-AWHF-BC8A-7EPZD,189.75757576,0.00735
7054151047514205588,374305,2021-12-23 00:19:37,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-3HYP-CJXE-XSV8-D82GZ,215.50909091,0.00735
6911457946672638152,374075,2021-12-22 09:09:36,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-4MVW-QBMN-CWQ6-6VRXF,59.69747899,0.02205
14513830654814072799,374001,2021-12-22 04:15:52,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-9EP9-AWHF-BC8A-7EPZD,3680.0,0.0294
10320460161245447567,373957,2021-12-22 01:20:02,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-FZDV-DHUY-8ETM-BWGKM,11.8255814,0.00735
12840104870266274360,373782,2021-12-21 13:34:35,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-9EP9-AWHF-BC8A-7EPZD,693.66666667,0.00735
10354965564841357501,373719,2021-12-21 09:28:59,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-WTUH-FNKP-GSUT-FJN6M,91.29824561,0.0147
5526382995030233678,373710,2021-12-21 08:55:04,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9EP9-AWHF-BC8A-7EPZD,60.52941176,0.02205
1952759013068968636,373677,2021-12-21 06:49:08,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-9EP9-AWHF-BC8A-7EPZD,727.42857143,0.0294
