ID,Height,timestamp,Type,From,To,Amount,Fee
761005210064000063,610805,2023-11-11 09:48:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1753995989994739095,610805,2023-11-11 09:48:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9510395768304390708,610799,2023-11-11 09:24:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3927484367745260681,610799,2023-11-11 09:24:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14537616514247224717,610793,2023-11-11 09:01:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4133151546606225191,610793,2023-11-11 09:01:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4011693618919551389,610788,2023-11-11 08:39:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2130492728871178047,610788,2023-11-11 08:39:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9376097297573171442,610781,2023-11-11 08:12:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2615920967322186954,610781,2023-11-11 08:12:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5373593780684193891,610775,2023-11-11 07:47:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6007444037890626250,610775,2023-11-11 07:47:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1830189608812421934,610768,2023-11-11 07:23:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14452478287672547495,610768,2023-11-11 07:23:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5801180615733709188,610762,2023-11-11 07:02:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4068890043593023258,610762,2023-11-11 07:02:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4212472000986197797,610756,2023-11-11 06:39:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16654353614111412451,610756,2023-11-11 06:39:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1719169748764285937,610750,2023-11-11 06:16:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10710422360879512685,610750,2023-11-11 06:16:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2509133459370216973,610744,2023-11-11 05:47:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11644437677586010034,610744,2023-11-11 05:47:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5305020596649054250,610738,2023-11-11 05:24:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1464224489763090587,610738,2023-11-11 05:24:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4003399216391531132,610732,2023-11-11 04:59:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14702220687583064266,610732,2023-11-11 04:59:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2477803045195155640,610726,2023-11-11 04:35:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3877077179714819178,610726,2023-11-11 04:35:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8030513792762984078,610720,2023-11-11 04:11:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17441060515059963529,610720,2023-11-11 04:11:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8002740546081033212,610714,2023-11-11 03:47:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1658963398893398764,610714,2023-11-11 03:47:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8179449968810225568,610708,2023-11-11 03:23:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8690453314605479156,610708,2023-11-11 03:23:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16492455449450050721,610702,2023-11-11 03:00:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18211688788228125200,610702,2023-11-11 03:00:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15095589380699569478,610696,2023-11-11 02:40:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18012924178025002760,610696,2023-11-11 02:40:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
196266490719272076,610691,2023-11-11 02:14:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18999177621202306,610691,2023-11-11 02:14:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11819652157120208788,610685,2023-11-11 01:48:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6995683803358738561,610685,2023-11-11 01:48:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3491927322636774570,610679,2023-11-11 01:23:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13396576217140035005,610679,2023-11-11 01:23:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7181740087987464133,610674,2023-11-11 01:02:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11162783037353433555,610674,2023-11-11 01:02:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3222553200150478566,610668,2023-11-11 00:37:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2377449608605834491,610668,2023-11-11 00:37:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11309199611768792937,610662,2023-11-11 00:11:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2318225258191617306,610662,2023-11-11 00:11:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2982597351786668577,610656,2023-11-10 23:49:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10397680897470410376,610656,2023-11-10 23:49:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12373613762257587280,610650,2023-11-10 23:24:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3547959098285765698,610650,2023-11-10 23:24:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17772076126426044757,610644,2023-11-10 22:59:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6684115585983445974,610644,2023-11-10 22:59:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7944327759420612486,610639,2023-11-10 22:38:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6741875433140781830,610639,2023-11-10 22:38:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6234933058237084161,610633,2023-11-10 22:11:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13017243383594568506,610633,2023-11-10 22:11:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9333286769693262897,610627,2023-11-10 21:49:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7956659055088333804,610627,2023-11-10 21:49:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
78963445288748579,610620,2023-11-10 21:26:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2155019107135692586,610620,2023-11-10 21:26:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12416334001116759294,610614,2023-11-10 20:59:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
739445856060618404,610614,2023-11-10 20:59:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12749588431798565604,610609,2023-11-10 20:36:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
636209108110080552,610609,2023-11-10 20:36:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8595879919713908998,610604,2023-11-10 20:12:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15142303303121136313,610604,2023-11-10 20:12:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14048176456125523048,610598,2023-11-10 19:49:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7271303159850839668,610598,2023-11-10 19:49:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4562651500110650937,610592,2023-11-10 19:24:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7395933097162572142,610592,2023-11-10 19:24:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5389691005338332734,610587,2023-11-10 19:02:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5734103100580426765,610587,2023-11-10 19:02:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8462519458760989138,610581,2023-11-10 18:38:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1692666873667738687,610581,2023-11-10 18:38:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10256919267106098303,610573,2023-11-10 18:11:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2066394615373535602,610573,2023-11-10 18:11:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2274251985477585789,610568,2023-11-10 17:48:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16510143597524900366,610568,2023-11-10 17:48:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4352744890920694074,610562,2023-11-10 17:24:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11560447954416510702,610562,2023-11-10 17:24:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3657468529518383227,610557,2023-11-10 17:02:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16921899883354812105,610557,2023-11-10 17:02:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3103755455383514883,610549,2023-11-10 16:35:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11956534629227686324,610549,2023-11-10 16:35:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18258205152256087284,610544,2023-11-10 16:12:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3835812830396777432,610544,2023-11-10 16:12:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16542106654244319417,610537,2023-11-10 15:49:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18054703372757933191,610537,2023-11-10 15:49:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16286721677855056162,610531,2023-11-10 15:26:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3747503260401406322,610531,2023-11-10 15:26:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11264474378260022140,610524,2023-11-10 14:59:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15347298429679660213,610524,2023-11-10 14:59:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12861462626888418449,610517,2023-11-10 14:35:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4705167709222132355,610517,2023-11-10 14:35:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5979739551941545508,610512,2023-11-10 14:13:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5377282258701255222,610512,2023-11-10 14:13:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3347514628259594819,610505,2023-11-10 13:48:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2881652453326828742,610505,2023-11-10 13:48:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8136349684795059264,610499,2023-11-10 13:24:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17640594849052883552,610499,2023-11-10 13:24:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
585256414736011656,610493,2023-11-10 13:02:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6242130943652000946,610493,2023-11-10 13:02:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
550894978662583079,610487,2023-11-10 12:38:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4005673512002789238,610487,2023-11-10 12:38:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11355509941049212730,610480,2023-11-10 12:13:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13911509866196551462,610480,2023-11-10 12:13:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8693482403014094437,610475,2023-11-10 11:49:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8519486309261410692,610475,2023-11-10 11:49:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13182745879434994884,610469,2023-11-10 11:26:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5378573250166335098,610469,2023-11-10 11:26:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6665473973050076489,610463,2023-11-10 11:02:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5915708753457912943,610463,2023-11-10 11:02:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5078828690942902579,610457,2023-11-10 10:38:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4561910180240893019,610457,2023-11-10 10:38:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13399368836259704345,610450,2023-11-10 10:12:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6184314084044868004,610450,2023-11-10 10:12:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6802704661714398937,610443,2023-11-10 09:49:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7485709521225029787,610443,2023-11-10 09:49:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5803819392617086602,610437,2023-11-10 09:24:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4709135940978457089,610437,2023-11-10 09:24:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13563513630316969838,610430,2023-11-10 09:00:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9081294394110492176,610430,2023-11-10 09:00:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6065621685080232756,610424,2023-11-10 08:37:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5722923399441355798,610424,2023-11-10 08:37:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
634367219847272895,610416,2023-11-10 08:11:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12943927641877295682,610416,2023-11-10 08:11:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5483524808760543379,610410,2023-11-10 07:48:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10720814821321502689,610410,2023-11-10 07:48:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17002252688957537926,610404,2023-11-10 07:25:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4981271006354459199,610404,2023-11-10 07:25:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2611889123088783670,610397,2023-11-10 07:01:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9467155204049899732,610397,2023-11-10 07:01:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15346057446656370710,610391,2023-11-10 06:36:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8826009822543241389,610391,2023-11-10 06:36:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12832762214272353984,610386,2023-11-10 06:11:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11266329370397190690,610386,2023-11-10 06:11:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15039558039258688243,610381,2023-11-10 05:49:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17019628914968186505,610381,2023-11-10 05:49:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1675607166014244350,610374,2023-11-10 05:24:01,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12560520353005857240,610374,2023-11-10 05:24:01,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11985811843826330320,610369,2023-11-10 05:02:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16259598161712550080,610369,2023-11-10 05:02:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14887339866108369522,610363,2023-11-10 04:39:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12064466572833028647,610363,2023-11-10 04:39:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12912632196066928449,610357,2023-11-10 04:14:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5687970998417863746,610357,2023-11-10 04:14:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17227398313241145895,610351,2023-11-10 03:48:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3751395996856745349,610351,2023-11-10 03:48:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2628278959424943704,610344,2023-11-10 03:24:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14770353092262457055,610344,2023-11-10 03:24:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1079059209665853437,610339,2023-11-10 03:02:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15714008220802812723,610339,2023-11-10 03:02:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5149811645528631158,610332,2023-11-10 02:35:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7896414763244812726,610332,2023-11-10 02:35:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13793040443132917076,610326,2023-11-10 02:11:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16886468378168718483,610326,2023-11-10 02:11:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9768578452927253642,610320,2023-11-10 01:50:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12225452459277013951,610320,2023-11-10 01:50:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14715184417015512660,610315,2023-11-10 01:27:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14645814056252746317,610315,2023-11-10 01:27:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5370852530776114503,610309,2023-11-10 01:02:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15361069852669509765,610309,2023-11-10 01:02:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12297776560754736325,610304,2023-11-10 00:38:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
402217025636316441,610304,2023-11-10 00:38:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4840682723402585870,610299,2023-11-10 00:12:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11823196536690204841,610299,2023-11-10 00:12:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15273120560651214502,610293,2023-11-09 23:51:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9436025928602484648,610293,2023-11-09 23:51:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6535486206253713233,610288,2023-11-09 23:26:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6329260095855950781,610288,2023-11-09 23:26:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17226186124237687489,610283,2023-11-09 23:01:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17881758506828050623,610283,2023-11-09 23:01:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10373501726655373437,610278,2023-11-09 22:38:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10626080037910365405,610278,2023-11-09 22:38:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8204869177041203014,610273,2023-11-09 22:14:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1822337572759007497,610273,2023-11-09 22:14:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10557147523991546801,610266,2023-11-09 21:48:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17992906420566317972,610266,2023-11-09 21:48:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
