ID,Height,timestamp,Type,From,To,Amount,Fee
17829911696418037436,386147,2022-01-24 22:52:03,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-QES5-YHMV-JHE8-87BCU,311.26666667,0.00735
7943467677174608657,385884,2022-01-24 05:20:38,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-QES5-YHMV-JHE8-87BCU,722.5,0.02205
14619001641512867653,385877,2022-01-24 04:52:12,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-QES5-YHMV-JHE8-87BCU,24.15730337,0.0147
16825084402339383778,385808,2022-01-24 00:21:31,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QES5-YHMV-JHE8-87BCU,33.93069307,0.00735
10073974694763503712,385713,2022-01-23 17:53:43,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-QES5-YHMV-JHE8-87BCU,50.88571429,0.0147
11832702998864208172,385663,2022-01-23 14:34:19,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-QES5-YHMV-JHE8-87BCU,148.61538462,0.0147
4510301788566584531,385663,2022-01-23 14:34:19,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-QES5-YHMV-JHE8-87BCU,964.4,0.02205
9893990214713647016,385499,2022-01-23 03:37:37,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-HZTJ-4BV8-6VBX-2YTL7,166.07142857,0.00735
5783144943540282545,385349,2022-01-22 17:35:17,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-QES5-YHMV-JHE8-87BCU,75.34065934,0.0294
11842152682114993636,385314,2022-01-22 15:20:10,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-QYVF-T4MT-FD3X-55BU4,88.82051282,0.00735
2392142969089262460,385221,2022-01-22 09:04:29,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-QES5-YHMV-JHE8-87BCU,90.8,0.0147
6844477795934995635,385193,2022-01-22 07:15:58,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-QES5-YHMV-JHE8-87BCU,467.5,0.02205
12636983807315642869,384845,2022-01-21 08:06:38,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-8UNJ-PB2C-4A2L-898L8,103.85294118,0.00735
1490949871614339738,384471,2022-01-20 07:00:36,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-K6T9-R7C8-9MVE-CYFK7,94.95652174,0.00735
10101050971825548541,384278,2022-01-19 18:15:12,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-QES5-YHMV-JHE8-87BCU,100.90322581,0.00735
14045871091736073187,384163,2022-01-19 10:35:52,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PRX3-3KQP-ESRS-6CBN2,54.54545455,0.00735
11329672162115586975,384066,2022-01-19 03:57:27,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-WJPH-NPJT-GAPP-9NPFN,41.28571429,0.0147
1456991863329180677,383958,2022-01-18 20:49:03,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-QES5-YHMV-JHE8-87BCU,60.05263158,0.00735
4159288531553212765,383899,2022-01-18 16:46:04,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-QES5-YHMV-JHE8-87BCU,199.69230769,0.0147
15255260676414420545,383785,2022-01-18 09:07:56,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-QES5-YHMV-JHE8-87BCU,9.68493151,0.03675
3843633361283952474,383747,2022-01-18 06:39:54,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-QES5-YHMV-JHE8-87BCU,142.21052632,0.00735
588440511738986313,383739,2022-01-18 06:06:40,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-QES5-YHMV-JHE8-87BCU,134.78823529,0.0588
2478445632430867929,383698,2022-01-18 03:31:39,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-QES5-YHMV-JHE8-87BCU,101.58823529,0.0147
2630551923866927879,383658,2022-01-18 00:51:42,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-QES5-YHMV-JHE8-87BCU,100.15294118,0.0294
1197334439138064622,383573,2022-01-17 19:08:49,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-QES5-YHMV-JHE8-87BCU,68.5,0.00735
15397277314398159503,383411,2022-01-17 08:33:40,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ECXC-ZYHJ-4VSS-5VSJH,124.29166667,0.00735
13101030496714536815,383231,2022-01-16 20:35:45,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QES5-YHMV-JHE8-87BCU,56.48780488,0.03675
9634561985641623675,383060,2022-01-16 08:54:24,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-CXHS-7HT4-DBPB-D9AAU,274.75,0.03675
15931417726282716815,382972,2022-01-16 03:06:38,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4GAH-CWQW-MHF3-CJZLW,14.9,0.03675
5924236006858101065,382864,2022-01-15 19:48:58,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QES5-YHMV-JHE8-87BCU,173.85714286,0.0588
17407498310052576441,382838,2022-01-15 18:12:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ML7K-XDAU-PNFW-GBWDP,85.33333333,0.0147
16913471912063826110,382751,2022-01-15 12:08:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-NKY6-PJ3C-8MCM-8FD35,29.36585366,0.0294
15328179309059105161,382618,2022-01-15 03:23:23,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-QES5-YHMV-JHE8-87BCU,75.05555556,0.0147
11295942287228860673,382530,2022-01-14 21:36:10,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-3E32-CNA8-S5MV-2FHW3,43.39534884,0.00735
7732095120071717249,382391,2022-01-14 12:14:48,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-BSXG-NH3P-JC2V-C5SRG,67.55555556,0.03675
5122367073771736845,382378,2022-01-14 11:15:33,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-RDS8-YNSE-JHLX-4X6G7,29.64285714,0.02205
638615251678419766,382162,2022-01-13 20:58:34,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-QES5-YHMV-JHE8-87BCU,172.58823529,0.02205
16033941935061807861,382139,2022-01-13 19:27:35,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-QES5-YHMV-JHE8-87BCU,38.14666667,0.00735
4040928130970720927,382112,2022-01-13 17:34:57,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-KTZR-TKS2-NL5Z-HXWLB,82.7826087,0.0294
12338240565380487472,382094,2022-01-13 16:22:25,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-QES5-YHMV-JHE8-87BCU,21.94915254,0.00735
16580973892468157708,382052,2022-01-13 13:36:20,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-NTCJ-W5V6-KWXV-EZQFY,23.6,0.0147
9766624039396778832,381985,2022-01-13 09:14:08,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-JSXR-D24G-NDZL-83ACY,61.0,0.00735
3557615511474902759,381962,2022-01-13 07:37:20,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-QES5-YHMV-JHE8-87BCU,24.61783439,0.02205
12926890894334802222,381950,2022-01-13 06:48:06,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TC53-K7DF-XC7V-ETYTK,75.84615385,0.02205
11880835925712886905,381937,2022-01-13 05:53:11,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-QES5-YHMV-JHE8-87BCU,150.33333333,0.00735
2919521542499853947,381936,2022-01-13 05:48:31,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-CFUJ-FXSB-SF67-APAVX,84.91666667,0.00735
16033177489542539767,381822,2022-01-12 22:22:50,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-NLNY-WTEP-AL5R-9529K,159.10526316,0.0294
12950383160505061692,381639,2022-01-12 10:12:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-QES5-YHMV-JHE8-87BCU,869.83333333,0.00735
3445361250083689425,381601,2022-01-12 07:47:39,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-QES5-YHMV-JHE8-87BCU,340.33333333,0.02205
16158065649799232191,381543,2022-01-12 03:58:58,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-QES5-YHMV-JHE8-87BCU,178.84210526,0.03675
14920218891502288835,381093,2022-01-10 21:41:31,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-P8QH-V33R-NZZ6-FWSNK,108.3,0.0147
13046462056182454276,380978,2022-01-10 13:58:17,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-QES5-YHMV-JHE8-87BCU,805.45454545,0.00735
13727157042330534795,380857,2022-01-10 06:03:55,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-T9YT-3C3U-76LK-A6EG3,79.05882353,0.02205
2238740048298997978,380790,2022-01-10 01:27:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QES5-YHMV-JHE8-87BCU,3.04761905,0.00735
16667588869247763180,380708,2022-01-09 19:58:07,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ATBK-EG2Q-BG49-FYZQU,443.33333333,0.00735
9989667623500094163,380632,2022-01-09 15:00:43,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-NX7X-DG93-X46U-C4N2V,449.25,0.0147
7893909521555913770,380620,2022-01-09 14:12:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-KWD9-4BJX-PYYL-5JVRL,397.25,0.00735
4021756665267341804,380453,2022-01-09 03:02:26,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-C828-QJVA-S49E-7XQ6Q,32.26315789,0.00735
4222890493271877617,380453,2022-01-09 03:02:26,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-QES5-YHMV-JHE8-87BCU,132.52941176,0.05145
13049810049944077613,380440,2022-01-09 02:14:13,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-QES5-YHMV-JHE8-87BCU,123.93661972,0.0147
2758101598539107601,380258,2022-01-08 13:59:14,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-3VCW-929K-LR5A-FX37A,23.6,0.0147
12435958252580094546,380179,2022-01-08 08:43:02,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-G3B7-XS8L-7A2G-BJ5QQ,3.0,0.0147
8989141328305470576,380029,2022-01-07 22:41:09,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4Y5J-UCPJ-6SPF-3257R,66.82857143,0.00735
657125097022258849,380011,2022-01-07 21:31:54,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PEMX-4WMF-5ZDZ-H2P2P,2019.5,0.00735
17558571096734695660,379855,2022-01-07 11:01:44,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ZN7K-RAXE-87YT-DHGHP,51.41176471,0.05145
2716563241749533596,379824,2022-01-07 09:00:02,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-QES5-YHMV-JHE8-87BCU,1349.2,0.0294
4822548162393106658,379811,2022-01-07 08:01:47,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-QES5-YHMV-JHE8-87BCU,247.84210526,0.0147
9862205076186277249,379623,2022-01-06 19:31:36,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-7TZQ-BW5T-755B-CKF36,546.5,0.00735
13280899401185996990,379612,2022-01-06 18:41:19,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-VV7X-4Q7K-DNYV-GMMNQ,165.69565217,0.00735
17462213372295010743,379492,2022-01-06 10:53:51,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QES5-YHMV-JHE8-87BCU,72.12244898,0.00735
9084209433947374687,379468,2022-01-06 09:21:19,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-9QYX-S9CA-H5T9-D2CRQ,18.19047619,0.0294
11175546371342490807,379326,2022-01-05 23:41:43,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-QES5-YHMV-JHE8-87BCU,119.61538462,0.02205
6874944078743268299,379181,2022-01-05 14:21:48,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-QES5-YHMV-JHE8-87BCU,166.54347826,0.02205
7933973834734327251,379088,2022-01-05 07:59:37,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-YZP9-QXV9-UKGE-68D6Y,33.29166667,0.00735
8163743058843353253,379070,2022-01-05 06:48:54,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-MTF8-CFSK-BXWL-CVA3S,43.60869565,0.0294
13814542333607822354,379053,2022-01-05 05:34:30,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4CCS-94JK-SRNU-FFTGJ,29.18181818,0.00735
13771151822818141992,379024,2022-01-05 03:40:37,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,30.68181818,0.02205
16167001486077650144,378796,2022-01-04 12:25:41,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-KB8Z-TA3U-M3PF-D2BPF,37.775,0.05145
11358925504164705302,378609,2022-01-03 23:52:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4LX6-RVWQ-4P89-EBYSF,92.84,0.0294
12889386312482180171,378573,2022-01-03 21:15:22,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-BJKJ-SBKX-9NJU-E299W,154.0,0.02205
4301091763129216294,378347,2022-01-03 06:06:10,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-B55Z-38HC-QXD2-EAUJF,742.0,0.0735
4677972141087980942,378336,2022-01-03 05:19:31,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-QES5-YHMV-JHE8-87BCU,0.75,0.00735
15792165148564175712,378298,2022-01-03 02:38:50,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-KQ7L-TJZG-TKDZ-BQJYB,64.69767442,0.0294
4633723706610001223,378086,2022-01-02 13:16:20,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-Z2FQ-4FPW-WGBG-H7NZT,21.60869565,0.00735
11141209674311785216,378078,2022-01-02 12:52:31,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-RDWH-A773-KS62-BXA5L,127.36666667,0.0294
14766199858810413311,378074,2022-01-02 12:40:05,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-QES5-YHMV-JHE8-87BCU,282.15217391,0.0147
4328453817163898131,377970,2022-01-02 05:46:08,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-QES5-YHMV-JHE8-87BCU,434.65,0.00735
15675152774411818650,377926,2022-01-02 02:56:56,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-G79B-NSTL-D8G2-E2T5X,137.08333333,0.03675
1980810166932490837,377916,2022-01-02 02:13:15,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-QES5-YHMV-JHE8-87BCU,381.6,0.00735
15846957105189958122,377153,2021-12-30 22:20:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-7BLQ-GMNQ-HAJT-BNJVF,190.82608696,0.00735
5767881012114981704,377151,2021-12-30 22:10:08,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-QES5-YHMV-JHE8-87BCU,88.43939394,0.02205
11108089578601814169,377138,2021-12-30 21:20:27,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-SFL4-PSSW-JEAH-45XGW,101.41860465,0.00735
334787067703959474,377126,2021-12-30 20:29:59,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-QES5-YHMV-JHE8-87BCU,105.5,0.00735
13693246443046762796,376970,2021-12-30 10:01:35,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-QES5-YHMV-JHE8-87BCU,3.68421053,0.00735
10532881693425079792,376648,2021-12-29 12:37:47,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-2UQV-PX2W-39W5-54VDR,137.70967742,0.00735
16960035053587429622,376550,2021-12-29 05:51:20,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-QES5-YHMV-JHE8-87BCU,145.79069767,0.02205
10217364232071505992,376479,2021-12-29 01:15:42,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-9BVN-8VZJ-D3U2-FDT6G,5.26470588,0.0294
6371603134725617954,376302,2021-12-28 13:27:41,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-8SG7-QNHE-AQ4A-6ZNRM,168.41666667,0.00735
16864999431541067865,376297,2021-12-28 13:06:20,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-QES5-YHMV-JHE8-87BCU,17.15853659,0.05145
8645242986477879073,376042,2021-12-27 20:13:56,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QES5-YHMV-JHE8-87BCU,95.79710145,0.0294
8100329367542789576,375913,2021-12-27 11:32:43,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QES5-YHMV-JHE8-87BCU,222.08333333,0.03675
4004520864878783210,375910,2021-12-27 11:20:08,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4UAL-S8AL-2ARP-774W5,18.75609756,0.00735
13883047039036244391,375857,2021-12-27 07:55:20,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-QES5-YHMV-JHE8-87BCU,100.97959184,0.0294
17316920440018710209,375843,2021-12-27 06:53:28,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-QES5-YHMV-JHE8-87BCU,14.64285714,0.0588
13353441313755383274,375806,2021-12-27 04:30:26,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QES5-YHMV-JHE8-87BCU,1028.6,0.00735
14901509606270534054,375795,2021-12-27 03:43:22,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-QES5-YHMV-JHE8-87BCU,318.22222222,0.02205
8520633240396854386,375533,2021-12-26 10:11:20,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-V9G7-DJG5-U3JL-22WNP,113.18181818,0.02205
13803410139602088910,375501,2021-12-26 08:06:45,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PT7R-F86H-4F3Z-3HMKT,79.83870968,0.00735
15235890078200797108,375317,2021-12-25 19:44:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-5HHY-W28G-D2BP-C4YKT,22.21212121,0.0441
5337928899003825540,375306,2021-12-25 19:03:29,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-QES5-YHMV-JHE8-87BCU,62.94736842,0.0441
7110609995237185944,375209,2021-12-25 12:24:03,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-QES5-YHMV-JHE8-87BCU,105.83962264,0.03675
2046235241466441004,375141,2021-12-25 07:57:59,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ZBWR-93X4-VXWA-5RR4T,699.0,0.00735
11985169900467553595,375065,2021-12-25 03:04:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-89SD-USG9-LTH5-7ASLW,418.7,0.0588
2211870694002863128,375059,2021-12-25 02:39:43,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-QES5-YHMV-JHE8-87BCU,69.43333333,0.02205
2638533627714337862,374733,2021-12-24 04:52:02,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-89TL-KMUN-PDS9-5J2DM,1579.5,0.0441
11984136527198157427,374726,2021-12-24 04:24:34,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-QES5-YHMV-JHE8-87BCU,34.3015873,0.00735
1026025180080350071,374528,2021-12-23 15:01:43,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-QES5-YHMV-JHE8-87BCU,33.0,0.00735
10083369896803414963,374503,2021-12-23 13:34:16,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-84YT-9RAW-CBE7-DYLE8,14.22033898,0.0294
7889685908199915262,374499,2021-12-23 13:20:52,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-QES5-YHMV-JHE8-87BCU,5.54166667,0.0441
12939573056117176232,374492,2021-12-23 12:52:51,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4MVW-QBMN-CWQ6-6VRXF,189.93333333,0.0294
18153544499122160173,374193,2021-12-22 16:48:11,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-3CCL-33G9-NYMJ-CL7A2,99.17142857,0.0294
11096857994034762006,374054,2021-12-22 07:47:03,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-QES5-YHMV-JHE8-87BCU,191.90909091,0.0441
2701099624670112672,374047,2021-12-22 07:15:12,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-UN3J-Y7CT-8K8Q-5SHEM,149.2,0.0147
6830887406310626649,374046,2021-12-22 07:10:57,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-QES5-YHMV-JHE8-87BCU,4.00699301,0.00735
5808961226425787796,374009,2021-12-22 04:45:14,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-BUSB-GYRY-QFC6-A7ST8,201.38461538,0.02205
5632175035972536739,373859,2021-12-21 18:36:31,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-JKPF-S3B8-LHQW-DCNEK,0.375,0.0147
17206449855597287179,373831,2021-12-21 16:47:17,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-QES5-YHMV-JHE8-87BCU,222.05882353,0.03675
13624322767115938560,373677,2021-12-21 06:49:08,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-QES5-YHMV-JHE8-87BCU,137.61904762,0.0147
7063038312411110783,373620,2021-12-21 02:58:03,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-EUVE-8B4S-ZEZC-AJS4R,718.5,0.02205
4608107833202246182,373559,2021-12-20 22:45:41,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-QES5-YHMV-JHE8-87BCU,66.34210526,0.0294
4558825495760630155,373355,2021-12-20 09:06:07,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-8B97-JGSR-9PGS-8DVBD,62.51851852,0.0441
4328020838094659977,373287,2021-12-20 04:29:06,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-QES5-YHMV-JHE8-87BCU,69.63333333,0.0294
7717276403222184547,372970,2021-12-19 07:25:44,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-A2C2-Y5MR-VB2Q-78KUU,76.12698413,0.00735
2258034542122205754,372957,2021-12-19 06:30:39,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-QES5-YHMV-JHE8-87BCU,78.26190476,0.00735
17033904138520905219,372954,2021-12-19 06:17:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QES5-YHMV-JHE8-87BCU,397.27272727,0.02205
9182910694269243676,372924,2021-12-19 04:17:37,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-AY53-BPTN-3GCW-HA8DK,618.33333333,0.0147
9654525130499469703,372901,2021-12-19 02:41:40,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-HR7T-D6QJ-L4CN-58DU2,95.61111111,0.02205
1804918541371939786,372888,2021-12-19 01:52:05,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-R9P2-ZBAY-UBJX-9JQFF,72.9516129,0.02205
17284245180768364013,372817,2021-12-18 21:15:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-QES5-YHMV-JHE8-87BCU,280.47058824,0.0294
1983039439982037532,372673,2021-12-18 11:23:52,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-QES5-YHMV-JHE8-87BCU,77.21804511,0.0294
7623670761924113598,372577,2021-12-18 05:12:57,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-GXKZ-MXT5-JEFA-G6QT2,124.41176471,0.02205
5349021619674981246,372267,2021-12-17 08:33:32,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-XJKP-TD35-RGKP-2V5BJ,59.09375,0.02205
829788769294323984,372262,2021-12-17 08:14:30,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-US4Q-YW43-RNXB-CGLEN,49.05,0.00735
6243052298464384450,372089,2021-12-16 20:43:20,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-QES5-YHMV-JHE8-87BCU,1731.33333333,0.0294
17039507033454435217,372028,2021-12-16 16:30:01,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-7TZQ-BW5T-755B-CKF36,271.2,0.0147
8155256889602078598,372000,2021-12-16 14:41:43,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-CSL8-B7P8-X5DY-AT2P9,19.3125,0.0147
15525271586139300173,371995,2021-12-16 14:21:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-QES5-YHMV-JHE8-87BCU,232.83333333,0.00735
7433974551272046982,371787,2021-12-16 00:28:29,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-VXND-QMCA-5ZX3-BQE2T,10.68,0.0147
12557990790756106986,371711,2021-12-15 19:23:54,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-WJRS-9P5Q-33RX-FLHAN,100.53571429,0.0294
6603523485451247805,371708,2021-12-15 19:10:30,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-QES5-YHMV-JHE8-87BCU,102.14583333,0.02205
5084449686215183220,371648,2021-12-15 15:11:05,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-2N2C-AP9K-4U5S-94PSG,74.41304348,0.0147
1690334109492926859,371630,2021-12-15 14:01:31,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-QES5-YHMV-JHE8-87BCU,54.45283019,0.00735
691417514762807410,371524,2021-12-15 07:02:28,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-BH8J-4W9S-HK3Y-BT62H,460.63636364,0.0441
10975703151097420708,371383,2021-12-14 21:30:55,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ZGC2-CYAX-LV8K-8VJZ8,222.08695652,0.00735
1123948688294087216,371264,2021-12-14 13:32:24,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-QES5-YHMV-JHE8-87BCU,9.60869565,0.00735
9991071407732240962,370959,2021-12-13 17:05:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-65BV-KC59-63MJ-CTR5P,91.25,0.0147
