ID,Height,timestamp,Type,From,To,Amount,Fee
9293694384079230863,387591,2022-01-28 23:08:30,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4DMX-TKYQ-LBYL-BXCKW,77.78571429,0.0147
8354563348524401581,387556,2022-01-28 20:46:37,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-4DMX-TKYQ-LBYL-BXCKW,20.0,0.00735
17462238983789363166,387509,2022-01-28 17:35:20,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VQPR-Y8VK-3FB7-4THWL,104.05882353,0.06615
17395817023985168885,387405,2022-01-28 10:49:01,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-GD26-EAUX-AN8K-8HPSM,337.0,0.00735
11429863967384398406,387375,2022-01-28 08:43:25,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-JXPS-HBM4-W7XG-4RBZP,15.80645161,0.00735
7111029179184124823,387255,2022-01-28 00:49:41,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-4DMX-TKYQ-LBYL-BXCKW,402.86666667,0.00735
4350753492846130947,387200,2022-01-27 21:07:28,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4DMX-TKYQ-LBYL-BXCKW,46.17272727,0.00735
16359042791136026860,387084,2022-01-27 13:10:06,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-4DMX-TKYQ-LBYL-BXCKW,134.73267327,0.00735
15709718873275027404,387035,2022-01-27 10:04:55,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-N4CM-7EX4-EZSY-HUH9E,270.0,0.02205
15109286747443304717,387015,2022-01-27 08:42:54,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-4DMX-TKYQ-LBYL-BXCKW,98.09090909,0.00735
12584938853840889224,386996,2022-01-27 07:23:49,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-4DMX-TKYQ-LBYL-BXCKW,208.2,0.0588
4278693130557143752,386965,2022-01-27 05:28:14,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-9RNJ-PMZX-CEN7-FUBH8,86.27777778,0.00735
8819748971699219568,386915,2022-01-27 02:01:45,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4DMX-TKYQ-LBYL-BXCKW,16.57142857,0.0147
5369339917785587209,386903,2022-01-27 01:14:05,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4DMX-TKYQ-LBYL-BXCKW,18.3030303,0.02205
9010898028593896426,386855,2022-01-26 21:59:10,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-4DMX-TKYQ-LBYL-BXCKW,58.36363636,0.00735
13341580527332794934,386778,2022-01-26 16:55:41,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-MKAL-ZKZ4-8RFW-AZMFZ,54.0,0.0147
10160124438973211918,386661,2022-01-26 09:06:29,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-T3XP-FC8A-GDSK-FY2JJ,24.25,0.0441
14038028098828674311,386634,2022-01-26 07:18:20,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-4DMX-TKYQ-LBYL-BXCKW,1.6,0.00735
15057842615840223965,386509,2022-01-25 23:07:15,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-NGHV-CVCW-BGTF-32NM8,38.12,0.02205
18127049288057083411,386492,2022-01-25 21:51:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TF9Z-HFUX-PN7H-3AJVV,88.4375,0.00735
12689517450400728234,386485,2022-01-25 21:25:42,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-6L3L-HKVY-XR5P-39NHB,204.5,0.0147
1221359330609775634,386432,2022-01-25 17:58:13,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-4DMX-TKYQ-LBYL-BXCKW,69.80864198,0.0147
1767753791511185981,386413,2022-01-25 16:39:37,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-4DMX-TKYQ-LBYL-BXCKW,34.10169492,0.06615
5139901376313636692,386270,2022-01-25 07:04:00,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-4DMX-TKYQ-LBYL-BXCKW,93.06666667,0.02205
14142993286341538919,386201,2022-01-25 02:28:26,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4DMX-TKYQ-LBYL-BXCKW,85.69879518,0.02205
9113081174429074630,385875,2022-01-24 04:43:42,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-4DMX-TKYQ-LBYL-BXCKW,1456.66666667,0.02205
1865037929451388736,385752,2022-01-23 20:34:53,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-JBWX-M25L-Y78L-779ZP,142.88888889,0.0147
5096613811444717950,385659,2022-01-23 14:17:44,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-PNSN-5TRN-RKBS-DZEZH,35.33333333,0.0147
11073967502976273731,385615,2022-01-23 11:23:02,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-S7QF-SGJQ-KUMB-FPQ6Y,205.25,0.0147
18086176067030009231,385590,2022-01-23 09:44:33,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7BLQ-GMNQ-HAJT-BNJVF,454.33333333,0.0147
3617427641461541826,385582,2022-01-23 09:09:23,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-4DMX-TKYQ-LBYL-BXCKW,49.53333333,0.0735
1778424969306260280,385446,2022-01-23 00:15:52,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-CK36-9Y5U-V8WE-GBW2T,110.71428571,0.00735
4976637212732977077,385312,2022-01-22 15:11:01,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4DMX-TKYQ-LBYL-BXCKW,29.6375,0.0147
17135651867068679835,385215,2022-01-22 08:45:36,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-4DMX-TKYQ-LBYL-BXCKW,169.8115942,0.00735
13671162743608711449,385188,2022-01-22 06:56:47,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-QUGZ-R6J4-YWYE-BUA6J,45.20689655,0.0147
8179133396917103850,384960,2022-01-21 15:38:40,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-4DMX-TKYQ-LBYL-BXCKW,80.38888889,0.00735
15340827584404133995,384921,2022-01-21 13:01:29,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-ZZNV-8VL5-NYZX-FW6AW,108.23809524,0.0147
8081278119900607246,384847,2022-01-21 08:13:53,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-4DMX-TKYQ-LBYL-BXCKW,242.35714286,0.02205
6679255926136113475,384722,2022-01-20 23:54:05,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-4DMX-TKYQ-LBYL-BXCKW,142.15254237,0.00735
8718708338671882237,384718,2022-01-20 23:38:26,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4DMX-TKYQ-LBYL-BXCKW,57.45833333,0.00735
13373945996363659994,384577,2022-01-20 14:06:52,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-PLK7-X65P-MUVP-CFMEB,61.33333333,0.0147
9945514828076061563,384476,2022-01-20 07:19:44,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-GX33-HVNU-ND2G-8WZNZ,61.33333333,0.00735
8415889431679195793,384230,2022-01-19 15:04:55,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4DMX-TKYQ-LBYL-BXCKW,127.70909091,0.05145
4064019072650158316,383989,2022-01-18 22:49:37,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-4DMX-TKYQ-LBYL-BXCKW,261.88888889,0.0147
7158464131295582487,383980,2022-01-18 22:16:26,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-4DMX-TKYQ-LBYL-BXCKW,320.91666667,0.05145
17074762531224000811,383936,2022-01-18 19:22:50,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-F364-3G3C-X4NZ-2QJGF,229.66666667,0.0147
14321833279249615393,383930,2022-01-18 18:57:45,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4DMX-TKYQ-LBYL-BXCKW,23.265625,0.00735
6424979390574547974,383886,2022-01-18 15:53:13,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-SMKV-MMZY-QWF4-C66T4,47.27272727,0.0294
5339227258011509775,383851,2022-01-18 13:35:56,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-E9R7-CRG5-S3ZJ-EBVZ6,6.4,0.0294
11043273165908984836,383839,2022-01-18 12:51:29,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-4DMX-TKYQ-LBYL-BXCKW,176.60465116,0.0588
6603165616855355623,383832,2022-01-18 12:28:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VD9T-5WJW-ZGPR-6GP6K,582.0,0.00735
1503960738085562823,383769,2022-01-18 08:06:08,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4DMX-TKYQ-LBYL-BXCKW,64.046875,0.0294
13155762476775406680,383547,2022-01-17 17:25:05,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4DMX-TKYQ-LBYL-BXCKW,282.89655172,0.00735
3690898048193732519,383375,2022-01-17 06:03:12,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-9WR9-DMFJ-XF93-EQAPG,63.76923077,0.03675
11405771967375170700,383362,2022-01-17 05:15:58,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4DMX-TKYQ-LBYL-BXCKW,476.75,0.02205
8764165162639127417,383238,2022-01-16 21:03:51,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-K27Z-FMF9-6RLU-4NGBL,54.0,0.00735
1453131348192424945,383229,2022-01-16 20:26:12,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-USBV-QEL6-AYLZ-5MR6E,61.69117647,0.00735
10048777811998516632,382809,2022-01-15 16:06:30,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-4DMX-TKYQ-LBYL-BXCKW,38.11688312,0.00735
16304693455557365714,382759,2022-01-15 12:41:54,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-GCSF-EY9H-952P-7NL95,768.66666667,0.00735
6327334010117491909,382539,2022-01-14 22:12:25,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-3W3N-H2XC-XEFU-9U7ZX,196.0,0.0294
18197099000774171254,382415,2022-01-14 13:47:12,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-UTPM-UN4T-FA8R-4S2TN,91.94117647,0.0147
2408158081609431912,382415,2022-01-14 13:47:12,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4DMX-TKYQ-LBYL-BXCKW,176.0,0.0588
4510870861310576910,382374,2022-01-14 11:00:58,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-4DMX-TKYQ-LBYL-BXCKW,117.38095238,0.00735
12670929504223573376,382206,2022-01-14 00:01:07,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-US4Q-YW43-RNXB-CGLEN,778.0,0.00735
6155054094219206082,382060,2022-01-13 14:09:09,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-4DMX-TKYQ-LBYL-BXCKW,115.05263158,0.02205
6735398439150501287,382038,2022-01-13 12:45:09,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-4DMX-TKYQ-LBYL-BXCKW,293.66666667,0.0441
5841532325420105502,381915,2022-01-13 04:35:04,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-Z2FQ-4FPW-WGBG-H7NZT,103.60714286,0.0294
14167291906210653504,381910,2022-01-13 04:11:10,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4DMX-TKYQ-LBYL-BXCKW,95.11764706,0.02205
14532732531628965177,381859,2022-01-13 00:47:40,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-4DMX-TKYQ-LBYL-BXCKW,170.74193548,0.02205
10615251027130199050,381852,2022-01-13 00:17:15,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-4DMX-TKYQ-LBYL-BXCKW,410.5,0.03675
12949344487811629981,381728,2022-01-12 16:01:24,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-84YT-9RAW-CBE7-DYLE8,73.77777778,0.0147
1561459473638055210,381573,2022-01-12 05:56:28,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-9QYX-S9CA-H5T9-D2CRQ,309.0,0.0147
1728314448883907119,381425,2022-01-11 19:44:17,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-4DMX-TKYQ-LBYL-BXCKW,4.74336283,0.0441
14631646057670445897,381416,2022-01-11 19:11:01,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-ULUZ-GDWD-SLLU-6PEPT,150.0,0.02205
6107135545820491478,381391,2022-01-11 17:32:18,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-4DMX-TKYQ-LBYL-BXCKW,249.73333333,0.0147
17557478919816570728,381324,2022-01-11 13:04:38,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-ML7K-XDAU-PNFW-GBWDP,14.12,0.03675
16543213799755622780,381049,2022-01-10 18:44:50,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-4DMX-TKYQ-LBYL-BXCKW,32.33333333,0.02205
8379654931612908524,380857,2022-01-10 06:03:55,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VGC9-8DUE-UJRT-8YW9L,99.08,0.00735
12964617113460073433,380590,2022-01-09 12:09:43,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8FCR-747C-E39N-9NMPT,92.72727273,0.0294
14847013568555097097,380590,2022-01-09 12:09:43,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7KL8-K66S-GWCT-2JFWZ,634.0,0.02205
15425193362509316531,380558,2022-01-09 10:03:33,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-4GAH-CWQW-MHF3-CJZLW,160.75,0.03675
15233537070961467676,380538,2022-01-09 08:46:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-CPMK-X4LS-6JNT-EDT5G,502.0,0.0147
1585385110959558530,380192,2022-01-08 09:29:34,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-NGHV-CVCW-BGTF-32NM8,181.38888889,0.00735
5658125447923887947,380169,2022-01-08 07:59:50,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-KQ7L-TJZG-TKDZ-BQJYB,39.375,0.00735
11112258279770062871,379824,2022-01-07 09:00:02,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-HQHD-52YW-3KJK-6CUPC,103.675,0.0294
3577368829408493238,379794,2022-01-07 06:54:26,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-PUCQ-5DGX-PCDK-AN8GB,199.28571429,0.05145
2367542260253832657,379578,2022-01-06 16:29:29,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-4DMX-TKYQ-LBYL-BXCKW,1403.75,0.0147
2747305112716331473,379554,2022-01-06 14:56:00,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-4DMX-TKYQ-LBYL-BXCKW,468.26315789,0.00735
1168649063244932966,379399,2022-01-06 04:38:50,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4DMX-TKYQ-LBYL-BXCKW,141.54166667,0.00735
13236945075349772173,379383,2022-01-06 03:35:21,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-MB77-NUFF-UCHX-CMMTF,715.75,0.0147
11483958491539259178,379381,2022-01-06 03:30:03,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-4DMX-TKYQ-LBYL-BXCKW,15.73770492,0.0147
13049345584948551612,379368,2022-01-06 02:37:02,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-4DMX-TKYQ-LBYL-BXCKW,88.12244898,0.02205
8959404477395304571,379267,2022-01-05 19:48:30,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-ZFKE-3TYQ-LXNG-FY3KQ,58.55555556,0.0147
12150708850781688394,379265,2022-01-05 19:43:02,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-T572-YMKN-PBWK-3STA6,19.18181818,0.00735
13780722158813158219,379258,2022-01-05 19:18:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-EYM4-ST5L-TY5L-9B8CC,1911.0,0.0147
13551679978174451291,379174,2022-01-05 13:53:43,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-PMZW-7PS7-A6KQ-HXXFS,37.40384615,0.00735
5620919183971178114,379125,2022-01-05 11:10:20,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-F8QS-R6RM-VGSZ-BHLYP,159.37931034,0.00735
17056274389553843291,378979,2022-01-05 00:40:07,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-4DMX-TKYQ-LBYL-BXCKW,42.30526316,0.00735
13510006994928479478,378903,2022-01-04 19:35:16,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-KL2Y-XEA6-8HUN-92XP3,190.72413793,0.0441
7930862300227869567,378727,2022-01-04 07:31:10,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-DCKF-UBAH-H3NX-6AK36,57.91666667,0.0147
3059220531691314029,378601,2022-01-03 23:18:50,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-4DMX-TKYQ-LBYL-BXCKW,7.7804878,0.03675
11012145429622693359,378486,2022-01-03 15:30:19,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-3T8C-7QP9-GX94-2GR3V,141.0,0.00735
2089472997787039312,378370,2022-01-03 07:40:57,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-4DMX-TKYQ-LBYL-BXCKW,241.5,0.02205
15572467292637819232,378147,2022-01-02 16:52:30,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-4DMX-TKYQ-LBYL-BXCKW,56.04545455,0.0147
14784841119244453612,377994,2022-01-02 07:25:51,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4DMX-TKYQ-LBYL-BXCKW,54.5,0.0294
6019873174481335976,377933,2022-01-02 03:28:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-RTTG-QFJU-GJMQ-2ADXZ,37.51136364,0.00735
11220630550743963456,377881,2022-01-01 23:59:10,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-4DMX-TKYQ-LBYL-BXCKW,211.35714286,0.00735
97693743185734425,377095,2021-12-30 18:21:52,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-5FR6-XWDR-M9B8-8L4PZ,179.16666667,0.00735
11683611711952481615,376967,2021-12-30 09:52:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-HHXA-EGNX-D6CU-ARG3S,2083.5,0.0147
9626347139678556798,376944,2021-12-30 08:25:48,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-4DMX-TKYQ-LBYL-BXCKW,35.21985816,0.00735
9839085545768169761,376487,2021-12-29 01:48:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-4DMX-TKYQ-LBYL-BXCKW,36.26984127,0.00735
10922471084612754932,376439,2021-12-28 22:31:47,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-M6W6-JAMT-MYDG-FU2S2,129.96551724,0.05145
1380672247346420228,376395,2021-12-28 19:42:05,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-4DMX-TKYQ-LBYL-BXCKW,533.375,0.00735
8209588369601206517,376337,2021-12-28 15:48:47,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-4DMX-TKYQ-LBYL-BXCKW,121.0,0.0147
5878883450385690484,376330,2021-12-28 15:19:53,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-59CX-A6DG-HUGT-HWXNJ,105.70491803,0.00735
12442694890604558832,376106,2021-12-28 00:33:22,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-4DMX-TKYQ-LBYL-BXCKW,310.77777778,0.0441
5207481881178984086,376053,2021-12-27 21:00:02,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-XMAL-PYXW-LDKK-G87N6,42.875,0.0147
14917450422258835017,376014,2021-12-27 18:19:40,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-SEMS-LES6-PMAE-68E5N,61.91666667,0.00735
16896269197756351640,375854,2021-12-27 07:39:58,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-S2WX-HRMH-JF8J-CKMMC,13.76271186,0.0147
8955769386775552282,375819,2021-12-27 05:17:39,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7PTM-CBZT-SRP5-HQUX9,233.75862069,0.00735
14727453528627685126,375761,2021-12-27 01:22:07,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-D8E7-BVXY-G425-AK37X,52.13793103,0.00735
4012287630315071057,375720,2021-12-26 22:45:24,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-9UY3-AUKL-XDY3-7G4N4,2.83333333,0.00735
15750693909088539058,375692,2021-12-26 20:54:43,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7TZQ-BW5T-755B-CKF36,264.625,0.0147
16327127557382063781,375654,2021-12-26 18:18:31,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-4DMX-TKYQ-LBYL-BXCKW,23.85,0.0147
7741365583694032130,375442,2021-12-26 04:08:33,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-4DMX-TKYQ-LBYL-BXCKW,8.33,0.05145
884480927252918275,375127,2021-12-25 07:03:53,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-QDDV-N4CU-9QZD-8H4A6,152.5,0.05145
3592575399089955135,375105,2021-12-25 05:37:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8FCR-747C-E39N-9NMPT,27.640625,0.00735
13549017546130804432,375036,2021-12-25 01:06:34,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4DMX-TKYQ-LBYL-BXCKW,57.75490196,0.00735
18366888899902989898,374988,2021-12-24 21:52:35,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4DMX-TKYQ-LBYL-BXCKW,142.85365854,0.0294
7965611585460476216,374763,2021-12-24 06:52:15,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-4DMX-TKYQ-LBYL-BXCKW,63.6,0.0294
17772537247914404362,374716,2021-12-24 03:45:30,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-KP6N-ZBSY-WDDA-5RYN4,42.0,0.0147
11897964258279212624,374686,2021-12-24 01:42:35,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-4DMX-TKYQ-LBYL-BXCKW,68.49411765,0.00735
14035327866273211417,374479,2021-12-23 12:01:54,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-BXGT-Z5XX-DBCZ-DEXEE,133.51515152,0.03675
11651482855614306204,374151,2021-12-22 14:09:58,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-4DMX-TKYQ-LBYL-BXCKW,301.61904762,0.0588
756686724036889193,374130,2021-12-22 12:48:59,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-W8Y3-SC9S-4V7A-E84VH,395.90909091,0.0147
16142553287048577473,374081,2021-12-22 09:32:25,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-6L3L-HKVY-XR5P-39NHB,16.96969697,0.0147
5298586163603539071,373943,2021-12-22 00:22:43,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-XRS6-G7PB-6L99-3LN5P,146.29545455,0.0441
16732750623141468943,373633,2021-12-21 03:52:16,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-4DMX-TKYQ-LBYL-BXCKW,21.09243697,0.0147
13406293317174472804,373603,2021-12-21 01:48:22,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-4DMX-TKYQ-LBYL-BXCKW,26.46052632,0.0441
13350168534223758057,373583,2021-12-21 00:22:32,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4DMX-TKYQ-LBYL-BXCKW,148.82857143,0.05145
6911121672204757735,373504,2021-12-20 18:56:57,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-4DMX-TKYQ-LBYL-BXCKW,9.24,0.02205
16058321617848437869,373355,2021-12-20 09:06:07,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-5CM8-7Q6H-Z9FA-4HQXP,3.61538462,0.05145
726486799967482942,373330,2021-12-20 07:25:54,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-4DMX-TKYQ-LBYL-BXCKW,408.85714286,0.0147
4660298065006146005,373205,2021-12-19 22:57:53,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8CFD-9BTD-GG64-6HRWA,96.8,0.0441
4915850179050154,373172,2021-12-19 20:42:15,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-2RQK-E4MS-LJ93-4F643,109.5952381,0.00735
6835082037130486498,373123,2021-12-19 17:32:59,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4DMX-TKYQ-LBYL-BXCKW,71.82608696,0.0147
7048938985995768232,373121,2021-12-19 17:25:46,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-QVEP-NBS6-VZT4-2JMY2,12.7027027,0.09555
2110166258247598804,373116,2021-12-19 17:06:48,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-4DMX-TKYQ-LBYL-BXCKW,85.35384615,0.0294
8744116237436341505,373010,2021-12-19 10:05:00,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-HDWG-WKPH-D4AP-EKXFV,57.08571429,0.0441
17738695875337590407,373004,2021-12-19 09:40:21,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-4DMX-TKYQ-LBYL-BXCKW,159.38235294,0.00735
9770217249020126657,372977,2021-12-19 07:51:37,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-4DMX-TKYQ-LBYL-BXCKW,240.3255814,0.02205
