ID,Height,timestamp,Type,From,To,Amount,Fee
13470965383570144634,384692,2022-01-20 22:01:04,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-MGXM-WXTR-3S69-AU3CH,133.44,0.0147
16121338457423111316,384688,2022-01-20 21:44:20,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PBKS-DWMV-CX33-9VQRM,49.27272727,0.0147
15416347561620159641,384687,2022-01-20 21:39:43,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-PBKS-DWMV-CX33-9VQRM,119.31168831,0.00735
8447219517409155188,384679,2022-01-20 21:06:44,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-FYXV-L8S9-BN89-CKV6C,92.28571429,0.05145
745000049810305786,384643,2022-01-20 18:33:05,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-PBKS-DWMV-CX33-9VQRM,134.84337349,0.0147
16166630041335749095,384164,2022-01-19 10:38:43,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-9N7W-KWYE-GLUP-AZ7RL,48.11764706,0.00735
99249910308527200,384046,2022-01-19 02:36:02,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-PBKS-DWMV-CX33-9VQRM,217.58536585,0.02205
15983043492986235,383918,2022-01-18 18:04:51,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-LC69-29Y8-YBYC-3DPXX,24.60606061,0.00735
7442606375919739399,383822,2022-01-18 11:42:42,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-PBKS-DWMV-CX33-9VQRM,9.0,0.0147
5004270148692853370,383799,2022-01-18 10:05:50,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8ZSX-D8C5-8KTA-7TREK,118.0,0.00735
16317795512347570879,383785,2022-01-18 09:07:56,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-PBKS-DWMV-CX33-9VQRM,39.1875,0.0294
3956509235540329558,383699,2022-01-18 03:35:56,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-PBKS-DWMV-CX33-9VQRM,30.13235294,0.0147
9206389442221827204,383672,2022-01-18 01:48:54,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-F9YV-EVQ8-SWP4-2XQBL,14.85185185,0.00735
2157191482210715922,383670,2022-01-18 01:40:19,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-DMJH-Z3GV-L9SZ-GFFC8,2.53571429,0.0441
3486701074012047373,383670,2022-01-18 01:40:19,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-PBKS-DWMV-CX33-9VQRM,334.0,0.0147
4835595138648300698,383600,2022-01-17 20:56:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-PBKS-DWMV-CX33-9VQRM,74.29230769,0.0147
4835286647246411589,383575,2022-01-17 19:18:54,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-PBKS-DWMV-CX33-9VQRM,129.96385542,0.00735
17300232438704031630,383443,2022-01-17 10:56:51,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-PBKS-DWMV-CX33-9VQRM,51.09876543,0.0294
11171302585695389569,383358,2022-01-17 05:02:19,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-MGXM-WXTR-3S69-AU3CH,225.33333333,0.00735
17796688377350651585,383095,2022-01-16 11:12:34,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-PBKS-DWMV-CX33-9VQRM,96.71052632,0.00735
6710527025906530495,383040,2022-01-16 07:36:28,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-W48H-REN3-5DD4-C2NNQ,111.86666667,0.00735
15388367816220955862,382986,2022-01-16 04:01:59,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-PBKS-DWMV-CX33-9VQRM,113.83064516,0.00735
9908522313893965655,382632,2022-01-15 04:17:48,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TSE5-LNKF-4SRA-GNJ2Z,337.25,0.00735
9874453219370889137,382535,2022-01-14 21:54:53,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PBKS-DWMV-CX33-9VQRM,44.41489362,0.0147
8369924630334187282,382449,2022-01-14 16:06:46,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-PBKS-DWMV-CX33-9VQRM,425.06666667,0.02205
10148249275568808127,382395,2022-01-14 12:31:20,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-PBKS-DWMV-CX33-9VQRM,55.42857143,0.06615
1991594909541511052,382272,2022-01-14 04:22:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-9ZKG-A3LE-Z8W9-4DZWT,35.88888889,0.0294
8317040997448965748,382248,2022-01-14 02:43:19,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-T9YT-3C3U-76LK-A6EG3,119.1875,0.02205
8196334859100410892,382240,2022-01-14 02:12:17,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HFBD-F64V-245X-FJKJ6,439.75,0.00735
8903300216444153645,381969,2022-01-13 08:07:10,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-X7HH-R42K-9J6A-BUJUY,108.5,0.00735
2039390129334075578,381966,2022-01-13 07:55:10,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-PBKS-DWMV-CX33-9VQRM,1.72222222,0.02205
14076962795064563008,381811,2022-01-12 21:34:17,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-PBKS-DWMV-CX33-9VQRM,154.91666667,0.02205
7601414350125424375,381266,2022-01-11 09:05:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-PBKS-DWMV-CX33-9VQRM,514.5,0.02205
7073878279734771236,381152,2022-01-11 01:33:50,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PBKS-DWMV-CX33-9VQRM,423.05263158,0.00735
12162172831195328543,381029,2022-01-10 17:28:58,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-PBKS-DWMV-CX33-9VQRM,6.20408163,0.03675
17868757542028814623,380963,2022-01-10 12:59:22,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-GBCY-ZQZT-73LZ-EYZ6N,90.375,0.0588
11369982793629008383,380946,2022-01-10 11:48:52,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-X2PU-2CGK-B8WU-7YMPR,97.21052632,0.0147
14190337540524190439,380780,2022-01-10 00:47:54,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PBKS-DWMV-CX33-9VQRM,103.05940594,0.0147
9634137152959875913,380773,2022-01-10 00:20:01,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-PBKS-DWMV-CX33-9VQRM,0.45,0.00735
1762244548543614532,380759,2022-01-09 23:22:36,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QVEP-NBS6-VZT4-2JMY2,994.5,0.00735
2458747000107472202,380716,2022-01-09 20:33:36,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-PBKS-DWMV-CX33-9VQRM,334.55555556,0.02205
11564445645427681474,380636,2022-01-09 15:18:14,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QUGZ-R6J4-YWYE-BUA6J,392.25,0.03675
15234272925753516450,380540,2022-01-09 08:55:23,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-CXMA-8GWT-Y4MX-5CNZJ,1243.5,0.0147
15256254300960371706,380527,2022-01-09 08:06:58,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-NT83-TQT5-4Q9V-EZYYL,128.77272727,0.0294
6383754655332693029,380449,2022-01-09 02:45:51,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-FDB4-3ULX-5PZ2-7889Z,12.37037037,0.0294
13789429845863945929,380369,2022-01-08 21:26:55,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TURV-4ZYD-3QHK-CT7WX,290.33333333,0.02205
15093599519177328220,380306,2022-01-08 17:19:29,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QSTU-56DQ-8VMF-4QRRC,101.93023256,0.0147
10511761778711478215,380274,2022-01-08 15:07:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-PBKS-DWMV-CX33-9VQRM,130.72727273,0.03675
15163671664714288605,380252,2022-01-08 13:36:09,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-DVHN-GZWE-N7N6-9FRAV,103.45238095,0.00735
2797466966072418764,380221,2022-01-08 11:29:24,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-PBKS-DWMV-CX33-9VQRM,58.38235294,0.0147
2196799079848782143,380211,2022-01-08 10:47:15,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TSLB-H7YQ-VWZ3-AU5T5,117.58695652,0.03675
15490234870837397300,379912,2022-01-07 14:50:16,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-SCFC-4VEM-YMHL-A5QAP,37.375,0.00735
1309469233711252185,379755,2022-01-07 04:22:35,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-PBKS-DWMV-CX33-9VQRM,369.23076923,0.00735
4825354020224441325,379720,2022-01-07 02:02:23,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-J2YG-FPLX-B72X-E3UAH,224.72222222,0.0441
1445202595131687405,379636,2022-01-06 20:19:37,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-PBKS-DWMV-CX33-9VQRM,303.66666667,0.0147
5223985039286251169,379587,2022-01-06 17:05:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-2HBT-DEXM-P3W6-864NL,75.13333333,0.0147
3536855758865705301,379334,2022-01-06 00:12:29,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HGXC-6NWH-TP7W-83RQE,179.125,0.02205
10944092083287805618,379170,2022-01-05 13:38:10,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-54EB-HUTN-5BYJ-79XVN,35.0,0.00735
9068526420893500294,379170,2022-01-05 13:38:10,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-PBKS-DWMV-CX33-9VQRM,91.17721519,0.00735
16450180053609361372,379163,2022-01-05 13:10:51,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-PBKS-DWMV-CX33-9VQRM,59.13333333,0.0147
3356694401085838115,379131,2022-01-05 11:32:13,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-PBKS-DWMV-CX33-9VQRM,143.10958904,0.00735
5707712653197921391,379091,2022-01-05 08:13:22,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-NKY6-PJ3C-8MCM-8FD35,41.3,0.00735
9557540098128536760,378975,2022-01-05 00:24:02,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-SEZ6-747Y-JDY9-228ST,323.36363636,0.0147
1557846066835968941,378924,2022-01-04 21:05:10,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-PBKS-DWMV-CX33-9VQRM,160.75961538,0.0147
5834153710038000285,378919,2022-01-04 20:43:40,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-PBKS-DWMV-CX33-9VQRM,48.03731343,0.02205
459869627141783533,378910,2022-01-04 20:02:44,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-PBKS-DWMV-CX33-9VQRM,793.0,0.0294
9946139225757580647,378855,2022-01-04 16:20:34,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8A96-FYKQ-Z9T3-2FNHX,103.65909091,0.02205
14622123057583389168,378847,2022-01-04 15:48:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-PBKS-DWMV-CX33-9VQRM,363.71428571,0.05145
6541556474664909288,378668,2022-01-04 03:44:03,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-PBKS-DWMV-CX33-9VQRM,262.2173913,0.0147
3262146758866907346,378634,2022-01-04 01:22:35,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-PBKS-DWMV-CX33-9VQRM,163.61538462,0.00735
9912282074092373174,378507,2022-01-03 17:02:59,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-936L-ZT7L-LSVQ-C8P5C,26.59090909,0.00735
6156851921791339170,378474,2022-01-03 14:41:24,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-MQ2H-NREP-6JL4-HKN4C,115.34375,0.0588
11255280775400766809,378404,2022-01-03 09:58:42,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-62ZH-DUHG-9HWG-BCHDZ,153.47826087,0.0147
7755648040594345350,378300,2022-01-03 02:48:49,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-PBKS-DWMV-CX33-9VQRM,98.93333333,0.0147
4959428802522142018,378148,2022-01-02 16:56:04,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-PQXR-L639-QJF8-HFDEZ,80.83333333,0.0294
16589111075990256351,377867,2022-01-01 23:06:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-PBKS-DWMV-CX33-9VQRM,0.3258427,0.00735
10400465655513609205,377859,2022-01-01 22:34:37,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-DDWA-DBBS-K85T-4HAQD,68.10843373,0.0147
13736100981735027625,377165,2021-12-30 23:07:14,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-3HYP-CJXE-XSV8-D82GZ,6.47058824,0.00735
687553854400323384,377064,2021-12-30 16:22:05,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8Q9L-CZZK-XZQV-CUC94,24.0,0.05145
13727647914098077672,377040,2021-12-30 14:43:04,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8H83-T5X5-PVE3-8NJ5D,23.72222222,0.0147
2270690782004978201,376999,2021-12-30 11:50:25,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-EUG7-JV5C-D6E8-5FW7N,309.09090909,0.02205
7195477362619717199,376580,2021-12-29 08:01:51,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-PBKS-DWMV-CX33-9VQRM,57.31858407,0.00735
17847681409961057037,376483,2021-12-29 01:29:50,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-PBKS-DWMV-CX33-9VQRM,13.94117647,0.0294
8498094351034238132,376449,2021-12-28 23:16:14,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-7LAJ-NCBV-QBUK-2MHQY,67.85714286,0.02205
10712546191162543613,376443,2021-12-28 22:49:24,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-BUSB-GYRY-QFC6-A7ST8,485.57142857,0.00735
268743244167290910,376436,2021-12-28 22:17:22,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-55BK-2H44-DMRP-GQP6L,762.85714286,0.0147
12607852238332204427,376389,2021-12-28 19:16:12,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-PBKS-DWMV-CX33-9VQRM,151.81481481,0.0441
5056206720479852973,376283,2021-12-28 12:08:41,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-WARS-PULL-3FRM-FGK9M,662.42857143,0.00735
3707745844881574805,376176,2021-12-28 05:03:03,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-PBKS-DWMV-CX33-9VQRM,137.43902439,0.02205
1552573218002665589,375894,2021-12-27 10:16:27,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-PBKS-DWMV-CX33-9VQRM,22.71052632,0.03675
1902388855237792413,375760,2021-12-27 01:17:26,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-PBKS-DWMV-CX33-9VQRM,80.56571429,0.02205
2343851668577401378,375687,2021-12-26 20:32:34,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-PBKS-DWMV-CX33-9VQRM,144.2,0.02205
16508962985626932121,375476,2021-12-26 06:26:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-M35U-W7Q8-TQZU-23M2W,37.12121212,0.0294
12791293809275065621,375308,2021-12-25 19:12:44,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-PBKS-DWMV-CX33-9VQRM,92.46875,0.03675
9684257623966972625,375282,2021-12-25 17:24:28,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-EYM4-ST5L-TY5L-9B8CC,141.7,0.00735
7229239495369147406,375076,2021-12-25 03:45:11,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-6NW3-MMCZ-5DRT-3F5A8,80.68421053,0.0147
6881261847088867106,374803,2021-12-24 09:33:10,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-PBKS-DWMV-CX33-9VQRM,28.36170213,0.00735
4120209494988493924,374790,2021-12-24 08:38:18,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-PBKS-DWMV-CX33-9VQRM,229.62857143,0.00735
10083975611927635408,374717,2021-12-24 03:49:43,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-K7ZT-KTAN-HKT3-EVY2T,333.5,0.00735
10971955501577927932,374683,2021-12-24 01:30:07,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-729C-CVND-5NML-2DBUM,171.89285714,0.02205
1830703678304379986,374583,2021-12-23 18:46:42,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-FYXV-L8S9-BN89-CKV6C,301.45,0.0147
1468384301236562604,374569,2021-12-23 17:47:58,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-PBKS-DWMV-CX33-9VQRM,94.63829787,0.02205
9682910671599954648,374487,2021-12-23 12:35:59,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-PBKS-DWMV-CX33-9VQRM,81.15533981,0.0147
11536577955352848778,374450,2021-12-23 09:55:12,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-PBKS-DWMV-CX33-9VQRM,27.82608696,0.00735
15107202146049681052,374434,2021-12-23 08:50:05,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-PBKS-DWMV-CX33-9VQRM,55.30357143,0.0588
6357121438296754883,374405,2021-12-23 06:54:21,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-PBKS-DWMV-CX33-9VQRM,76.21875,0.00735
6111159116887281110,374373,2021-12-23 04:42:21,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-PBKS-DWMV-CX33-9VQRM,115.35294118,0.0147
17411277947177193142,374321,2021-12-23 01:21:00,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-XTM9-9B67-QSM7-9N32X,55.35,0.00735
2840976948759696875,374273,2021-12-22 22:13:47,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-4SRQ-PDTA-5DFC-59HQ3,41.25,0.0294
8235706609850444179,374250,2021-12-22 20:43:57,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-LBQJ-9U47-2CB8-B3C3S,87.98039216,0.02205
8120477275548000266,374243,2021-12-22 20:14:09,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-PBKS-DWMV-CX33-9VQRM,2873.66666667,0.00735
15568543439052748116,374228,2021-12-22 19:11:57,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PBKS-DWMV-CX33-9VQRM,138.38636364,0.0147
3987207621064360199,374070,2021-12-22 08:48:18,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-PBKS-DWMV-CX33-9VQRM,55.01923077,0.00735
14467091936160659535,373858,2021-12-21 18:31:40,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-PBKS-DWMV-CX33-9VQRM,226.45833333,0.00735
12577126261556979962,373836,2021-12-21 17:02:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-PBKS-DWMV-CX33-9VQRM,104.83333333,0.0294
5143835957555986124,373725,2021-12-21 09:50:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-PBKS-DWMV-CX33-9VQRM,37.36507937,0.05145
9627268553757699266,373555,2021-12-20 22:28:34,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HDWG-WKPH-D4AP-EKXFV,144.61538462,0.00735
15743249040286979013,373539,2021-12-20 21:24:18,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-CPV3-LYR5-YG5J-CWPT9,131.6,0.03675
8960038485732182147,373310,2021-12-20 06:10:11,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-RXB6-B8SJ-ZSUS-HFZ5A,68.66666667,0.0147
13090493570835801360,373161,2021-12-19 20:01:12,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-K4FJ-CXHN-69UQ-2DH94,191.125,0.00735
9610128476338645062,373147,2021-12-19 19:03:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-PBKS-DWMV-CX33-9VQRM,318.94736842,0.00735
14282172868625778031,373103,2021-12-19 16:16:59,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-PBKS-DWMV-CX33-9VQRM,42.39285714,0.0441
17955747740201066544,372992,2021-12-19 08:51:56,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HGWU-BZ7W-3RY3-E78X3,27.94117647,0.00735
8951277774768975893,372930,2021-12-19 04:45:23,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-PBKS-DWMV-CX33-9VQRM,8.24358974,0.02205
2889739248835734348,372775,2021-12-18 18:16:55,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QV4A-NN8R-U5AH-GG3FT,45.18181818,0.03675
8404712371724018098,372743,2021-12-18 16:13:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-PBKS-DWMV-CX33-9VQRM,52.97368421,0.0147
18410277827698036622,372612,2021-12-18 07:30:03,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-PBKS-DWMV-CX33-9VQRM,19.62295082,0.03675
13790663167944857812,372474,2021-12-17 22:15:27,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-5GJL-CD87-Q8RV-EHR5G,100.71428571,0.00735
5302086031788175773,372394,2021-12-17 17:01:15,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-PBKS-DWMV-CX33-9VQRM,152.66666667,0.00735
12589045327712329783,372236,2021-12-17 06:26:04,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-KQ7L-TJZG-TKDZ-BQJYB,112.25,0.0147
9552345495595889132,371954,2021-12-16 11:35:16,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-V26E-ARA9-SQHE-GLHRB,36.53333333,0.03675
8168150445474901899,371952,2021-12-16 11:25:02,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ECXC-ZYHJ-4VSS-5VSJH,3207.0,0.00735
13174444948620609965,371919,2021-12-16 09:15:57,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HHXA-EGNX-D6CU-ARG3S,104.07692308,0.0147
2674633966992933131,371896,2021-12-16 07:37:34,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-PBKS-DWMV-CX33-9VQRM,134.66666667,0.00735
17421653357503357600,371779,2021-12-15 23:55:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-YR4C-R8LL-E3L5-24UYG,114.0,0.0294
15302944163402991862,371743,2021-12-15 21:33:05,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-PBKS-DWMV-CX33-9VQRM,17.78350515,0.0294
3633181943069074827,371688,2021-12-15 17:46:34,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-G288-EWZU-E9TY-8VKVY,31.58490566,0.00735
10139929772218466280,371554,2021-12-15 08:56:39,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-C4L9-SJDW-32NQ-DN3VK,39.625,0.0147
5120632835288792607,371483,2021-12-15 04:12:13,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-PBKS-DWMV-CX33-9VQRM,832.5,0.00735
14058402763965893982,371278,2021-12-14 14:32:06,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-Z7TD-BWLQ-G3GD-7JSTK,70.53846154,0.0147
3700493434860685242,370860,2021-12-13 10:34:22,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-PBKS-DWMV-CX33-9VQRM,62.9009901,0.03675
18005762511790889972,370853,2021-12-13 10:11:34,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ZGC2-CYAX-LV8K-8VJZ8,75.66666667,0.0147
2017164069838554597,370720,2021-12-13 01:12:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,70.46385589,0.02205
4985689963752752012,370716,2021-12-13 00:56:46,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-3H8M-NX9R-V4V7-6BM47,2.9047619,0.00735
4134838779006734772,370689,2021-12-12 23:14:11,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8A96-FYKQ-Z9T3-2FNHX,609.0,0.03675
16247812047653507667,370651,2021-12-12 20:45:52,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-KN2F-WCQ7-LMFQ-4SPQ6,41.76744186,0.03675
6453852136282852691,370627,2021-12-12 19:04:42,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-PWVD-S8X7-RU7F-FAL8E,151.52,0.0294
1954580475440740982,370601,2021-12-12 17:14:48,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-PBKS-DWMV-CX33-9VQRM,56.2826087,0.03675
6362083992561186418,370592,2021-12-12 16:46:46,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PBKS-DWMV-CX33-9VQRM,19.18691589,0.00735
7466229622140890034,370547,2021-12-12 13:51:58,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-PBKS-DWMV-CX33-9VQRM,103.72289157,0.0588
6206199559477519759,370518,2021-12-12 11:58:18,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-YCT4-HTUW-KPPU-GDUKS,287.375,0.0147
12473963266429533081,370503,2021-12-12 10:58:04,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-PBKS-DWMV-CX33-9VQRM,312.73333333,0.00735
2422667690663500181,370497,2021-12-12 10:31:25,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ZRYW-SDDJ-7Y5V-73UUH,88.34693878,0.0588
14143211085417815056,370359,2021-12-12 01:19:33,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-BSXG-NH3P-JC2V-C5SRG,188.4,0.0294
