ID,Height,timestamp,Type,From,To,Amount,Fee
12167172036223619929,387903,2022-01-29 20:01:54,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-VLTU-RU2V-ZTWX-847CR,104.72222222,0.02205
1234049995988770818,387804,2022-01-29 13:18:15,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-SYMA-GFRT-P5GJ-BPZWF,34.25,0.00735
14606624816146416454,387718,2022-01-29 07:43:54,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-SYMA-GFRT-P5GJ-BPZWF,141.84375,0.0588
10437910080795658974,387468,2022-01-28 14:56:19,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-SYMA-GFRT-P5GJ-BPZWF,64.93333333,0.00735
8906350687735448010,387106,2022-01-27 14:40:17,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-SYMA-GFRT-P5GJ-BPZWF,45.93814433,0.02205
5442769366616876552,387002,2022-01-27 07:48:23,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-2YRA-GT5A-H8EH-BUVTH,62.23333333,0.00735
9271579584162427126,386686,2022-01-26 10:42:04,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8H83-T5X5-PVE3-8NJ5D,107.95348837,0.0441
2889717429983551523,386594,2022-01-26 04:39:06,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-SYMA-GFRT-P5GJ-BPZWF,27.82666667,0.03675
9757697465678893488,386555,2022-01-26 02:05:23,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-SYMA-GFRT-P5GJ-BPZWF,203.95238095,0.0147
9864943148176077302,386535,2022-01-26 00:45:15,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-SYMA-GFRT-P5GJ-BPZWF,115.54385965,0.0147
17703386269646919017,386492,2022-01-25 21:51:36,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-V9JM-CMHB-Y8AQ-ESBSQ,34.05882353,0.02205
5508926567448948514,386034,2022-01-24 15:12:08,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-UTLV-2KDA-LMGP-4YCGT,64.77777778,0.0294
16013017690740308150,385894,2022-01-24 05:56:35,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-Y2YQ-YLSZ-HSF6-9VFLP,467.8,0.00735
4331754145691614421,385862,2022-01-24 03:46:45,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-EUVE-8B4S-ZEZC-AJS4R,346.8,0.00735
12613083843938253522,385793,2022-01-23 23:22:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-SYMA-GFRT-P5GJ-BPZWF,108.51973684,0.00735
5014192840048143680,385645,2022-01-23 13:28:30,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-SYMA-GFRT-P5GJ-BPZWF,10.66666667,0.0294
15554405367630523164,385580,2022-01-23 09:03:12,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-QUGZ-R6J4-YWYE-BUA6J,3.47058824,0.00735
9902429584336579984,385563,2022-01-23 07:55:00,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-SYMA-GFRT-P5GJ-BPZWF,53.06896552,0.0147
6875969621052873024,385556,2022-01-23 07:29:31,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TC53-K7DF-XC7V-ETYTK,619.0,0.03675
8806169041199017191,385088,2022-01-22 00:17:00,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-SYMA-GFRT-P5GJ-BPZWF,44.77777778,0.0147
12203664532858831505,384732,2022-01-21 00:33:45,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-SYMA-GFRT-P5GJ-BPZWF,43.45,0.02205
415405689316517624,384562,2022-01-20 13:07:14,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SYMA-GFRT-P5GJ-BPZWF,12.61971831,0.00735
2338057342395903314,384548,2022-01-20 12:07:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-AY53-BPTN-3GCW-HA8DK,57.65454545,0.00735
17416981511593484779,384306,2022-01-19 20:10:13,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SYMA-GFRT-P5GJ-BPZWF,88.65,0.0441
2941198622685151263,384125,2022-01-19 08:02:41,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-SYMA-GFRT-P5GJ-BPZWF,65.78333333,0.0147
11937325091602180744,384048,2022-01-19 02:43:30,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8DX6-ENGS-DJU9-EHTFB,211.66666667,0.00735
705250046686654911,383751,2022-01-18 06:55:36,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-R9QZ-KDHB-THCR-6WDFK,321.42857143,0.00735
5726333040249437748,383677,2022-01-18 02:08:25,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SYMA-GFRT-P5GJ-BPZWF,38.41346154,0.0147
5928702195597567299,383636,2022-01-17 23:25:52,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-5RFW-SKQU-A9JA-BU6JB,1251.66666667,0.0147
7649764726333602871,383383,2022-01-17 06:32:27,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-SYMA-GFRT-P5GJ-BPZWF,137.17910448,0.05145
15574141110155463720,383318,2022-01-17 02:39:20,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SYMA-GFRT-P5GJ-BPZWF,1600.66666667,0.03675
16252929107345802190,382860,2022-01-15 19:33:56,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-Q328-WZYG-6GN9-H6ANW,38.5,0.02205
7699458473779785977,382828,2022-01-15 17:28:40,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-YW22-KCHU-Z255-97FJL,42.26315789,0.00735
2168435019103114404,382824,2022-01-15 17:12:36,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8ZDF-RSN5-9MAW-CWYAG,107.77358491,0.00735
8196676789621062577,382748,2022-01-15 11:55:08,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-SYMA-GFRT-P5GJ-BPZWF,143.85185185,0.05145
4798445845969991915,382686,2022-01-15 07:36:52,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-SYMA-GFRT-P5GJ-BPZWF,237.25,0.0147
13907997580442617634,382546,2022-01-14 22:40:32,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-SYMA-GFRT-P5GJ-BPZWF,351.94871795,0.0588
17141544540502340080,382532,2022-01-14 21:41:40,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-CSL8-B7P8-X5DY-AT2P9,70.6875,0.00735
14169529716486310520,382525,2022-01-14 21:14:00,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-SYMA-GFRT-P5GJ-BPZWF,34.46153846,0.0147
15950493334358474969,382512,2022-01-14 20:18:07,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SYMA-GFRT-P5GJ-BPZWF,70.82716049,0.00735
18388997692809570064,382377,2022-01-14 11:11:17,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-EJTC-CFYQ-VBGG-9GST6,25.67346939,0.00735
16069866062845821433,382257,2022-01-14 03:18:34,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SYMA-GFRT-P5GJ-BPZWF,207.0,0.03675
6948537764428037435,382223,2022-01-14 01:04:54,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-SYMA-GFRT-P5GJ-BPZWF,175.421875,0.0147
4836259056292877131,382221,2022-01-14 00:57:09,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-EYH3-XVDW-NHZ6-CNFPU,545.71428571,0.02205
2479058705832792028,382164,2022-01-13 21:08:02,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-UM4J-V8SJ-M799-7AR9J,164.72727273,0.0147
11321979678039246152,382073,2022-01-13 14:58:27,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-FJVF-WA7Z-KNZ4-F43M8,186.22222222,0.0147
7229686016669889765,382045,2022-01-13 13:11:43,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-SYMA-GFRT-P5GJ-BPZWF,116.08333333,0.0147
3865641303955663468,381936,2022-01-13 05:48:31,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-JV58-92PE-9UYW-DR5WT,43.58974359,0.00735
5224258402089289537,381878,2022-01-13 02:03:38,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-SYMA-GFRT-P5GJ-BPZWF,130.65833333,0.0147
6308829317270771505,381752,2022-01-12 17:35:04,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-SYMA-GFRT-P5GJ-BPZWF,51.0,0.00735
6168290139293260527,381748,2022-01-12 17:20:42,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-SYMA-GFRT-P5GJ-BPZWF,75.17948718,0.00735
17590187928885056065,381669,2022-01-12 12:01:44,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-54EB-HUTN-5BYJ-79XVN,89.22,0.00735
17398531005053297285,381415,2022-01-11 19:06:06,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-SYMA-GFRT-P5GJ-BPZWF,100.27192982,0.03675
2527938522412943153,381395,2022-01-11 17:50:21,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-SYMA-GFRT-P5GJ-BPZWF,52.34343434,0.0294
5219467933114636495,381373,2022-01-11 16:24:09,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SYMA-GFRT-P5GJ-BPZWF,24.38,0.00735
9904980405453602646,381352,2022-01-11 14:56:30,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-SCFC-4VEM-YMHL-A5QAP,5.91891892,0.00735
10486441656161300619,381277,2022-01-11 09:47:57,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-SYMA-GFRT-P5GJ-BPZWF,170.84,0.02205
17048615601561637336,381141,2022-01-11 00:46:39,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-ATBK-EG2Q-BG49-FYZQU,283.23529412,0.03675
10170075769483471396,381107,2022-01-10 22:34:51,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-SYMA-GFRT-P5GJ-BPZWF,81.40322581,0.02205
13435710945745998872,380991,2022-01-10 14:47:19,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-34GH-PZJD-TMBP-5WG6C,47.63461538,0.00735
15612961613456949978,380871,2022-01-10 06:57:54,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-XEJE-D3EQ-VAJX-7PATW,11.05882353,0.0294
3083693837936996044,380849,2022-01-10 05:28:00,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-FZDV-DHUY-8ETM-BWGKM,0.23529412,0.02205
1844887026670534866,380815,2022-01-10 03:07:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-KVBW-FA65-VV7V-ADREA,94.02631579,0.00735
15259891411385716466,380717,2022-01-09 20:38:50,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-GCSF-EY9H-952P-7NL95,99.70212766,0.0147
17394239072833024780,380567,2022-01-09 10:40:51,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-SYMA-GFRT-P5GJ-BPZWF,195.74074074,0.00735
4982873831295088188,380404,2022-01-08 23:49:58,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-6PRY-DFS8-N7H7-4PMGV,80.1875,0.00735
7176884691960557314,380337,2022-01-08 19:19:20,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SYMA-GFRT-P5GJ-BPZWF,298.76923077,0.00735
4407519581425127200,380270,2022-01-08 14:50:12,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-SYMA-GFRT-P5GJ-BPZWF,22.80952381,0.00735
10222322532038265001,380202,2022-01-08 10:09:00,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-R5ZQ-UYFF-W2RH-9VVYS,154.52941176,0.00735
18323493337169923334,380119,2022-01-08 04:37:29,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SYMA-GFRT-P5GJ-BPZWF,282.33333333,0.0147
2696239983543274734,379697,2022-01-07 00:30:34,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-SYMA-GFRT-P5GJ-BPZWF,82.1,0.00735
14535636772969557202,379620,2022-01-06 19:17:38,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-YBUZ-BRJ5-XZM5-BPL95,43.08163265,0.0147
9151045013396130838,379473,2022-01-06 09:40:35,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-SYMA-GFRT-P5GJ-BPZWF,38.14285714,0.00735
8633506328615886481,379258,2022-01-05 19:18:09,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-SYMA-GFRT-P5GJ-BPZWF,148.225,0.00735
4284525820346640956,379194,2022-01-05 15:07:04,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-SYMA-GFRT-P5GJ-BPZWF,191.47058824,0.0588
5663089597272418807,379159,2022-01-05 12:56:09,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-249U-XRBY-9Y28-CAGR4,30.91304348,0.0147
13952683329396651586,379028,2022-01-05 03:54:57,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-SYMA-GFRT-P5GJ-BPZWF,1329.16666667,0.00735
2308941183515741214,378613,2022-01-04 00:07:56,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SYMA-GFRT-P5GJ-BPZWF,127.86764706,0.02205
4150912236979186084,378453,2022-01-03 13:18:37,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-SYMA-GFRT-P5GJ-BPZWF,58.17105263,0.0294
12985383216372189575,378404,2022-01-03 09:58:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-AJ4E-MBYH-REWB-8N4C3,58.26923077,0.02205
774857850671063363,378221,2022-01-02 21:39:15,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-LBXJ-89J6-3LG5-AZ4FW,1846.0,0.00735
1794113189906991911,377919,2022-01-02 02:26:05,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-SYMA-GFRT-P5GJ-BPZWF,138.453125,0.00735
13313112560302212398,377864,2022-01-01 22:52:29,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-4CCS-94JK-SRNU-FFTGJ,70.90789474,0.0147
12206630546476125271,377835,2022-01-01 20:52:15,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-XS4R-XUGL-PXS7-65J7H,35.37142857,0.0147
17779656567197581860,377039,2021-12-30 14:39:20,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-D32B-BN3U-W9R4-9B6ZU,26.70833333,0.03675
16573971909697575768,376983,2021-12-30 10:50:43,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-SYMA-GFRT-P5GJ-BPZWF,394.0,0.0147
7131320211592581357,376837,2021-12-30 01:14:32,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SYMA-GFRT-P5GJ-BPZWF,195.66666667,0.00735
7910299247349716896,376817,2021-12-29 23:55:14,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-SYMA-GFRT-P5GJ-BPZWF,8.4,0.00735
18411408772008064472,376727,2021-12-29 18:03:01,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-ZDYK-4V8B-6AUT-BNZFL,185.76923077,0.02205
17980051532945384903,376416,2021-12-28 21:03:12,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-SYMA-GFRT-P5GJ-BPZWF,240.26086957,0.0147
3014393561433507495,376372,2021-12-28 18:09:41,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SYMA-GFRT-P5GJ-BPZWF,32.04545455,0.00735
5008745076296569292,376308,2021-12-28 13:47:05,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-SYMA-GFRT-P5GJ-BPZWF,265.66666667,0.0294
6200981143103868579,376240,2021-12-28 09:15:34,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-3VCW-929K-LR5A-FX37A,59.91176471,0.02205
6043136353002109065,376222,2021-12-28 08:04:31,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-K5BP-GX69-H8H5-7DGHJ,664.66666667,0.06615
10516927183543774641,376152,2021-12-28 03:26:28,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-SYMA-GFRT-P5GJ-BPZWF,77.34042553,0.0147
7343585381989976240,376006,2021-12-27 17:47:15,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-DBQR-PSRJ-Y7KJ-HAC5Y,58.05128205,0.02205
11110917914545243022,375988,2021-12-27 16:42:26,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-WYFX-5EB3-B6HE-DUVFU,40.57142857,0.00735
11475626403130911992,375820,2021-12-27 05:21:08,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-WR7Z-2MT4-P8E2-GAH3L,18.35294118,0.00735
1124131671309218877,375765,2021-12-27 01:38:53,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-2MSB-ZJF7-7A7J-G647B,159.59090909,0.03675
4032233245752111116,375753,2021-12-27 00:54:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-4SRQ-PDTA-5DFC-59HQ3,120.76923077,0.00735
1958334993082708088,375691,2021-12-26 20:51:59,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-5V8N-G6YF-B2LU-DZUUR,38.03703704,0.03675
15466978676965375091,375626,2021-12-26 16:29:51,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-RMRD-ZWW7-3C99-F4EQF,228.2,0.00735
12534864768019686744,375552,2021-12-26 11:26:37,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-SYMA-GFRT-P5GJ-BPZWF,2.46938776,0.00735
15672514808974725930,375435,2021-12-26 03:39:51,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-SYMA-GFRT-P5GJ-BPZWF,1147.0,0.02205
5010043477352562424,375342,2021-12-25 21:26:55,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-PDVP-JAH5-2AS3-9RZ4N,105.45714286,0.0147
12853842003781218849,375177,2021-12-25 10:23:37,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-SYMA-GFRT-P5GJ-BPZWF,295.80645161,0.00735
8685671509326867783,375007,2021-12-24 23:12:18,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-KTZR-TKS2-NL5Z-HXWLB,8.59459459,0.0147
11480128592204420463,374739,2021-12-24 05:16:11,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-6BVE-2FTW-FERN-7W94Y,50.0,0.02205
1227427823056683683,374666,2021-12-24 00:24:17,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-QLLM-RWZ8-JFE6-6Q77G,123.33333333,0.02205
17200099919906778562,374582,2021-12-23 18:42:03,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-X2SK-VM89-4S26-GED6S,94.91304348,0.03675
15002056712876148941,374578,2021-12-23 18:24:17,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-SYMA-GFRT-P5GJ-BPZWF,9.61818182,0.00735
12602241037614497106,374508,2021-12-23 13:53:18,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-QCKF-TJBQ-WYDT-9BY9N,79.81081081,0.02205
550150748454743312,374411,2021-12-23 07:22:10,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SYMA-GFRT-P5GJ-BPZWF,52.7008547,0.0294
3187002226881164342,374175,2021-12-22 15:37:53,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-SYMA-GFRT-P5GJ-BPZWF,194.85964912,0.02205
17427713798400150801,374122,2021-12-22 12:18:00,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-25RK-E5CW-ZYLV-CA8MK,55.4,0.00735
2835219884334765524,374035,2021-12-22 06:26:01,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-VPGW-4SXY-DG7A-5LD7V,88.75,0.00735
16223924026983227251,373887,2021-12-21 20:29:03,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-SYMA-GFRT-P5GJ-BPZWF,128.14173228,0.00735
16102287704795848243,373872,2021-12-21 19:29:37,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-SYMA-GFRT-P5GJ-BPZWF,317.14285714,0.0147
2206232574891510854,373839,2021-12-21 17:13:04,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-SYMA-GFRT-P5GJ-BPZWF,76.77777778,0.00735
7969392654687958432,373597,2021-12-21 01:22:15,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-H44Y-4345-8YH3-4D5DA,8.12903226,0.0147
7511420868031477722,373564,2021-12-20 23:04:50,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-SYMA-GFRT-P5GJ-BPZWF,96.22727273,0.00735
2848640292624562599,373527,2021-12-20 20:29:51,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-SYMA-GFRT-P5GJ-BPZWF,112.87804878,0.0147
8845614422191692235,373496,2021-12-20 18:22:36,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-SYMA-GFRT-P5GJ-BPZWF,98.28455285,0.0147
17108111337405038164,373444,2021-12-20 14:56:45,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-SYMA-GFRT-P5GJ-BPZWF,21.3,0.0294
1769928870574408672,373175,2021-12-19 20:53:52,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-SYMA-GFRT-P5GJ-BPZWF,4.51724138,0.02205
9722567050010946825,372887,2021-12-19 01:47:39,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-SYMA-GFRT-P5GJ-BPZWF,115.14864865,0.05145
10972075224470616063,372878,2021-12-19 01:11:40,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-R8RZ-AC52-VANX-4JW8Q,7.5625,0.03675
9168607775937796628,372577,2021-12-18 05:12:57,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-T4HA-XTSB-26DJ-BR3NL,528.0,0.02205
5098669691686249051,372533,2021-12-18 02:09:05,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-E75N-JJUP-67SE-8PU7Z,82.84615385,0.0588
14631252058872528282,372259,2021-12-17 08:01:20,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-HHHU-8JQZ-DS55-9F6NR,584.25,0.05145
3035414723550383412,372202,2021-12-17 04:10:25,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-XD9S-Z57Q-U6JR-4DF5Z,65.6875,0.02205
7646023717021610953,372168,2021-12-17 02:01:32,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-V3EG-HM5P-LN3P-2CUHA,66.8,0.0147
17622465489942840161,372040,2021-12-16 17:23:38,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-SYMA-GFRT-P5GJ-BPZWF,32.98039216,0.0441
3029877608715706531,371950,2021-12-16 11:18:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-AAXL-TTRF-QAZX-D3PFC,9.11764706,0.0735
6777497353678254193,371861,2021-12-16 05:24:50,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-X44J-G8VT-YKSY-3Y4NW,17.6969697,0.00735
3145428810416869198,371825,2021-12-16 03:00:28,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-SYMA-GFRT-P5GJ-BPZWF,3.03603604,0.02205
14518138301475656073,371784,2021-12-16 00:14:19,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8TJT-ENFX-RVUN-4EVHR,784.83333333,0.02205
15710366956115352662,371763,2021-12-15 22:48:54,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-ZPZZ-D7L2-EMWU-7656Q,93.32142857,0.0441
2637375094817574389,371747,2021-12-15 21:48:10,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-SYMA-GFRT-P5GJ-BPZWF,657.14285714,0.0147
17756539686310006671,371560,2021-12-15 09:22:02,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-PFKC-ZK34-ZGWN-FY8AJ,43.42424242,0.00735
2453041571454149041,371395,2021-12-14 22:21:12,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-E8L6-99TE-BWLM-6AGKT,337.4,0.03675
16215861670007120480,371382,2021-12-14 21:27:21,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-SYMA-GFRT-P5GJ-BPZWF,2663.5,0.00735
6747343592830949202,371292,2021-12-14 15:27:04,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-GJ4A-T8GW-U2X2-E4PSL,40.5,0.00735
4640539921468541732,371253,2021-12-14 12:45:22,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-N8WE-6YGW-9WXW-7DNYT,59.5,0.00735
15608736676649034074,371232,2021-12-14 11:23:04,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-2HBT-DEXM-P3W6-864NL,557.0,0.0147
6992704188643589451,371173,2021-12-14 07:24:26,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-SYMA-GFRT-P5GJ-BPZWF,50.72463768,0.00735
3259792199694191070,370878,2021-12-13 11:43:43,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-SXB5-DMMM-MW84-9CP49,33.05555556,0.0147
2525534151857396236,370844,2021-12-13 09:35:51,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TM7W-72DX-QR62-6W5QN,73.5,0.00735
5238273124107043029,370668,2021-12-12 21:49:44,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-SYMA-GFRT-P5GJ-BPZWF,509.33333333,0.00735
12383712823029001949,370569,2021-12-12 15:17:09,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-HKWF-M73Y-2HM6-AACMW,151.6,0.0147
4923084982888093500,370515,2021-12-12 11:44:11,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-J96E-D398-Y66L-DXTFJ,39.39285714,0.0147
