ID,Height,timestamp,Type,From,To,Amount,Fee
3897615999114825034,386985,2022-01-27 06:46:25,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-G69X-3KTV-Y4SA-D99UV,109.13333333,0.00735
11307183225506869324,386969,2022-01-27 05:42:28,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-69ZA-WMJP-2WFA-C27R2,247.125,0.0147
15051634134678854929,386302,2022-01-25 09:11:38,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8UQM-QY9X-JASR-HG9GH,301.7,0.00735
2131069244379248247,386289,2022-01-25 08:20:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-58DX-3W5W-X65G-GQ6BV,297.85714286,0.08085
17317012730111622231,386258,2022-01-25 06:17:37,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4GAH-CWQW-MHF3-CJZLW,145.5,0.02205
15877880438509589689,386239,2022-01-25 05:07:12,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-69ZA-WMJP-2WFA-C27R2,100.05434783,0.0147
13085186990676005442,386083,2022-01-24 18:42:32,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-JHCQ-JF9Q-ZWEV-733LK,187.08,0.00735
10914709470140969216,386080,2022-01-24 18:29:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-69ZA-WMJP-2WFA-C27R2,81.57446809,0.0147
3282298176019166069,386008,2022-01-24 13:34:26,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ZRYW-SDDJ-7Y5V-73UUH,86.58333333,0.00735
4578122273060184390,385822,2022-01-24 01:18:30,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-69ZA-WMJP-2WFA-C27R2,1319.33333333,0.00735
1847030149719868099,385797,2022-01-23 23:38:19,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-BH8J-4W9S-HK3Y-BT62H,750.0,0.0147
7642943407690449040,385750,2022-01-23 20:25:39,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-69ZA-WMJP-2WFA-C27R2,147.33333333,0.02205
7067647142096117462,385746,2022-01-23 20:07:42,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-69ZA-WMJP-2WFA-C27R2,92.40425532,0.00735
14981610050889914725,385742,2022-01-23 19:51:56,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-V3EG-HM5P-LN3P-2CUHA,110.36666667,0.00735
499286764744457172,385695,2022-01-23 16:35:01,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TRHA-LZEP-VZ4V-FQQ39,151.07407407,0.02205
564089087780180675,385607,2022-01-23 10:54:12,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-69ZA-WMJP-2WFA-C27R2,35.82608696,0.00735
15957939252841254456,385559,2022-01-23 07:36:31,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-69ZA-WMJP-2WFA-C27R2,107.36666667,0.03675
15408740570012131341,385454,2022-01-23 00:44:22,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-69ZA-WMJP-2WFA-C27R2,329.25,0.02205
14532382030211724554,385411,2022-01-22 21:57:44,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-69ZA-WMJP-2WFA-C27R2,10.40707965,0.02205
11953128397736655654,385274,2022-01-22 12:36:03,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-U6BZ-NMA3-ZNJS-6QGLX,294.72727273,0.00735
13806267000621902636,385070,2022-01-21 23:05:11,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-69ZA-WMJP-2WFA-C27R2,38.55555556,0.0147
7618321353075406872,384925,2022-01-21 13:16:42,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-69ZA-WMJP-2WFA-C27R2,142.05454545,0.00735
2538700639988816289,384726,2022-01-21 00:10:42,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-BYX5-WEBQ-VJMQ-F6S3W,141.125,0.0147
4544009454222366145,384608,2022-01-20 16:08:13,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-69ZA-WMJP-2WFA-C27R2,101.36585366,0.0441
5303027713106876077,384606,2022-01-20 16:03:51,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-VHWS-V7C5-NG89-54XZ4,133.11538462,0.0147
9305935790711484652,384594,2022-01-20 15:13:49,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-USBV-QEL6-AYLZ-5MR6E,28.55882353,0.00735
2847670480278620646,384505,2022-01-20 09:15:40,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KDED-N2VL-YV9Q-BR6EF,128.71428571,0.00735
3488588275255784828,384399,2022-01-20 02:18:42,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-69ZA-WMJP-2WFA-C27R2,74.39130435,0.02205
14678127303075580297,384238,2022-01-19 15:40:27,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-69ZA-WMJP-2WFA-C27R2,70.3030303,0.0147
5869273720439145495,384217,2022-01-19 14:12:37,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KA8S-86WG-5PVE-FTV5H,121.64,0.00735
15897469197115898111,384205,2022-01-19 13:21:38,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-69ZA-WMJP-2WFA-C27R2,114.02173913,0.0147
4188448091227208270,384135,2022-01-19 08:45:13,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-69ZA-WMJP-2WFA-C27R2,90.22368421,0.0147
8120588569087561642,384022,2022-01-19 01:03:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-25RK-E5CW-ZYLV-CA8MK,4.0,0.0147
11187131247530816563,383867,2022-01-18 14:38:06,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-69ZA-WMJP-2WFA-C27R2,127.92063492,0.0294
3809602601357737686,383796,2022-01-18 09:53:41,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-W5TP-A443-ME8R-CAGMK,94.25,0.0294
8838023934197345859,383694,2022-01-18 03:12:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-QSTU-56DQ-8VMF-4QRRC,37.68181818,0.02205
13999150026042930941,383684,2022-01-18 02:32:25,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-69ZA-WMJP-2WFA-C27R2,723.4,0.00735
7004984852909982588,383610,2022-01-17 21:40:46,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-FZDV-DHUY-8ETM-BWGKM,73.0,0.0294
8790210151625434925,383507,2022-01-17 14:57:21,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-UAQK-5RMS-ZGYM-8S2TG,135.81818182,0.0294
6590754589376591435,383400,2022-01-17 07:46:36,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-69ZA-WMJP-2WFA-C27R2,234.69620253,0.00735
11405771967375170700,383362,2022-01-17 05:15:58,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4DMX-TKYQ-LBYL-BXCKW,476.75,0.02205
2843001685110250117,383098,2022-01-16 11:23:49,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-69ZA-WMJP-2WFA-C27R2,1038.0,0.0294
13060355662677661272,383091,2022-01-16 10:56:40,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-69ZA-WMJP-2WFA-C27R2,31.69473684,0.0294
12463210563158584033,383015,2022-01-16 05:55:07,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-MGXM-WXTR-3S69-AU3CH,102.46153846,0.00735
13099462875420504680,382928,2022-01-16 00:08:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-69ZA-WMJP-2WFA-C27R2,636.33333333,0.03675
3241948863397471757,382865,2022-01-15 19:53:38,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-69ZA-WMJP-2WFA-C27R2,87.73913043,0.03675
7991178465819769933,382662,2022-01-15 06:14:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-LXSW-JHYP-28HN-GTENG,73.72222222,0.0147
5743468666933876082,382606,2022-01-15 02:33:01,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-H7ZL-AXE5-NJUC-2G2LM,65.0,0.00735
16395859200595430941,382546,2022-01-14 22:40:32,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7TMG-2LG4-PRFG-G9DAK,82.81818182,0.00735
17825531405417411450,382520,2022-01-14 20:52:59,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-69ZA-WMJP-2WFA-C27R2,145.23529412,0.0147
1305393297443512381,382364,2022-01-14 10:19:14,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-69ZA-WMJP-2WFA-C27R2,88.82142857,0.00735
15323131247433266956,382254,2022-01-14 03:05:50,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-69ZA-WMJP-2WFA-C27R2,135.37209302,0.00735
17642149684434286593,382141,2022-01-13 19:34:14,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-69ZA-WMJP-2WFA-C27R2,38.54545455,0.0294
11672992306257305507,381908,2022-01-13 04:02:44,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-CK36-9Y5U-V8WE-GBW2T,1157.0,0.00735
15632392959896134161,381844,2022-01-12 23:45:43,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-69ZA-WMJP-2WFA-C27R2,89.86486486,0.0294
663215450646438535,381751,2022-01-12 17:30:26,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-69ZA-WMJP-2WFA-C27R2,21.06976744,0.00735
962568754431221104,381744,2022-01-12 17:03:13,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-HU7U-HCPU-BF75-E87JT,456.6,0.0294
6525886011442879908,381716,2022-01-12 15:14:40,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-69ZA-WMJP-2WFA-C27R2,220.59090909,0.00735
16118961414632230153,381670,2022-01-12 12:06:09,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ZV9L-9YYX-CB4B-929VP,480.5,0.0294
15164855812999807148,381519,2022-01-12 02:17:54,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-69ZA-WMJP-2WFA-C27R2,49.51546392,0.00735
7984343839305679466,381412,2022-01-11 18:53:02,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-69ZA-WMJP-2WFA-C27R2,195.0,0.02205
7036681635036371147,381386,2022-01-11 17:16:15,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-PWCZ-LNQX-BENR-2936K,1506.0,0.03675
7561138568135544796,381316,2022-01-11 12:29:16,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-69ZA-WMJP-2WFA-C27R2,142.44285714,0.02205
11469851106928514854,380932,2022-01-10 10:50:19,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4QHD-LEWN-NRPL-HWNNU,325.0,0.0147
1079365216329840874,380864,2022-01-10 06:27:42,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-F6NJ-3K5F-KLGN-HSHAX,23.10714286,0.00735
7433927938226835128,380779,2022-01-10 00:43:39,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-SZKD-7VRY-TLGW-9QKRH,193.04,0.00735
10762555523996630651,380729,2022-01-09 21:28:00,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-69ZA-WMJP-2WFA-C27R2,354.72093023,0.02205
6812967828920027216,380558,2022-01-09 10:03:33,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-Y2YQ-YLSZ-HSF6-9VFLP,591.625,0.03675
2577251957358112208,380554,2022-01-09 09:48:26,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-69ZA-WMJP-2WFA-C27R2,63.66666667,0.0147
14386672385133291507,380525,2022-01-09 07:59:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-69ZA-WMJP-2WFA-C27R2,111.47222222,0.02205
8367422600904316108,380514,2022-01-09 07:11:29,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4FVH-NWP4-SL3V-6M97L,15.03571429,0.00735
10899400410123237206,380309,2022-01-08 17:32:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-69ZA-WMJP-2WFA-C27R2,24.2826087,0.00735
13996894102642959363,380286,2022-01-08 15:56:41,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-69ZA-WMJP-2WFA-C27R2,5.98529412,0.0294
12185261666310416127,380258,2022-01-08 13:59:14,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-69ZA-WMJP-2WFA-C27R2,24.08333333,0.00735
10087337489444348692,380183,2022-01-08 08:57:54,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-PDVP-JAH5-2AS3-9RZ4N,140.18918919,0.05145
18204481680784237300,380159,2022-01-08 07:22:09,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8ZSX-D8C5-8KTA-7TREK,1151.5,0.00735
13917644380862326816,379994,2022-01-07 20:20:56,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-69ZA-WMJP-2WFA-C27R2,110.6056338,0.00735
14257089659943472099,379925,2022-01-07 15:44:21,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-69ZA-WMJP-2WFA-C27R2,77.78571429,0.0147
7521966513177528018,379851,2022-01-07 10:45:53,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-2N2C-AP9K-4U5S-94PSG,120.16981132,0.0294
7088711214559591703,379608,2022-01-06 18:25:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-PWVD-S8X7-RU7F-FAL8E,113.25,0.0147
13104478397558703898,379285,2022-01-05 21:00:44,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-69ZA-WMJP-2WFA-C27R2,229.09090909,0.02205
11215032948047360275,379271,2022-01-05 20:02:27,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-69ZA-WMJP-2WFA-C27R2,3.0,0.0147
311132061172920369,379252,2022-01-05 18:52:06,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4BKK-ZZYP-QGC8-HZL8K,738.66666667,0.00735
16914581364342670639,379211,2022-01-05 16:15:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-22A4-23UJ-XE3R-62RT3,287.0952381,0.03675
13128186803998159835,378986,2022-01-05 01:11:18,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KGC9-J3RU-G93C-4N5MQ,254.45833333,0.0147
11147865296753756318,378911,2022-01-04 20:07:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-69ZA-WMJP-2WFA-C27R2,58.24657534,0.0147
10530816590680558960,378795,2022-01-04 12:20:50,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-C3Z2-2A5W-BXLR-42JNE,359.72222222,0.00735
3579693760147099003,378692,2022-01-04 05:19:56,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-LUP8-AUQR-4SUA-33WKQ,119.09090909,0.00735
10165529625286330328,378585,2022-01-03 22:07:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-EVFL-RS48-73F4-G9P7Z,11.0,0.03675
9233937762574998791,378403,2022-01-03 09:54:24,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-VPLA-6VT5-SPPM-2J95G,92.5,0.00735
8021917238784387735,378373,2022-01-03 07:54:49,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-UBZH-GP6P-6MUT-AQQL6,1.16393443,0.00735
109349719069045744,378283,2022-01-03 01:39:05,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-LMFT-RKZM-TVMT-GFZ8A,22.30952381,0.02205
3389371378427146806,378262,2022-01-03 00:11:25,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-QK5R-L7XV-SNWE-GB8AT,345.66666667,0.0588
3608619854375843907,378214,2022-01-02 21:10:56,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-69ZA-WMJP-2WFA-C27R2,99.28037383,0.02205
4166660748030079979,378213,2022-01-02 21:07:00,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-69ZA-WMJP-2WFA-C27R2,64.26618705,0.0294
11211269684990595210,377884,2022-01-02 00:10:09,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-69ZA-WMJP-2WFA-C27R2,39.82978723,0.0441
6871618868906885771,377158,2021-12-30 22:39:38,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-69ZA-WMJP-2WFA-C27R2,3959.0,0.0147
6330303929368128162,376899,2021-12-30 05:21:37,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-69ZA-WMJP-2WFA-C27R2,48.00970874,0.02205
13624483907429430612,376884,2021-12-30 04:22:50,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-69ZA-WMJP-2WFA-C27R2,218.33333333,0.00735
1393384119669789662,376631,2021-12-29 11:29:51,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7JZN-YUUE-76VG-9Z2ZF,1543.0,0.00735
14093176282669825037,376598,2021-12-29 09:11:03,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-69ZA-WMJP-2WFA-C27R2,145.61904762,0.00735
3980955131419164041,376504,2021-12-29 02:51:54,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-69ZA-WMJP-2WFA-C27R2,70.30769231,0.02205
2101373501514906288,376441,2021-12-28 22:39:32,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-69ZA-WMJP-2WFA-C27R2,36.66666667,0.0294
16130715433109322044,376439,2021-12-28 22:31:47,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-69ZA-WMJP-2WFA-C27R2,1516.0,0.0147
9348247537374644554,376393,2021-12-28 19:33:30,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-69ZA-WMJP-2WFA-C27R2,150.68571429,0.0441
4182865284887382152,376283,2021-12-28 12:08:41,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-X3MZ-U69J-B9JP-BVX4P,89.0,0.02205
13341346972743953856,376214,2021-12-28 07:30:27,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-XH67-FEP9-XMQM-8ENZ4,116.95238095,0.0147
2848466093542782857,376204,2021-12-28 06:52:19,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-69ZA-WMJP-2WFA-C27R2,35.85815603,0.0294
13384968895704345802,376039,2021-12-27 20:01:55,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-HFGH-F95C-HRHK-46MUY,470.0,0.00735
9260576323133755637,375975,2021-12-27 15:48:15,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-69ZA-WMJP-2WFA-C27R2,116.42105263,0.0147
13344252909670352466,375806,2021-12-27 04:30:26,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-SCQS-E2UU-TRWV-DVHJV,580.75,0.00735
11619207952856034637,375776,2021-12-27 02:21:36,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-RQV9-KNQ8-G6UJ-B8249,213.58823529,0.02205
6265407039345047642,375730,2021-12-26 23:26:40,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-69ZA-WMJP-2WFA-C27R2,3.5,0.00735
8142407439538151420,375544,2021-12-26 10:55:56,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-69ZA-WMJP-2WFA-C27R2,29.82051282,0.00735
4944093127959213496,375428,2021-12-26 03:13:59,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-3PV2-TRPJ-7MZG-DKZ5E,39.23684211,0.00735
1635677154680124810,375410,2021-12-26 01:50:59,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-JBWX-M25L-Y78L-779ZP,120.31707317,0.00735
11727400435949389226,375359,2021-12-25 22:35:08,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-69ZA-WMJP-2WFA-C27R2,84.95049505,0.0147
3704237788413707352,375269,2021-12-25 16:27:04,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TTCP-EQPX-2UBS-C2WQK,87.53191489,0.02205
16544747052713137353,375240,2021-12-25 14:31:49,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-UA82-BZZQ-2RR2-DLT4C,10.9,0.0147
5918985868311007982,374737,2021-12-24 05:06:22,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-69ZA-WMJP-2WFA-C27R2,1.40322581,0.00735
1443669470793341992,374704,2021-12-24 02:52:19,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-AFGW-QG4Y-FMSB-47ETY,62.37837838,0.0441
4605346009958757576,374663,2021-12-24 00:11:02,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-AY53-BPTN-3GCW-HA8DK,104.7,0.0147
13472820211347212122,374627,2021-12-23 21:45:00,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-84YT-9RAW-CBE7-DYLE8,8.78947368,0.00735
17143032196885110307,374626,2021-12-23 21:41:06,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-69ZA-WMJP-2WFA-C27R2,5.17241379,0.0588
17135974473224748866,374330,2021-12-23 01:58:45,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-963S-6GQC-8E3N-B9P8V,14.23333333,0.09555
7334024504857493144,374189,2021-12-22 16:33:19,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-69ZA-WMJP-2WFA-C27R2,555.54545455,0.02205
16628408721488908762,374173,2021-12-22 15:29:56,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-69ZA-WMJP-2WFA-C27R2,113.9516129,0.00735
820834261267979834,374160,2021-12-22 14:43:27,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-69ZA-WMJP-2WFA-C27R2,336.5,0.00735
9614793257732342915,374065,2021-12-22 08:29:53,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-QDYY-SHPH-NCD5-EK3EC,36.7,0.00735
5668635858723828808,374037,2021-12-22 06:35:18,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-5XRM-XNFD-TQLZ-ELPXE,89.0,0.0147
11620552159113093328,373932,2021-12-21 23:33:04,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-RWNZ-NWNX-TSTL-EKEUE,10.51428571,0.03675
17505584977541470797,373836,2021-12-21 17:02:59,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-69ZA-WMJP-2WFA-C27R2,1229.25,0.0147
12095928543908996518,373514,2021-12-20 19:32:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-69ZA-WMJP-2WFA-C27R2,101.24489796,0.00735
7468428060964903566,373261,2021-12-20 02:52:26,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-42JC-QZCB-X6LK-CTKEH,103.84615385,0.00735
9977436336056021387,373123,2021-12-19 17:32:59,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-69ZA-WMJP-2WFA-C27R2,156.61538462,0.0147
6897257957491804322,373012,2021-12-19 10:13:50,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-EYM4-ST5L-TY5L-9B8CC,79.55,0.0294
12263837546836743527,372870,2021-12-19 00:42:02,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-RCXQ-VFHD-WCEB-CJRKW,408.75,0.00735
7002656785137310719,372866,2021-12-19 00:26:00,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-69ZA-WMJP-2WFA-C27R2,49.21590909,0.00735
9160220982201309497,372843,2021-12-18 22:57:55,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-LXM7-WAVH-GXC3-3GN2Q,154.75,0.00735
13847169575298490713,372734,2021-12-18 15:32:54,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-5HHY-W28G-D2BP-C4YKT,85.35714286,0.0147
10986922853646589071,372714,2021-12-18 14:15:20,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4MVW-QBMN-CWQ6-6VRXF,97.42857143,0.0147
17333414513957193021,372627,2021-12-18 08:28:48,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-69ZA-WMJP-2WFA-C27R2,119.84090909,0.02205
8695931077808688165,372552,2021-12-18 03:33:13,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-69ZA-WMJP-2WFA-C27R2,440.52941176,0.03675
9148699645090332899,372392,2021-12-17 16:54:06,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-69ZA-WMJP-2WFA-C27R2,16.55813953,0.00735
2212798015908773867,372265,2021-12-17 08:25:51,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-69ZA-WMJP-2WFA-C27R2,47.86842105,0.05145
13103926902115324571,372249,2021-12-17 07:18:44,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-3ZAT-R7VB-TP26-GD3M4,456.0,0.0147
14312939859035711838,372174,2021-12-17 02:20:46,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-69ZA-WMJP-2WFA-C27R2,273.76923077,0.0441
4702027674448344810,372157,2021-12-17 01:16:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-DCKF-UBAH-H3NX-6AK36,32.5,0.0294
4409588098115247241,372122,2021-12-16 22:52:48,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TDZT-X2V2-A678-3QSY3,1129.25,0.02205
14335203468069317952,371878,2021-12-16 06:26:18,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-69ZA-WMJP-2WFA-C27R2,2082.66666667,0.00735
16503878053519554425,371845,2021-12-16 04:25:42,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-6RF2-7QM2-VYKV-ABCEF,224.0,0.0294
1069672130749434515,371820,2021-12-16 02:42:05,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-Z5FN-WZJ8-48JE-3DEXF,148.42857143,0.0147
15620177535581466926,371727,2021-12-15 20:27:01,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-69ZA-WMJP-2WFA-C27R2,127.03846154,0.00735
10431651943405130563,371598,2021-12-15 11:51:13,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-69ZA-WMJP-2WFA-C27R2,419.8,0.02205
