ID,Height,timestamp,Type,From,To,Amount,Fee
14136573324325700494,387920,2022-01-29 21:10:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DSY3-PCCG-U7PF-FUE32,181.23333333,0.0147
7821239777891595527,387728,2022-01-29 08:22:09,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-7VDS-27PY-WD7U-GH8A4,6.62222222,0.00735
4061875166358861574,387706,2022-01-29 06:59:09,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-DSY3-PCCG-U7PF-FUE32,19.69642857,0.00735
11304530366450144581,387671,2022-01-29 04:39:43,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-DSY3-PCCG-U7PF-FUE32,79.75,0.00735
4595070984232768678,387640,2022-01-29 02:36:00,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-F457-A55B-Q3HB-2CYWK,166.95652174,0.00735
17367173286198491334,387313,2022-01-28 04:39:12,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-U9VD-4QJE-MHVM-CUFHB,39.50943396,0.02205
14538482354775495373,387290,2022-01-28 03:04:44,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VPLA-6VT5-SPPM-2J95G,216.5,0.0147
4463068485834786010,387239,2022-01-27 23:45:21,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-DSY3-PCCG-U7PF-FUE32,28.40740741,0.00735
3400572210199625254,387119,2022-01-27 15:38:15,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-DSY3-PCCG-U7PF-FUE32,154.8,0.00735
14155161740283039494,386972,2022-01-27 05:56:56,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-Y845-CURM-KGC3-9A6AG,81.96666667,0.0294
9131260265496728296,386921,2022-01-27 02:27:58,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-DSY3-PCCG-U7PF-FUE32,93.44642857,0.02205
10713782383597105738,386825,2022-01-26 19:59:20,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-AWW9-FWPD-7AVS-2QCGE,28.36363636,0.0294
6588270084522530165,386500,2022-01-25 22:26:38,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-DSY3-PCCG-U7PF-FUE32,80.6779661,0.0588
4142913934538937324,386457,2022-01-25 19:35:28,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-DSY3-PCCG-U7PF-FUE32,921.88888889,0.0147
13130692026055507888,386456,2022-01-25 19:31:52,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-DSY3-PCCG-U7PF-FUE32,265.87755102,0.00735
12726849863223142279,386443,2022-01-25 18:35:02,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-KDED-N2VL-YV9Q-BR6EF,243.42857143,0.00735
13829836535588551464,386326,2022-01-25 10:53:59,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-DSY3-PCCG-U7PF-FUE32,661.0,0.0441
5867394038416982609,386118,2022-01-24 20:56:31,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-DSY3-PCCG-U7PF-FUE32,10.85294118,0.0441
13323952778944517232,386087,2022-01-24 18:59:59,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-DSY3-PCCG-U7PF-FUE32,349.92307692,0.0441
5979866052977841684,386078,2022-01-24 18:21:17,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-CNCX-L3KG-QE6B-G8GKM,69.24390244,0.02205
11740326719214196319,386057,2022-01-24 16:50:23,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LAKJ-JP7G-SWEB-CVQGK,237.70588235,0.00735
11050265400024509237,385931,2022-01-24 08:26:03,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-RTTG-QFJU-GJMQ-2ADXZ,407.15384615,0.0147
18279321906319057576,385713,2022-01-23 17:53:43,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-DSY3-PCCG-U7PF-FUE32,69.26086957,0.0294
14365258285107338349,385529,2022-01-23 05:38:41,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LUP8-AUQR-4SUA-33WKQ,36.08108108,0.00735
18154012201970566829,385493,2022-01-23 03:13:11,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-DSY3-PCCG-U7PF-FUE32,2.94444444,0.00735
3844730789917442681,385320,2022-01-22 15:39:32,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-DSY3-PCCG-U7PF-FUE32,105.56179775,0.0147
2148582872834156159,385267,2022-01-22 12:05:40,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-DSY3-PCCG-U7PF-FUE32,375.77777778,0.02205
4969823059144760528,385221,2022-01-22 09:04:29,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-22A4-23UJ-XE3R-62RT3,128.96153846,0.0441
6752953000267543458,385162,2022-01-22 05:11:26,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-DSY3-PCCG-U7PF-FUE32,840.33333333,0.02205
14697889489066862992,385143,2022-01-22 03:56:55,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-59CX-A6DG-HUGT-HWXNJ,8.68421053,0.0588
13173185379266654773,385043,2022-01-21 21:23:11,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-DSY3-PCCG-U7PF-FUE32,211.79310345,0.0147
9661449323142899750,384971,2022-01-21 16:25:06,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-DSY3-PCCG-U7PF-FUE32,72.27777778,0.00735
4927896098206214044,384868,2022-01-21 09:39:28,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-DSY3-PCCG-U7PF-FUE32,99.90291262,0.02205
15910225123777166019,384605,2022-01-20 15:59:56,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-R9P2-ZBAY-UBJX-9JQFF,153.25925926,0.00735
8001417902803253432,384605,2022-01-20 15:59:56,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LYPH-58Q2-UGTF-8NPZ9,179.19047619,0.00735
3935587438836177584,384442,2022-01-20 04:58:44,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YLKT-EGDD-YGAK-E28ED,503.0,0.00735
4086428749767950007,384164,2022-01-19 10:38:43,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-DSY3-PCCG-U7PF-FUE32,108.91836735,0.0147
2132952780902222402,384015,2022-01-19 00:33:32,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-65BV-KC59-63MJ-CTR5P,72.77777778,0.02205
16443374109377503131,383745,2022-01-18 06:30:11,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-RDWH-A773-KS62-BXA5L,25.29032258,0.0441
13994174263257565946,383639,2022-01-17 23:39:10,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-4YQU-JLT2-6DPK-3ULYA,236.4,0.0147
16741382584526197567,383581,2022-01-17 19:40:48,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-B3AN-M996-6EQM-FLVC8,163.82142857,0.00735
7090852200413913806,383454,2022-01-17 11:34:24,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-DSY3-PCCG-U7PF-FUE32,287.0,0.03675
15470440299225113146,383449,2022-01-17 11:16:51,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-RXSB-6ABM-9VB3-5V96E,368.11111111,0.00735
15497968988071020480,383333,2022-01-17 03:28:08,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8T29-E2VR-59H2-56TKZ,53.84210526,0.0147
8081814763165614997,383170,2022-01-16 16:15:31,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-UZHZ-6WSY-FYWE-4HMV9,127.25806452,0.03675
13720989383244506325,383133,2022-01-16 13:46:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-DSY3-PCCG-U7PF-FUE32,249.4,0.03675
13213811538220899944,383053,2022-01-16 08:25:36,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-M6W6-JAMT-MYDG-FU2S2,99.46153846,0.0294
10247644512475478466,382904,2022-01-15 22:28:55,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-DSY3-PCCG-U7PF-FUE32,45.55555556,0.00735
10880109510642581999,382889,2022-01-15 21:26:31,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-DSY3-PCCG-U7PF-FUE32,99.86666667,0.00735
9592472827424216545,382519,2022-01-14 20:47:17,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-3ZE2-7DKR-D6HR-4REHE,58.69767442,0.0147
10656612197733669980,382474,2022-01-14 17:42:54,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-R5ZQ-UYFF-W2RH-9VVYS,60.84615385,0.0441
3864833078840751240,382092,2022-01-13 16:16:21,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-DSY3-PCCG-U7PF-FUE32,50.84337349,0.0294
7823877601526326794,382038,2022-01-13 12:45:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-DSY3-PCCG-U7PF-FUE32,115.475,0.0294
3136251511527605964,381985,2022-01-13 09:14:08,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-2VXS-DYVQ-H3UP-5HCAH,88.08510638,0.0147
7921441671731463373,381606,2022-01-12 08:08:09,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-KAYB-RJQG-RH85-6KGQH,61.76595745,0.03675
17829255396645410095,381566,2022-01-12 05:28:24,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-PNSN-5TRN-RKBS-DZEZH,175.15384615,0.00735
17935462299382649185,381352,2022-01-11 14:56:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DSY3-PCCG-U7PF-FUE32,41.01886792,0.05145
9749873821242132643,381163,2022-01-11 02:20:18,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-3KDW-DDA2-K3QC-5UPCK,125.475,0.00735
13954127032134408293,381027,2022-01-10 17:20:14,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-7PTM-CBZT-SRP5-HQUX9,112.18181818,0.00735
15537790701572253164,380481,2022-01-09 04:55:28,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-CK36-9Y5U-V8WE-GBW2T,4.93617021,0.0294
10161248043250449269,380342,2022-01-08 19:40:44,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-P7AG-RWFJ-S2JE-EXYQM,61.375,0.02205
11379116773978245550,380245,2022-01-08 13:06:56,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-SNFC-XGJE-QQQN-5G329,100.68518519,0.02205
16881062773556946206,380143,2022-01-08 06:13:16,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-DSY3-PCCG-U7PF-FUE32,234.8,0.0294
15807082985855409602,380140,2022-01-08 06:02:16,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YNRU-9UZV-EPPC-H2TK6,34.97368421,0.00735
13478295805531074815,380091,2022-01-08 02:52:23,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZQSD-VFSR-LXBX-3VZGP,593.75,0.0294
13718684713869962397,379825,2022-01-07 09:05:09,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-DSY3-PCCG-U7PF-FUE32,60.33333333,0.0294
719582525467580911,379799,2022-01-07 07:10:13,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-U9VD-4QJE-MHVM-CUFHB,71.48275862,0.0147
8432788303313635823,379782,2022-01-07 06:06:30,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-K4FJ-CXHN-69UQ-2DH94,73.2,0.02205
12553590503878320670,379696,2022-01-07 00:26:55,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-DSY3-PCCG-U7PF-FUE32,105.75,0.0294
11663476883771300289,379447,2022-01-06 07:51:18,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-DSY3-PCCG-U7PF-FUE32,98.63829787,0.0294
4468462175448467557,379421,2022-01-06 06:08:17,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZFKE-3TYQ-LXNG-FY3KQ,120.34146341,0.00735
14591054182029443746,379282,2022-01-05 20:47:56,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-2CUS-8A3R-4LE3-8JH6L,10.67857143,0.00735
3963010662375265487,379133,2022-01-05 11:38:03,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-DSY3-PCCG-U7PF-FUE32,118.79166667,0.00735
6382188819097812195,378933,2022-01-04 21:44:18,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-CNCX-L3KG-QE6B-G8GKM,194.36363636,0.03675
9022118323226352630,378775,2022-01-04 11:00:58,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-DSY3-PCCG-U7PF-FUE32,428.1,0.00735
10208536577013053799,378755,2022-01-04 09:31:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TL6E-JBPE-AK5M-E942E,40.26086957,0.02205
4728652244546376862,378735,2022-01-04 08:08:11,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8G2M-SYRW-KVXJ-8WDRP,213.0,0.00735
10607313717185087812,378611,2022-01-04 00:00:27,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-DSY3-PCCG-U7PF-FUE32,116.66666667,0.00735
5385711096309918899,378535,2022-01-03 18:58:44,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-3E32-CNA8-S5MV-2FHW3,95.85714286,0.02205
12888759158276479911,378206,2022-01-02 20:37:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VQPR-Y8VK-3FB7-4THWL,90.50909091,0.02205
14221922878027704357,378053,2022-01-02 11:17:43,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-BYHR-JMPU-V8FL-CXDED,136.78873239,0.0147
5947832845596461380,377903,2022-01-02 01:17:46,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-R9P2-ZBAY-UBJX-9JQFF,54.80555556,0.00735
7759758196350410783,377054,2021-12-30 15:36:24,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-WYFX-5EB3-B6HE-DUVFU,97.22727273,0.02205
13030604600974789327,377037,2021-12-30 14:30:12,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-H4EK-8VKS-AVLG-BVXWS,338.52631579,0.02205
2965002099815589980,376904,2021-12-30 05:46:52,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-PQXR-L639-QJF8-HFDEZ,32.85714286,0.00735
13471830949924121851,376856,2021-12-30 02:24:08,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LDWT-A4CH-GYCY-8Z58F,11.16129032,0.0147
13054115928238433719,376444,2021-12-28 22:54:18,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-DSY3-PCCG-U7PF-FUE32,165.17307692,0.00735
985834746583607923,376346,2021-12-28 16:28:47,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-DSY3-PCCG-U7PF-FUE32,28.05128205,0.0147
3239631074274303967,376286,2021-12-28 12:21:36,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-DSY3-PCCG-U7PF-FUE32,192.78571429,0.03675
10834958003691266076,376190,2021-12-28 05:54:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YGA4-2423-EJGB-8EWLF,108.03389831,0.00735
11826633105089061062,376114,2021-12-28 01:05:27,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-DSY3-PCCG-U7PF-FUE32,107.15384615,0.02205
13952705239899659410,376026,2021-12-27 19:07:38,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LWSL-L2DZ-NSRF-EXJ54,20.725,0.00735
11820737141180996459,376021,2021-12-27 18:49:39,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-DSY3-PCCG-U7PF-FUE32,48.57142857,0.0147
13800604302332558571,375910,2021-12-27 11:20:08,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-W2B2-7NR8-6S3R-98M3Q,347.88888889,0.00735
1150800255904177047,375824,2021-12-27 05:37:36,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-DSY3-PCCG-U7PF-FUE32,919.2,0.00735
8532786634480984158,375805,2021-12-27 04:26:00,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-DSY3-PCCG-U7PF-FUE32,76.88461538,0.03675
9223631937467043040,375802,2021-12-27 04:14:18,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-DSY3-PCCG-U7PF-FUE32,199.45454545,0.00735
11231559759146400515,375794,2021-12-27 03:39:53,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-DSY3-PCCG-U7PF-FUE32,134.9,0.0294
12390857221062829927,375730,2021-12-26 23:26:40,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-68UJ-6DPN-FXNS-GS2G8,1377.5,0.05145
13582880333668515606,375585,2021-12-26 13:42:51,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-JSHG-GZEL-ATSQ-2X3GD,5.94029851,0.00735
5807696972477630589,375435,2021-12-26 03:39:51,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-X7HH-R42K-9J6A-BUJUY,103.52631579,0.03675
10208563704627996448,375382,2021-12-26 00:05:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-963S-6GQC-8E3N-B9P8V,724.7,0.0294
2540701051412894668,375333,2021-12-25 20:51:25,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-DSY3-PCCG-U7PF-FUE32,44.90909091,0.02205
4269247318958470492,375330,2021-12-25 20:37:50,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-DSY3-PCCG-U7PF-FUE32,47.77310924,0.02205
9185985426264191221,375279,2021-12-25 17:11:08,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-DSY3-PCCG-U7PF-FUE32,75.07692308,0.0294
2398101702680401158,375264,2021-12-25 16:10:37,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-A7NM-KE5N-T6CX-6XBNT,40.19402985,0.03675
882601999852361434,375206,2021-12-25 12:11:55,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-DSY3-PCCG-U7PF-FUE32,40.72916667,0.02205
1951567756525869354,374923,2021-12-24 17:38:29,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-HFGH-F95C-HRHK-46MUY,106.26530612,0.0147
2189481752415137863,374648,2021-12-23 23:11:16,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-XLFG-BGD7-JNXD-H6KAH,1073.42857143,0.00735
3233807525619592373,374628,2021-12-23 21:49:45,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-EJTC-CFYQ-VBGG-9GST6,2721.0,0.0147
7640390563179192331,374297,2021-12-22 23:47:42,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ACQQ-47EU-DYV9-FYRG3,26.44117647,0.05145
15590077067938818285,374239,2021-12-22 19:56:34,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LCD7-3PEX-FLKU-DPWRM,7.44642857,0.00735
16061265166293757967,373948,2021-12-22 00:44:25,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-9UXB-LXQU-RFRE-22B3J,336.42857143,0.00735
15546879135743350782,373889,2021-12-21 20:37:26,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-DSY3-PCCG-U7PF-FUE32,64.46341463,0.0147
12960758677174730891,373842,2021-12-21 17:25:12,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-DSY3-PCCG-U7PF-FUE32,314.33333333,0.0147
17172418447433769893,373710,2021-12-21 08:55:04,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-PNSN-5TRN-RKBS-DZEZH,31.39583333,0.0735
1683754219627153129,373577,2021-12-20 23:56:51,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LX9P-9PFE-8C95-AMYTJ,23.96261682,0.02205
4651753928867880962,373549,2021-12-20 22:03:24,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-DSY3-PCCG-U7PF-FUE32,59.1369863,0.00735
9544279759637934186,373392,2021-12-20 11:27:13,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DSY3-PCCG-U7PF-FUE32,19.52631579,0.00735
533585496312227298,373270,2021-12-20 03:23:30,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-DSY3-PCCG-U7PF-FUE32,108.0,0.0294
8658144650422967572,373045,2021-12-19 12:24:48,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-DSY3-PCCG-U7PF-FUE32,91.37777778,0.02205
5168368331801362750,373040,2021-12-19 12:04:25,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-DSY3-PCCG-U7PF-FUE32,225.28571429,0.06615
7006050423146879884,373007,2021-12-19 09:54:00,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZCA8-9YNQ-5JB8-CXZ6D,187.36363636,0.0147
2860777688070493061,372997,2021-12-19 09:11:50,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-DSY3-PCCG-U7PF-FUE32,133.66666667,0.0147
15355012794123980137,372977,2021-12-19 07:51:37,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-7PLZ-5CWF-8CC9-8B5AA,225.24444444,0.00735
914848456565240100,372887,2021-12-19 01:47:39,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-DSY3-PCCG-U7PF-FUE32,65.36363636,0.0294
18366414447089050961,372862,2021-12-19 00:10:02,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-DSY3-PCCG-U7PF-FUE32,166.11111111,0.0294
2055847563338263623,372791,2021-12-18 19:22:53,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YR4C-R8LL-E3L5-24UYG,81.68181818,0.0294
15059838312408737492,372751,2021-12-18 16:46:05,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-DSY3-PCCG-U7PF-FUE32,100.64583333,0.00735
11439983933330171488,372714,2021-12-18 14:15:20,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-SVFX-8489-7SXK-8TACA,4.77464789,0.0294
16078857567006097296,372586,2021-12-18 05:47:57,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-3H8M-NX9R-V4V7-6BM47,128.98809524,0.03675
4610740553554242521,372386,2021-12-17 16:30:07,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-DSY3-PCCG-U7PF-FUE32,73.69791667,0.00735
14331431517126315813,372381,2021-12-17 16:09:13,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-C9QJ-G7QY-D9SK-FXMTU,45.2739726,0.00735
17791014433911762550,372075,2021-12-16 19:47:30,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-DSY3-PCCG-U7PF-FUE32,343.39130435,0.00735
10815857570732977786,372056,2021-12-16 18:28:49,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8Q67-LRNK-6YJA-CRCJ5,78.63461538,0.00735
10177315237328065853,372031,2021-12-16 16:44:06,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-DSY3-PCCG-U7PF-FUE32,122.15555556,0.00735
14905752499217636109,371987,2021-12-16 13:46:51,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YDNP-U86N-EZV9-9ZLSW,312.0,0.02205
2513598635415677555,371971,2021-12-16 12:43:35,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-DSY3-PCCG-U7PF-FUE32,131.5,0.00735
11747322331760734291,371860,2021-12-16 05:19:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-DSY3-PCCG-U7PF-FUE32,1122.0,0.00735
39166801293186984,371842,2021-12-16 04:12:38,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-JHRZ-7VYJ-L26J-HFLUK,348.75,0.00735
10691039015153995440,371740,2021-12-15 21:20:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DSY3-PCCG-U7PF-FUE32,56.70422535,0.0294
14919971143698261432,371725,2021-12-15 20:19:52,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-RWBB-6GB5-5DFE-GRXEQ,125.49090909,0.00735
5110523699365081618,371674,2021-12-15 16:54:52,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-DSY3-PCCG-U7PF-FUE32,705.75,0.0294
4996106723794729953,371652,2021-12-15 15:28:25,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-X7HH-R42K-9J6A-BUJUY,353.72727273,0.03675
5861147506466219870,371652,2021-12-15 15:28:25,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VQVY-UCW9-PD4Q-45WD2,193.44444444,0.05145
15723632766233859944,371649,2021-12-15 15:16:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-JHCQ-JF9Q-ZWEV-733LK,145.33333333,0.0294
8095670771225391490,371649,2021-12-15 15:16:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-EJTC-CFYQ-VBGG-9GST6,1798.0,0.0441
312927827146418517,371391,2021-12-14 22:04:17,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-DSY3-PCCG-U7PF-FUE32,184.51851852,0.00735
16880533416677382205,371259,2021-12-14 13:12:55,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZS8L-ZH8Z-VDFS-C38SX,81.44303797,0.0294
6618864404123711337,371223,2021-12-14 10:42:53,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-DSY3-PCCG-U7PF-FUE32,131.80722892,0.0147
7665763307597257285,371165,2021-12-14 06:54:39,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-DSY3-PCCG-U7PF-FUE32,365.85714286,0.05145
10300279744478696444,371127,2021-12-14 04:22:51,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8N4Y-JL2A-5TJP-53MLT,577.72222222,0.00735
1539712284047676536,370838,2021-12-13 09:11:23,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-4Z24-6Y4U-AFRC-7HVTH,114.16923077,0.00735
258500660718751337,370731,2021-12-13 02:00:33,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-DSY3-PCCG-U7PF-FUE32,791.33333333,0.03675
