ID,Height,timestamp,Type,From,To,Amount,Fee
1280288633608233812,385805,2022-01-24 00:11:16,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-W4WH-6VJA-VVW8-5R47S,125.81818182,0.00735
7727471891716332090,385684,2022-01-23 15:55:19,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-W4WH-6VJA-VVW8-5R47S,111.7826087,0.02205
13279463766067844217,385619,2022-01-23 11:38:29,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-W4WH-6VJA-VVW8-5R47S,24.90756303,0.0882
7853640638410643032,385554,2022-01-23 07:22:37,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-W4WH-6VJA-VVW8-5R47S,285.0,0.02205
2637838468159993691,385474,2022-01-23 02:00:33,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-PWVD-S8X7-RU7F-FAL8E,79.66,0.00735
13202087554430647564,385276,2022-01-22 12:41:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-A2TG-DEWJ-XAUN-DRPN7,93.95402299,0.06615
16703080247699230770,385276,2022-01-22 12:41:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-NLNY-WTEP-AL5R-9529K,44.97142857,0.05145
15700701338702411836,385067,2022-01-21 22:54:49,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-W4WH-6VJA-VVW8-5R47S,127.21428571,0.0147
11802117716829640414,385037,2022-01-21 20:57:03,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-W4WH-6VJA-VVW8-5R47S,95.671875,0.0147
15658030667159646710,384816,2022-01-21 06:12:48,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-W4WH-6VJA-VVW8-5R47S,94.33333333,0.05145
431289902231820231,384356,2022-01-19 23:20:34,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-W4WH-6VJA-VVW8-5R47S,28.73684211,0.00735
5474515679982225795,383960,2022-01-18 20:57:19,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-YJ5E-NGTV-GZPW-4B669,57.43283582,0.0147
11665647865064673563,383800,2022-01-18 10:09:26,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-W4WH-6VJA-VVW8-5R47S,134.30434783,0.02205
12155744639521354285,383661,2022-01-18 01:02:45,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-W4WH-6VJA-VVW8-5R47S,341.94117647,0.00735
237785692121849876,383607,2022-01-17 21:28:42,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-W4WH-6VJA-VVW8-5R47S,98.22580645,0.00735
9119504593733398759,383472,2022-01-17 12:45:29,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-W4WH-6VJA-VVW8-5R47S,142.85714286,0.0147
13891154950623672271,383248,2022-01-16 21:49:43,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TUAL-UGF6-37A9-7ZNFT,145.33333333,0.0147
12487404640501556674,383045,2022-01-16 07:55:19,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-T4HA-XTSB-26DJ-BR3NL,188.05882353,0.00735
4928831564700638695,383014,2022-01-16 05:50:14,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-HSNV-NMD7-BPZ4-4A974,50.625,0.00735
17585822418401428913,382761,2022-01-15 12:48:02,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-W4WH-6VJA-VVW8-5R47S,96.25,0.00735
10739485820779544020,382712,2022-01-15 09:23:04,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-QSTU-56DQ-8VMF-4QRRC,86.33333333,0.0147
3400510534706440874,382698,2022-01-15 08:27:29,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TMRL-X5BM-VVTL-CL76G,32.01041667,0.00735
9692466009063852002,382578,2022-01-15 00:45:27,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-W4WH-6VJA-VVW8-5R47S,836.07692308,0.02205
13236023917795742190,382483,2022-01-14 18:22:19,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-HZTJ-4BV8-6VBX-2YTL7,123.45945946,0.0441
2170180798278527470,382479,2022-01-14 18:06:05,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-W4WH-6VJA-VVW8-5R47S,119.17391304,0.0147
5437472986873364233,382300,2022-01-14 06:09:35,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-YDNP-U86N-EZV9-9ZLSW,4341.66666667,0.00735
7452620142818304512,382290,2022-01-14 05:31:53,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-W4WH-6VJA-VVW8-5R47S,63.81666667,0.0147
10327661947675578966,382220,2022-01-14 00:52:03,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-DBQR-PSRJ-Y7KJ-HAC5Y,58.94615385,0.03675
2178350833911189987,382168,2022-01-13 21:22:56,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-W4WH-6VJA-VVW8-5R47S,27.59090909,0.0147
3071840987662500843,382062,2022-01-13 14:17:40,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-W4WH-6VJA-VVW8-5R47S,213.5,0.0147
4562196420878072146,382025,2022-01-13 11:51:50,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-W4WH-6VJA-VVW8-5R47S,20.12121212,0.00735
9129640390421363460,381931,2022-01-13 05:32:50,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-W4WH-6VJA-VVW8-5R47S,59.30392157,0.00735
123058087790199744,381833,2022-01-12 23:03:46,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-3VBE-BWHK-A94J-8AUY9,1.37777778,0.02205
15315772991926610372,381774,2022-01-12 19:09:59,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-VHQA-P6QH-758X-3LU6Y,6.47540984,0.00735
16357786259483475956,381756,2022-01-12 17:50:49,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-W4WH-6VJA-VVW8-5R47S,20.17105263,0.03675
7950866206174303620,381731,2022-01-12 16:15:19,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-9N7W-KWYE-GLUP-AZ7RL,77.02380952,0.0147
14663108951206257523,381721,2022-01-12 15:34:07,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-6BVE-2FTW-FERN-7W94Y,102.06086957,0.00735
1129178951846772324,381602,2022-01-12 07:51:46,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-3VBE-BWHK-A94J-8AUY9,94.77142857,0.00735
1009763982217398598,381325,2022-01-11 13:07:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8DX6-ENGS-DJU9-EHTFB,5.90298507,0.00735
9222766413273989143,381256,2022-01-11 08:24:18,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-QQFH-GRTK-NGLT-HJ9YQ,65.072,0.00735
4449259356931822597,381063,2022-01-10 19:41:50,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-W4WH-6VJA-VVW8-5R47S,57.55555556,0.00735
9900911698787827809,380765,2022-01-09 23:48:25,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-W4WH-6VJA-VVW8-5R47S,1.9047619,0.00735
17819691135433684629,380440,2022-01-09 02:14:13,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-W4WH-6VJA-VVW8-5R47S,86.75,0.0294
11660578637082727493,380294,2022-01-08 16:30:05,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-W4WH-6VJA-VVW8-5R47S,85.57777778,0.00735
13820970115844472019,379683,2022-01-06 23:34:13,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-GXKZ-MXT5-JEFA-G6QT2,27.18656716,0.00735
1590632548855713429,379626,2022-01-06 19:43:49,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-6L3L-HKVY-XR5P-39NHB,89.35211268,0.00735
1962709081955170199,379575,2022-01-06 16:15:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-R9QZ-KDHB-THCR-6WDFK,19.63207547,0.0294
10441115002030795361,379457,2022-01-06 08:33:05,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-BTCK-NNQ4-GQGV-CRMSV,33.28888889,0.0294
14639491011086712079,379410,2022-01-06 05:22:31,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-LM9H-UHXE-2WD4-7YMY4,107.06896552,0.00735
1849480267475624444,379395,2022-01-06 04:20:45,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-W4WH-6VJA-VVW8-5R47S,168.70967742,0.0147
18384021752560621869,379290,2022-01-05 21:20:08,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-RB8U-S23A-ZGTD-6NTGN,466.03448276,0.0147
9932139809717927770,379089,2022-01-05 08:04:17,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-HFGH-F95C-HRHK-46MUY,597.33333333,0.00735
15489219203054164861,379088,2022-01-05 07:59:37,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-W4WH-6VJA-VVW8-5R47S,132.61111111,0.00735
3850046947693021970,379082,2022-01-05 07:34:47,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-W4WH-6VJA-VVW8-5R47S,126.5,0.00735
4253788835582267250,379059,2022-01-05 06:00:23,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-HFBD-F64V-245X-FJKJ6,576.3125,0.00735
17647683788091108359,378943,2022-01-04 22:22:31,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-W4WH-6VJA-VVW8-5R47S,207.625,0.00735
2144023253641634110,378913,2022-01-04 20:17:06,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-W4WH-6VJA-VVW8-5R47S,131.72727273,0.00735
4338691825931649866,378908,2022-01-04 19:53:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-W4WH-6VJA-VVW8-5R47S,79.60606061,0.0294
2010200683848539959,378520,2022-01-03 18:00:36,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-B3AN-M996-6EQM-FLVC8,7.20560748,0.00735
3866472451001790563,378357,2022-01-03 06:46:49,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-EVEF-84ST-HBZU-3VKG3,74.98571429,0.0294
4339963603970124004,378270,2022-01-03 00:47:41,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-W4WH-6VJA-VVW8-5R47S,104.48148148,0.00735
4551104920437507517,378150,2022-01-02 17:05:26,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-W4WH-6VJA-VVW8-5R47S,636.33333333,0.03675
4588498779464804755,378061,2022-01-02 11:51:23,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-GXVM-HTDN-YZ5Z-C2VM3,78.28333333,0.06615
4424273070382060075,377874,2022-01-01 23:33:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-ECXC-ZYHJ-4VSS-5VSJH,32.96296296,0.0147
16956686016561096056,377867,2022-01-01 23:06:32,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8Q9V-TP2Q-LL78-CZTAV,67.31325301,0.00735
13788435021767374535,377817,2022-01-01 19:35:34,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-W4WH-6VJA-VVW8-5R47S,99.24,0.00735
11033349717102374359,377065,2021-12-30 16:27:08,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-XVYN-PG8W-T87R-GXNSX,53.67272727,0.0147
14424419623863597703,376789,2021-12-29 22:05:37,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-W4WH-6VJA-VVW8-5R47S,142.71186441,0.02205
13537368135746459058,376780,2021-12-29 21:29:33,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-W4WH-6VJA-VVW8-5R47S,54.46987952,0.00735
16352445238032599216,376768,2021-12-29 20:44:23,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-W4WH-6VJA-VVW8-5R47S,262.07142857,0.0147
2638982907445768004,376699,2021-12-29 16:09:52,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-ZSYT-469A-G9SV-CSHA4,141.97590361,0.0294
2212382506260248869,376243,2021-12-28 09:25:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-5PPR-BFHC-KXXB-9VDJA,92.67307692,0.00735
4895362819272147614,376157,2021-12-28 03:44:28,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-W4WH-6VJA-VVW8-5R47S,548.5,0.00735
8803618341607837925,376106,2021-12-28 00:33:22,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-W4WH-6VJA-VVW8-5R47S,27.08,0.00735
6694661095335327902,376007,2021-12-27 17:51:15,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-W4WH-6VJA-VVW8-5R47S,290.6875,0.0147
17777155853621590246,375998,2021-12-27 17:19:33,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-W4WH-6VJA-VVW8-5R47S,16.0,0.02205
1320248060036188327,375988,2021-12-27 16:42:26,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-W4WH-6VJA-VVW8-5R47S,510.42857143,0.03675
948896842335356924,375835,2021-12-27 06:24:20,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-AXP5-BYSU-AK5B-CWKET,193.91666667,0.00735
15106575653732457121,375824,2021-12-27 05:37:36,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-W4WH-6VJA-VVW8-5R47S,658.25,0.02205
12493043298435268525,375660,2021-12-26 18:45:22,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-W4WH-6VJA-VVW8-5R47S,45.97590361,0.0294
13506909912395093995,375543,2021-12-26 10:50:39,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-94X8-B6RZ-FWTW-5U8VN,240.9375,0.02205
5613922248627637371,375476,2021-12-26 06:26:49,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-W4WH-6VJA-VVW8-5R47S,422.3,0.05145
5226715472609529964,375445,2021-12-26 04:17:48,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TC53-K7DF-XC7V-ETYTK,73.28125,0.00735
16606069597206898159,375331,2021-12-25 20:42:29,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-A7NM-KE5N-T6CX-6XBNT,138.82142857,0.00735
11281349516837567862,375209,2021-12-25 12:24:03,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-C4L9-SJDW-32NQ-DN3VK,18.84684685,0.0147
10611710647758387027,375035,2021-12-25 01:02:58,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-W4WH-6VJA-VVW8-5R47S,83.40740741,0.0147
12492289456182934018,374946,2021-12-24 19:07:04,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-W4WH-6VJA-VVW8-5R47S,0.88888889,0.00735
12669859526393931463,374890,2021-12-24 15:22:12,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-XMAL-PYXW-LDKK-G87N6,84.83333333,0.06615
6852544252108724251,374886,2021-12-24 15:07:04,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-YR4C-R8LL-E3L5-24UYG,99.33333333,0.05145
11017459659085979691,374576,2021-12-23 18:17:14,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CHC7-CLTL-2E5S-ER92C,483.14285714,0.0147
9022103202475549158,374558,2021-12-23 17:06:13,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-W4WH-6VJA-VVW8-5R47S,4.64285714,0.00735
10511016184500427875,374307,2021-12-23 00:28:52,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-W4WH-6VJA-VVW8-5R47S,18.73417722,0.00735
6239860372895546547,374258,2021-12-22 21:14:43,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-Z5FN-WZJ8-48JE-3DEXF,147.46153846,0.00735
13377051245202304704,374211,2021-12-22 17:58:05,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-54EB-HUTN-5BYJ-79XVN,54.44776119,0.0147
3837840911382381298,374160,2021-12-22 14:43:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-LM5P-YHNL-3EBN-2W6P7,29.66101695,0.02205
6767742050540394532,374159,2021-12-22 14:38:06,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-EVEF-84ST-HBZU-3VKG3,2.75238095,0.0147
11984182817462764072,374085,2021-12-22 09:47:52,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-W48H-REN3-5DD4-C2NNQ,9.07964602,0.0147
10214870278814085593,373792,2021-12-21 14:14:48,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-A94W-46BR-GFFM-BKL49,30.74193548,0.0147
8083960171264148054,373736,2021-12-21 10:36:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-3EZM-ALZ6-H9BQ-8DCWQ,62.86206897,0.00735
9921502361164347139,373584,2021-12-21 00:26:15,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-3TML-4GBX-ZAQL-FUKRC,118.96078431,0.00735
4883714074549281926,373543,2021-12-20 21:39:51,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-4EY9-TEQD-JQGA-ADLLW,1089.5,0.0147
18262157350015420676,373339,2021-12-20 07:59:59,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-N4CM-7EX4-EZSY-HUH9E,88.95588235,0.02205
12121502541300463105,373267,2021-12-20 03:14:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-UAQK-5RMS-ZGYM-8S2TG,149.17948718,0.02205
15806163535135879005,373263,2021-12-20 02:58:29,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CLMC-QHVU-FQ3N-3WACT,41.91304348,0.0147
1283731779848341820,373164,2021-12-19 20:12:34,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-LUPA-3CY6-AK76-BR5H3,12.2248062,0.00735
16922136475371195297,373059,2021-12-19 13:16:02,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-EYH3-XVDW-NHZ6-CNFPU,257.6122449,0.00735
5097997291903041055,372964,2021-12-19 06:58:15,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-W4WH-6VJA-VVW8-5R47S,34.91666667,0.00735
17179393151429886812,372926,2021-12-19 04:26:24,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-W4WH-6VJA-VVW8-5R47S,5402.5,0.00735
3246943614070038641,372728,2021-12-18 15:10:44,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TC53-K7DF-XC7V-ETYTK,1891.2,0.03675
5170146347469349975,372469,2021-12-17 21:59:08,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-9652-29AS-78U2-8928G,67.72727273,0.00735
14218098560383622234,372458,2021-12-17 21:09:49,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-4FWJ-SYZK-UZX4-2Q2F7,42.20353982,0.0147
3880197252056114823,372293,2021-12-17 10:13:51,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-W4WH-6VJA-VVW8-5R47S,46.59259259,0.0147
11593255308841453949,372222,2021-12-17 05:28:46,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-2HBT-DEXM-P3W6-864NL,237.06666667,0.0147
13599779167930744954,371919,2021-12-16 09:15:57,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-M35U-W7Q8-TQZU-23M2W,395.2,0.02205
4493756436183771391,371825,2021-12-16 03:00:28,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-W4WH-6VJA-VVW8-5R47S,9.4,0.0294
5451259247228734425,371814,2021-12-16 02:17:51,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-Z5FN-WZJ8-48JE-3DEXF,133.69565217,0.08085
5763842038822549106,371710,2021-12-15 19:19:04,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-W4WH-6VJA-VVW8-5R47S,261.3125,0.00735
18238594990659682282,371694,2021-12-15 18:12:26,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-W4WH-6VJA-VVW8-5R47S,40.45132743,0.02205
8074712480180544263,371559,2021-12-15 09:17:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-W4WH-6VJA-VVW8-5R47S,209.2,0.00735
16745717096620179407,371517,2021-12-15 06:32:25,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-9DUY-LK7B-A46F-8T7MS,394.57692308,0.00735
2180734419078215466,371505,2021-12-15 05:46:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-4KBS-DPF8-WSFQ-E6QMC,81.20454545,0.0147
15599702154216118580,371487,2021-12-15 04:29:58,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-ECXC-ZYHJ-4VSS-5VSJH,12.26153846,0.02205
9558057068823793766,371453,2021-12-15 02:15:17,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-W4WH-6VJA-VVW8-5R47S,50.23809524,0.02205
6657509209612743547,371433,2021-12-15 00:47:58,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-W4WH-6VJA-VVW8-5R47S,22.40909091,0.03675
1632647484740742114,371411,2021-12-14 23:23:09,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-W4WH-6VJA-VVW8-5R47S,124.72,0.0147
5889629221707263061,371375,2021-12-14 20:58:01,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-W4WH-6VJA-VVW8-5R47S,829.85714286,0.02205
7796485723910483902,371334,2021-12-14 18:16:21,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-W4WH-6VJA-VVW8-5R47S,128.13793103,0.0882
107156526144698165,371190,2021-12-14 08:32:36,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CPMK-X4LS-6JNT-EDT5G,1811.0,0.05145
8038675443520051579,371161,2021-12-14 06:37:25,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-W4WH-6VJA-VVW8-5R47S,506.33333333,0.0294
15002961384820803073,371042,2021-12-13 22:37:22,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-W4WH-6VJA-VVW8-5R47S,44.65,0.00735
10705468924432190035,370954,2021-12-13 16:47:46,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-W4WH-6VJA-VVW8-5R47S,85.10606061,0.0735
11208640527750460094,370853,2021-12-13 10:11:34,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CFUJ-FXSB-SF67-APAVX,8.36585366,0.0147
5695418558202678993,370805,2021-12-13 06:55:09,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-W5TP-A443-ME8R-CAGMK,82.81538462,0.00735
10902094121065808395,370752,2021-12-13 03:24:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-W4WH-6VJA-VVW8-5R47S,13.08,0.00735
13105573414462145975,370441,2021-12-12 06:50:22,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-W4WH-6VJA-VVW8-5R47S,116.1,0.00735
11342497063048022907,370426,2021-12-12 05:49:21,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-W4WH-6VJA-VVW8-5R47S,0.16666667,0.00735
1850301230931088607,369978,2021-12-10 23:50:25,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-W4WH-6VJA-VVW8-5R47S,81.22727273,0.03675
11843539784356334583,369940,2021-12-10 21:13:09,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-W4WH-6VJA-VVW8-5R47S,50.01162791,0.0147
4543554217398610849,369837,2021-12-10 14:21:27,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-W4WH-6VJA-VVW8-5R47S,199.05263158,0.00735
11220267106994823944,369596,2021-12-09 22:18:19,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-W4WH-6VJA-VVW8-5R47S,24.07462687,0.0147
13397476069676033557,369572,2021-12-09 20:45:45,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-XEJE-D3EQ-VAJX-7PATW,42.67326733,0.00735
7717277106804500772,369484,2021-12-09 14:52:20,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-P6MX-4N39-QL63-C5E23,50.11538462,0.06615
9686269578711180690,369430,2021-12-09 11:18:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-W4WH-6VJA-VVW8-5R47S,7.27941176,0.0147
7941305274100655698,369410,2021-12-09 09:55:44,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-W4WH-6VJA-VVW8-5R47S,2106.5,0.0588
5764883653687362258,369292,2021-12-09 01:57:02,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8ZG2-3BYA-HAYU-C6A5M,216.47222222,0.00735
3546151563531558612,368900,2021-12-07 23:44:24,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-W4WH-6VJA-VVW8-5R47S,87.44444444,0.00735
5534972936370534971,368886,2021-12-07 22:50:22,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-W4WH-6VJA-VVW8-5R47S,242.66666667,0.0294
1327797636077024868,368818,2021-12-07 18:21:18,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-W4WH-6VJA-VVW8-5R47S,1033.42105263,0.02205
1549967115114493359,368663,2021-12-07 08:03:54,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-J96E-D398-Y66L-DXTFJ,250.30769231,0.00735
15451457481789022436,368624,2021-12-07 05:24:58,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-W4WH-6VJA-VVW8-5R47S,251.07142857,0.02205
1794972159966299104,368524,2021-12-06 22:46:00,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-XLFG-BGD7-JNXD-H6KAH,80.13793103,0.02205
9583738041667556329,368399,2021-12-06 14:33:33,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-3GFP-WEFB-F9UK-2LB79,127.0,0.02205
8647608898646728861,368320,2021-12-06 09:20:56,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-JSHG-GZEL-ATSQ-2X3GD,633.85714286,0.0147
17912959731761503295,368276,2021-12-06 06:25:15,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-Z72V-RWKA-AQBL-GHMXB,87.70967742,0.0294
