ID,Height,timestamp,Type,From,To,Amount,Fee
3282862184503721078,386518,2022-01-25 23:41:10,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-HHTL-78QA-VU3L-AJ36Q,7.21052632,0.00735
16946665152452035567,386474,2022-01-25 20:43:42,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-HHTL-78QA-VU3L-AJ36Q,5.46428571,0.0441
1869726921252669179,386359,2022-01-25 13:07:01,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-HHTL-78QA-VU3L-AJ36Q,388.83333333,0.00735
1095514793709344256,386337,2022-01-25 11:37:12,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-HHTL-78QA-VU3L-AJ36Q,29.4952381,0.06615
7404831358169806053,386307,2022-01-25 09:34:03,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-89SD-USG9-LTH5-7ASLW,147.3,0.02205
12140532689474818779,386195,2022-01-25 02:03:42,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-GE4J-HUEJ-XNL2-5B7BK,67.12903226,0.00735
6849406004926728487,385910,2022-01-24 07:01:45,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-BNLZ-5MUQ-54CW-2GZFD,5.35714286,0.00735
2136107209389394784,385877,2022-01-24 04:52:12,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-J6KC-XHY9-82N6-96SEH,571.75,0.0441
2127195719606246506,385763,2022-01-23 21:18:57,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-HHTL-78QA-VU3L-AJ36Q,139.36065574,0.00735
5635398344255924539,385672,2022-01-23 15:07:03,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-5PPR-BFHC-KXXB-9VDJA,107.5,0.0147
3000768316170584330,385464,2022-01-23 01:24:22,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-HHTL-78QA-VU3L-AJ36Q,203.08108108,0.0147
2702147594923244366,385451,2022-01-23 00:33:21,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-LULD-TMKC-ZDXJ-H22CW,123.0625,0.00735
3766686529881054123,385368,2022-01-22 18:53:14,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-HHTL-78QA-VU3L-AJ36Q,109.85964912,0.00735
1368803711118179853,385288,2022-01-22 13:34:12,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-6NW3-MMCZ-5DRT-3F5A8,46.4,0.03675
6426336616101962921,385175,2022-01-22 06:02:10,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9EWD-QDAB-PY6Z-CJC94,821.6,0.0294
6942281031397282624,385122,2022-01-22 02:31:40,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-HHTL-78QA-VU3L-AJ36Q,103.27118644,0.00735
10839465481255659170,385046,2022-01-21 21:35:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-MEAV-TEVV-BNM4-5PTYP,150.9047619,0.00735
9209102249370405902,384751,2022-01-21 01:50:59,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-HHTL-78QA-VU3L-AJ36Q,296.22222222,0.00735
6016960102385283277,384668,2022-01-20 20:21:55,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HHTL-78QA-VU3L-AJ36Q,3.77192982,0.0441
8572484932154865753,384577,2022-01-20 14:06:52,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-HHTL-78QA-VU3L-AJ36Q,68.41025641,0.00735
1885102917079048606,384447,2022-01-20 05:16:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-V9K8-F8UR-XHMY-HUE67,12.7,0.00735
9298389662099141489,384388,2022-01-20 01:30:50,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-HHTL-78QA-VU3L-AJ36Q,21.32727273,0.00735
9369112142372130257,384268,2022-01-19 17:38:05,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TF9Z-HFUX-PN7H-3AJVV,535.28571429,0.00735
11950728135292939420,384254,2022-01-19 16:46:39,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-NR49-NMGC-BG8K-2DWC2,14.10638298,0.00735
8100962931605360647,384153,2022-01-19 09:53:57,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-C828-QJVA-S49E-7XQ6Q,77.27272727,0.0294
14363960511993273737,384061,2022-01-19 03:39:07,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-HHTL-78QA-VU3L-AJ36Q,94.46666667,0.00735
12788228570878265652,383985,2022-01-18 22:35:29,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-HHTL-78QA-VU3L-AJ36Q,39.8125,0.0147
15439080814238857327,383889,2022-01-18 16:05:04,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-CCT4-B67Z-EU7N-DDM6R,172.21428571,0.0147
1343627351958895968,383723,2022-01-18 05:07:27,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-Z72V-RWKA-AQBL-GHMXB,61.48571429,0.00735
3632501154891835810,383683,2022-01-18 02:28:04,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QV4A-NN8R-U5AH-GG3FT,88.53658537,0.02205
3475143436505873467,383650,2022-01-18 00:21:38,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-CXHS-7HT4-DBPB-D9AAU,4.08,0.03675
13221601416278674644,383068,2022-01-16 09:28:02,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-HHTL-78QA-VU3L-AJ36Q,10.02631579,0.00735
12654743583258413964,383052,2022-01-16 08:21:21,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YR4C-R8LL-E3L5-24UYG,429.83333333,0.00735
6980050356589769494,383008,2022-01-16 05:23:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YD6C-LKEE-UBGA-EVDXM,55.92592593,0.0147
14104132614398294676,382648,2022-01-15 05:16:21,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-8WMY-QSYN-HBZ7-BS7BZ,10.25925926,0.0441
9203006538667571361,382599,2022-01-15 02:03:46,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-HHTL-78QA-VU3L-AJ36Q,91.75789474,0.0147
1419170175540998390,382533,2022-01-14 21:45:07,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-JFR5-UQZU-N7S4-ABYGE,127.61111111,0.00735
12469063975986690252,382530,2022-01-14 21:36:10,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-HHTL-78QA-VU3L-AJ36Q,372.69230769,0.0147
8199515115497040423,382525,2022-01-14 21:14:00,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-HHTL-78QA-VU3L-AJ36Q,763.53846154,0.00735
10298947867345933047,382480,2022-01-14 18:10:23,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-HHTL-78QA-VU3L-AJ36Q,37.86206897,0.0294
8736474293612157476,382429,2022-01-14 14:47:39,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-S4AU-VMTL-898C-FNB7B,20.54347826,0.0441
15561260698801244044,382354,2022-01-14 09:44:33,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-W9VJ-YQGU-FP9L-5FY8N,201.05555556,0.00735
8740793811806892806,382338,2022-01-14 08:39:59,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-HHTL-78QA-VU3L-AJ36Q,2.3968254,0.00735
15174019446872817821,382278,2022-01-14 04:46:10,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QPCY-WBXY-2U6G-83X2M,201.33333333,0.02205
3202600447037670509,382226,2022-01-14 01:15:50,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9P9B-54WD-ZDTW-ADVZ6,366.25,0.00735
12830357130028147014,382088,2022-01-13 16:00:20,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-T9YT-3C3U-76LK-A6EG3,18.0,0.00735
4121274891824508945,382079,2022-01-13 15:24:16,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-HHTL-78QA-VU3L-AJ36Q,5.60294118,0.00735
7377555653739748234,382005,2022-01-13 10:34:35,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-HHTL-78QA-VU3L-AJ36Q,126.77777778,0.00735
14359697674188243491,381964,2022-01-13 07:46:21,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-HHTL-78QA-VU3L-AJ36Q,78.32044199,0.0147
4418793514441073533,381841,2022-01-12 23:34:27,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-RPVR-5NGP-2XFX-FYNNT,158.53846154,0.03675
547800042222617481,381616,2022-01-12 08:45:50,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-US4Q-YW43-RNXB-CGLEN,131.0,0.00735
6286696530819968243,381592,2022-01-12 07:14:01,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-HHTL-78QA-VU3L-AJ36Q,120.44444444,0.00735
4778633496078662083,381541,2022-01-12 03:49:34,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-7M92-9AC5-7HEC-36YRK,54.6969697,0.0294
12085753472657659234,381528,2022-01-12 02:53:29,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YZWW-BF79-E5E5-5WPJQ,753.0,0.00735
1802884685099033097,381457,2022-01-11 21:54:40,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-4HK4-P8CN-7774-D5YTA,1375.2,0.00735
13426730517494824420,381428,2022-01-11 19:54:34,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-HHTL-78QA-VU3L-AJ36Q,28.0,0.0147
9439812018955990736,381379,2022-01-11 16:47:23,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-HHTL-78QA-VU3L-AJ36Q,840.76190476,0.0294
4752344814241819764,381327,2022-01-11 13:14:24,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-KKKP-5ZQV-PGBE-3WYEA,101.08196721,0.00735
11590628892372608437,381304,2022-01-11 11:37:58,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-FMZC-R328-B362-HD3GY,148.0,0.00735
4528146510438579719,381105,2022-01-10 22:28:19,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HHTL-78QA-VU3L-AJ36Q,173.3,0.06615
18227345625225181015,381015,2022-01-10 16:30:32,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HHTL-78QA-VU3L-AJ36Q,324.66666667,0.02205
1918093746121947345,380980,2022-01-10 14:07:07,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZWCM-EVAZ-D5XB-26XPB,39.25,0.00735
7631121337945699223,380863,2022-01-10 06:22:57,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-HHTL-78QA-VU3L-AJ36Q,32.45283019,0.0588
8833685899787848007,380735,2022-01-09 21:52:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-FYXV-L8S9-BN89-CKV6C,350.73684211,0.02205
104762775035506739,380731,2022-01-09 21:35:28,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-KHFT-7VSN-ML7N-EC5X8,133.0,0.0147
15926841063408091009,380669,2022-01-09 17:27:28,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9QYX-S9CA-H5T9-D2CRQ,16.71428571,0.00735
17417514080314447961,380275,2022-01-08 15:11:54,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-745S-ECZB-MQSD-H7RR7,29.05,0.0294
11902986495400257204,380226,2022-01-08 11:50:39,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-PFFL-8FLJ-FLBQ-46PSE,30.47169811,0.00735
8366985482875446936,379823,2022-01-07 08:55:05,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-Q77Q-PZ8W-XFEE-4MXPU,12.27777778,0.00735
8699428798489608305,379591,2022-01-06 17:18:48,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-CSL8-B7P8-X5DY-AT2P9,24.17647059,0.00735
15048466745358672406,379468,2022-01-06 09:21:19,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-HMCE-HU66-5VKK-4SHKZ,168.76923077,0.00735
15698598862244280355,379400,2022-01-06 04:43:37,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QPCY-WBXY-2U6G-83X2M,107.76190476,0.00735
13235834831985806500,379385,2022-01-06 03:44:39,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-Q9J3-LNCR-9Z6L-4UWDK,14.44444444,0.02205
884905080374854265,379384,2022-01-06 03:40:15,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TMW2-FLD4-PGWD-8TN9J,305.25,0.00735
8643899549729243167,379298,2022-01-05 21:51:56,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-HHTL-78QA-VU3L-AJ36Q,568.4,0.0294
2355360520520841213,379183,2022-01-05 14:28:43,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-NT83-TQT5-4Q9V-EZYYL,34.28846154,0.00735
16714166541280155455,379044,2022-01-05 04:59:48,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TMRL-X5BM-VVTL-CL76G,142.07894737,0.0147
16116019215570027687,379008,2022-01-05 02:36:53,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-HHTL-78QA-VU3L-AJ36Q,329.39622642,0.0147
1153509541176373263,379004,2022-01-05 02:23:18,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-HHTL-78QA-VU3L-AJ36Q,46.9125,0.05145
2544966743561831657,378981,2022-01-05 00:48:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-HHTL-78QA-VU3L-AJ36Q,99.53465347,0.02205
8688750252683382662,378901,2022-01-04 19:26:28,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-HHTL-78QA-VU3L-AJ36Q,2.375,0.03675
5670608196396792354,378827,2022-01-04 14:33:45,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-HHTL-78QA-VU3L-AJ36Q,271.97142857,0.00735
11639247617182109541,378724,2022-01-04 07:21:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-LUP8-AUQR-4SUA-33WKQ,36.20930233,0.00735
4851105128999255643,378707,2022-01-04 06:16:05,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HHTL-78QA-VU3L-AJ36Q,1.53658537,0.06615
16799134412717439606,378686,2022-01-04 04:54:32,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-HHTL-78QA-VU3L-AJ36Q,66.68539326,0.00735
16149614957737533816,378673,2022-01-04 04:04:11,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-HHTL-78QA-VU3L-AJ36Q,81.22115385,0.00735
15076959160340226374,378601,2022-01-03 23:18:50,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-GD26-EAUX-AN8K-8HPSM,1.86,0.03675
13509982452579015401,378538,2022-01-03 19:10:45,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-XEJE-D3EQ-VAJX-7PATW,245.8,0.0735
6729897302116242167,378520,2022-01-03 18:00:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-S4AU-VMTL-898C-FNB7B,998.0,0.0441
4839686886908089821,378496,2022-01-03 16:13:53,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-HHTL-78QA-VU3L-AJ36Q,149.703125,0.00735
986168047825200781,378434,2022-01-03 12:07:31,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-HHTL-78QA-VU3L-AJ36Q,106.05128205,0.02205
11629991171428835618,378221,2022-01-02 21:39:15,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-UL48-JR3G-K8S9-2FB5R,17.96825397,0.0294
9668306391449750598,378159,2022-01-02 17:36:50,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-HHTL-78QA-VU3L-AJ36Q,618.15384615,0.00735
3102526265145446329,377963,2022-01-02 05:25:00,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-AWQ6-5MHK-37EQ-3VB8G,121.5,0.02205
11974935044977324606,377900,2022-01-02 01:06:30,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-HHTL-78QA-VU3L-AJ36Q,90.66292135,0.00735
4270797688326902588,377877,2022-01-01 23:44:04,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-R6DF-AXYM-2PVK-77C55,380.78571429,0.00735
15560210731914213226,377868,2022-01-01 23:10:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-HHTL-78QA-VU3L-AJ36Q,255.29032258,0.0294
14657288657737132289,377837,2022-01-01 21:02:27,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-F78E-9RPS-WAYL-7MBV4,46.36363636,0.00735
17465460508710912118,377128,2021-12-30 20:39:22,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YN4J-EEDM-ET3W-7JN4V,62.8,0.0147
9778245188499198353,377102,2021-12-30 18:47:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-HHTL-78QA-VU3L-AJ36Q,89.28947368,0.0147
10261842528539813732,377071,2021-12-30 16:51:24,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-HHTL-78QA-VU3L-AJ36Q,35.62,0.00735
2735902203805777194,377055,2021-12-30 15:40:00,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YN4J-EEDM-ET3W-7JN4V,70.69230769,0.00735
13976161878029835169,376840,2021-12-30 01:26:42,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-HHTL-78QA-VU3L-AJ36Q,76.68292683,0.02205
16636376473445672546,376766,2021-12-29 20:35:44,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-HHTL-78QA-VU3L-AJ36Q,217.90909091,0.00735
8883609076147218923,376606,2021-12-29 09:39:24,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-HHTL-78QA-VU3L-AJ36Q,370.4,0.00735
12985981781018752879,376574,2021-12-29 07:36:01,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-HHTL-78QA-VU3L-AJ36Q,85.75757576,0.00735
3836179165400511238,376551,2021-12-29 05:56:29,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-SA25-YK4Z-QGZY-26GV3,101.1,0.0147
16940319600648825714,376423,2021-12-28 21:31:30,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-VNUB-CWMY-VGYM-DE669,61.69565217,0.08085
4232322363088239461,376191,2021-12-28 05:59:23,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-HHTL-78QA-VU3L-AJ36Q,22.31746032,0.02205
12585700595655207130,375943,2021-12-27 13:30:01,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-HHTL-78QA-VU3L-AJ36Q,61.96774194,0.0147
16497863067749666493,375796,2021-12-27 03:47:33,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-HHTL-78QA-VU3L-AJ36Q,114.67241379,0.0147
10841128434099464828,375765,2021-12-27 01:38:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-CNCX-L3KG-QE6B-G8GKM,85.44444444,0.02205
8390092818001780051,375664,2021-12-26 19:02:46,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-KQ7L-TJZG-TKDZ-BQJYB,64.7027027,0.02205
5775751642161141903,375639,2021-12-26 17:21:05,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-LGCQ-QEJB-F4VN-FV8N7,100.56666667,0.0147
9906141204765922838,375471,2021-12-26 06:04:55,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-HHTL-78QA-VU3L-AJ36Q,57.88888889,0.0294
9098055549076065710,375430,2021-12-26 03:21:44,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-HHTL-78QA-VU3L-AJ36Q,102.47368421,0.00735
2740007282445651902,375416,2021-12-26 02:19:26,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-HHTL-78QA-VU3L-AJ36Q,38.12048193,0.00735
11408912485863562087,375411,2021-12-26 01:56:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-4SRQ-PDTA-5DFC-59HQ3,9.62962963,0.00735
3696437413180981171,375239,2021-12-25 14:27:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HHTL-78QA-VU3L-AJ36Q,213.525,0.00735
13485943923490635526,375159,2021-12-25 09:09:18,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-HHTL-78QA-VU3L-AJ36Q,86.22368421,0.0147
4927818787698442686,375035,2021-12-25 01:02:58,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TS4W-QMXR-CCDH-7MGSX,559.5,0.03675
7992886281295953149,374959,2021-12-24 19:57:15,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-HHTL-78QA-VU3L-AJ36Q,269.66666667,0.00735
4275421752260637551,374782,2021-12-24 08:09:38,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-HHTL-78QA-VU3L-AJ36Q,39.11333333,0.08085
8765316416271693644,374782,2021-12-24 08:09:38,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-HHTL-78QA-VU3L-AJ36Q,101.93846154,0.0147
8043129929420004882,374730,2021-12-24 04:40:40,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-J3Y4-MNRZ-H9XX-6SBQN,177.86666667,0.0147
7331031172924029087,374583,2021-12-23 18:46:42,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-JKPF-S3B8-LHQW-DCNEK,80.57142857,0.00735
5243091362558050061,374471,2021-12-23 11:29:46,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-HHTL-78QA-VU3L-AJ36Q,30.83050847,0.00735
7041573618778692287,374273,2021-12-22 22:13:47,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-HHTL-78QA-VU3L-AJ36Q,71.73333333,0.0147
16815345457513432615,374122,2021-12-22 12:18:00,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-HHTL-78QA-VU3L-AJ36Q,121.23076923,0.00735
6564625727305678118,374043,2021-12-22 06:56:14,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-BH8J-4W9S-HK3Y-BT62H,45.91304348,0.0147
966071624956426408,374002,2021-12-22 04:20:40,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-VY7N-JUW8-CNTN-798XZ,1092.83333333,0.00735
4964680495888950923,373977,2021-12-22 02:41:42,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-MGL9-33AF-FLDT-BHRKB,141.96969697,0.05145
12045637565502742002,373833,2021-12-21 16:54:27,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-JDDY-QCSG-6BQQ-4RFSN,44.57142857,0.03675
7249943696277174957,373805,2021-12-21 15:09:46,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-HHTL-78QA-VU3L-AJ36Q,205.83333333,0.00735
10975026181388075560,373613,2021-12-21 02:31:05,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-3CCE-5TDP-NM6N-HWDZB,145.58695652,0.0294
2399798404233590751,373595,2021-12-21 01:14:12,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-2RQK-E4MS-LJ93-4F643,5.28571429,0.00735
17411212802089175716,373504,2021-12-20 18:56:57,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-VPGW-4SXY-DG7A-5LD7V,2363.0,0.00735
10872488787684020756,373444,2021-12-20 14:56:45,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-HHTL-78QA-VU3L-AJ36Q,195.5,0.00735
1393236393935831231,373395,2021-12-20 11:38:24,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-HHTL-78QA-VU3L-AJ36Q,256.5,0.00735
3721557722924004027,373333,2021-12-20 07:36:03,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-HHTL-78QA-VU3L-AJ36Q,80.21875,0.03675
5132617134189737270,373165,2021-12-19 20:15:31,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-HHTL-78QA-VU3L-AJ36Q,599.64705882,0.00735
8957336384110207565,373141,2021-12-19 18:42:32,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-HHTL-78QA-VU3L-AJ36Q,57.06451613,0.00735
14852813129446871850,372965,2021-12-19 07:03:04,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-HHTL-78QA-VU3L-AJ36Q,55.12,0.00735
18280717816376150587,372850,2021-12-18 23:23:56,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-HHTL-78QA-VU3L-AJ36Q,61.94117647,0.00735
11734463371018484855,372843,2021-12-18 22:57:55,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-HHTL-78QA-VU3L-AJ36Q,231.07894737,0.0294
1111829269186560347,372796,2021-12-18 19:46:18,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-HHTL-78QA-VU3L-AJ36Q,10.14285714,0.0147
2059731457792157799,372654,2021-12-18 10:16:46,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-HHTL-78QA-VU3L-AJ36Q,298.03225806,0.00735
1387506829091864963,372326,2021-12-17 12:26:28,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-2Q3M-HAYU-87G3-ARVKP,185.20689655,0.0294
10677734675415488191,372238,2021-12-17 06:33:23,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-KPHF-UBBP-YBUA-DJKDE,84.71428571,0.02205
10784669794688980693,372198,2021-12-17 03:52:59,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-HHTL-78QA-VU3L-AJ36Q,18.6,0.02205
5044469631872942758,372088,2021-12-16 20:39:51,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-HHTL-78QA-VU3L-AJ36Q,106.02941176,0.0147
9660236411440940748,371986,2021-12-16 13:42:49,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HHTL-78QA-VU3L-AJ36Q,115.95,0.02205
2575110182423728636,371914,2021-12-16 08:54:51,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-5LB9-BCU7-VLXV-HH54R,111.39285714,0.0588
