ID,Height,timestamp,Type,From,To,Amount,Fee
6654978779070294729,386185,2022-01-25 01:20:19,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-XG6M-7KNS-D3F6-E3HAZ,113.14285714,0.02205
12804778833319399035,386145,2022-01-24 22:44:52,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-WEYB-3XCS-L2W6-5UGL5,1348.42857143,0.02205
16531049763100079552,385969,2022-01-24 10:57:42,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-BJ34-KC54-B6RU-CRU7Y,366.33333333,0.0294
17869082627270332738,385883,2022-01-24 05:16:18,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-WEYB-3XCS-L2W6-5UGL5,57.21428571,0.0147
14863676839589336276,385782,2022-01-23 22:35:34,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-WEYB-3XCS-L2W6-5UGL5,6.40909091,0.05145
8701820008335282615,385765,2022-01-23 21:26:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-WEYB-3XCS-L2W6-5UGL5,100.52631579,0.00735
1603988937212180503,385712,2022-01-23 17:50:12,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-AQ5R-TK93-7WT8-3TK9Y,342.85714286,0.0147
3011004392934702022,385606,2022-01-23 10:50:33,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-962K-BMND-ZXWH-D599T,418.57142857,0.0147
13873459392320009129,385569,2022-01-23 08:17:33,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-JVTK-TMVA-QT9D-A7LSX,8.04347826,0.00735
17844124391472898762,385523,2022-01-23 05:16:04,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WEYB-3XCS-L2W6-5UGL5,8.56164384,0.03675
2167486420053438860,385426,2022-01-22 22:55:28,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-WEYB-3XCS-L2W6-5UGL5,95.0952381,0.03675
17857524365336718472,385253,2022-01-22 11:09:55,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-WEYB-3XCS-L2W6-5UGL5,751.78571429,0.02205
5610703060341059849,385226,2022-01-22 09:24:15,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-SVFX-8489-7SXK-8TACA,70.1875,0.02205
9033879273550499790,385209,2022-01-22 08:21:51,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-WEYB-3XCS-L2W6-5UGL5,184.73333333,0.0294
18089761602526121847,385184,2022-01-22 06:38:34,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-ZHR9-7RFU-YR52-H5MXU,227.4,0.0147
13951773849960975555,385114,2022-01-22 01:59:08,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-T4HA-XTSB-26DJ-BR3NL,14.10526316,0.00735
12029507476030624044,384943,2022-01-21 14:26:55,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-WEYB-3XCS-L2W6-5UGL5,172.32,0.02205
612922518186790611,384922,2022-01-21 13:06:37,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-3KDW-DDA2-K3QC-5UPCK,50.6,0.00735
9627460960705908578,384873,2022-01-21 10:00:59,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-WEYB-3XCS-L2W6-5UGL5,48.16438356,0.0147
14822419049841152898,384774,2022-01-21 03:22:39,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-WR7Z-2MT4-P8E2-GAH3L,85.90909091,0.00735
14738535453114156660,384754,2022-01-21 02:01:52,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-87YA-C4PX-RMET-CY7P7,135.8,0.00735
12756725529620124472,384600,2022-01-20 15:38:32,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-4EDD-TWMV-9UZ4-3PXQE,73.72222222,0.0588
12943657216831074344,384365,2022-01-20 00:01:33,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-WEYB-3XCS-L2W6-5UGL5,91.25531915,0.0294
5202214818959577863,384103,2022-01-19 06:31:41,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-JSXR-D24G-NDZL-83ACY,50.43478261,0.0147
3368262310833868510,384032,2022-01-19 01:47:32,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-WEYB-3XCS-L2W6-5UGL5,74.76190476,0.0294
1575428060771360177,383978,2022-01-18 22:08:07,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YTVC-BT9L-AMUW-85S34,187.5,0.00735
11971720655711263470,383901,2022-01-18 16:55:17,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-GMJH-PK57-CDN3-4YCER,80.25,0.02205
2535561400428276824,383837,2022-01-18 12:46:35,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-WEYB-3XCS-L2W6-5UGL5,663.2,0.00735
4597200404533179424,383836,2022-01-18 12:41:50,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-WEYB-3XCS-L2W6-5UGL5,67.40540541,0.0294
8348421654703449777,383739,2022-01-18 06:06:40,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-WEYB-3XCS-L2W6-5UGL5,84.47368421,0.02205
549567005294964971,383575,2022-01-17 19:18:54,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-WEYB-3XCS-L2W6-5UGL5,3.51351351,0.02205
5579246049214260442,383397,2022-01-17 07:33:31,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WEYB-3XCS-L2W6-5UGL5,29.52173913,0.00735
3004617620121783096,383364,2022-01-17 05:22:58,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-8UAC-5MCC-PFJH-FANHV,460.33333333,0.0441
18152987870412302058,383150,2022-01-16 14:51:43,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-WEYB-3XCS-L2W6-5UGL5,13.90625,0.00735
6303604069539063159,383081,2022-01-16 10:16:09,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-X2PU-2CGK-B8WU-7YMPR,95.75,0.0441
14503096290732438707,383065,2022-01-16 09:15:53,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-26RH-HBK5-HNFG-6RHAU,3.375,0.0294
4730283642537045137,383014,2022-01-16 05:50:14,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-WEYB-3XCS-L2W6-5UGL5,8.16438356,0.0294
10699168211607611658,382792,2022-01-15 14:52:49,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-WEYB-3XCS-L2W6-5UGL5,283.76923077,0.00735
5919881112832102878,382025,2022-01-13 11:51:50,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-MQ2H-NREP-6JL4-HKN4C,115.16666667,0.02205
7758320515091551687,381874,2022-01-13 01:47:03,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-A4X7-HJXC-P43V-AX3ZX,30.0,0.02205
3937697203454263113,381754,2022-01-12 17:41:45,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-WEYB-3XCS-L2W6-5UGL5,166.77777778,0.0147
14422079548013373879,381751,2022-01-12 17:30:26,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-WEYB-3XCS-L2W6-5UGL5,100.88461538,0.02205
10653001332748714262,381540,2022-01-12 03:44:36,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-WEYB-3XCS-L2W6-5UGL5,54.68,0.0147
11043773515814959901,381466,2022-01-11 22:32:31,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-98Z8-8GHQ-4LQM-AZ2CS,263.33333333,0.02205
15249704507755391522,381379,2022-01-11 16:47:23,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-REC5-SHRD-RD5X-5PMRR,203.8,0.0147
5817703316968128569,381211,2022-01-11 05:24:08,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-WEYB-3XCS-L2W6-5UGL5,107.7761194,0.00735
3521153779436633970,381056,2022-01-10 19:09:55,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-WEYB-3XCS-L2W6-5UGL5,347.46428571,0.00735
7211101940731270363,381007,2022-01-10 15:54:29,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-HQYY-K5ZJ-BQ9R-6MFS7,229.375,0.00735
9215868662228188571,380814,2022-01-10 03:03:01,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-WEYB-3XCS-L2W6-5UGL5,29.02941176,0.0441
5356795353137045655,380799,2022-01-10 02:01:56,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-WEYB-3XCS-L2W6-5UGL5,30.63636364,0.0147
14906731384870917158,380458,2022-01-09 03:24:42,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-VLTU-RU2V-ZTWX-847CR,165.23076923,0.0147
9739167131833678611,380386,2022-01-08 22:39:43,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-WEYB-3XCS-L2W6-5UGL5,328.6,0.00735
7057844703273122164,380353,2022-01-08 20:21:48,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-E75N-JJUP-67SE-8PU7Z,347.66666667,0.0147
15041547965261377513,380323,2022-01-08 18:22:11,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-D748-445A-932N-GKUQP,97.375,0.00735
13084015437685469675,379836,2022-01-07 09:49:09,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-WEYB-3XCS-L2W6-5UGL5,325.33333333,0.00735
11717090156345468280,379367,2022-01-06 02:32:11,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TH6A-3HLE-NYHG-HC7NY,93.71428571,0.0294
6862792263630121489,379287,2022-01-05 21:07:56,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-WEYB-3XCS-L2W6-5UGL5,102.34,0.00735
7035661851750071088,378822,2022-01-04 14:12:11,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WEYB-3XCS-L2W6-5UGL5,130.38181818,0.03675
3001819995598287672,378601,2022-01-03 23:18:50,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-WEYB-3XCS-L2W6-5UGL5,9.32911392,0.00735
11670821168025647075,378566,2022-01-03 20:51:19,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-LYDE-BR9M-S8PC-GNUQB,247.2,0.00735
18075012402868522962,378522,2022-01-03 18:09:38,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-WEYB-3XCS-L2W6-5UGL5,564.11111111,0.00735
12021677223694450933,378458,2022-01-03 13:39:42,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-WEYB-3XCS-L2W6-5UGL5,176.68085106,0.0294
916164498837299013,378039,2022-01-02 10:17:32,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YGA4-2423-EJGB-8EWLF,66.15151515,0.0147
12820799909797475781,377969,2022-01-02 05:42:50,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-WEYB-3XCS-L2W6-5UGL5,34.76,0.00735
1049665931510016284,377887,2022-01-02 00:23:54,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-WEYB-3XCS-L2W6-5UGL5,62.06756757,0.00735
15455548277722062560,377830,2022-01-01 20:31:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-WEYB-3XCS-L2W6-5UGL5,53.83529412,0.03675
8980640463821659679,377035,2021-12-30 14:23:20,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-LYDE-BR9M-S8PC-GNUQB,958.5,0.00735
13108718168474442196,376932,2021-12-30 07:38:08,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-34GH-PZJD-TMBP-5WG6C,267.66666667,0.0735
12386857500700969180,376875,2021-12-30 03:49:16,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-WEYB-3XCS-L2W6-5UGL5,217.31818182,0.00735
1792856153690690054,376849,2021-12-30 01:58:53,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-WEYB-3XCS-L2W6-5UGL5,162.2826087,0.0147
1955468501058947599,376596,2021-12-29 09:03:24,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-E228-QCQ9-BGBQ-GQ5QV,483.25,0.00735
3992633059591267317,376580,2021-12-29 08:01:51,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-WEYB-3XCS-L2W6-5UGL5,82.59259259,0.0441
82536769246543000,376573,2021-12-29 07:30:33,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-X44J-G8VT-YKSY-3Y4NW,87.88235294,0.0588
14179807641556279653,376552,2021-12-29 06:01:37,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-WEYB-3XCS-L2W6-5UGL5,12.89552239,0.0147
16319028550848591451,376411,2021-12-28 20:45:50,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-WEYB-3XCS-L2W6-5UGL5,142.0,0.00735
13567636685553652055,376328,2021-12-28 15:11:49,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-2Q3M-HAYU-87G3-ARVKP,190.75,0.00735
5575635547503829065,376171,2021-12-28 04:46:31,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YE6T-5LEK-XFXJ-E4CZ7,37.25,0.0294
9075155083765974349,376090,2021-12-27 23:29:07,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-WEYB-3XCS-L2W6-5UGL5,15.15384615,0.00735
1267476973670867351,376031,2021-12-27 19:28:37,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-3VBE-BWHK-A94J-8AUY9,107.65,0.00735
13802185226120171389,375866,2021-12-27 08:31:07,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-WEYB-3XCS-L2W6-5UGL5,395.70833333,0.02205
16888220443107414640,375861,2021-12-27 08:09:43,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-9NMR-2FLX-LD4F-ELEGK,107.77777778,0.02205
8490295337548128567,375633,2021-12-26 16:56:52,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-WEYB-3XCS-L2W6-5UGL5,101.91428571,0.00735
14871465958830129889,375573,2021-12-26 12:56:19,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-WEYB-3XCS-L2W6-5UGL5,131.73076923,0.03675
4824178018708072106,374990,2021-12-24 22:01:51,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-X789-RBKE-W9RE-6EPXS,154.0,0.0588
8024434006833788626,374890,2021-12-24 15:22:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-WEYB-3XCS-L2W6-5UGL5,263.11111111,0.0147
18382491977998142377,374733,2021-12-24 04:52:02,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-3HYP-CJXE-XSV8-D82GZ,83.65,0.0147
11288996501468744607,374700,2021-12-24 02:37:07,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-WEYB-3XCS-L2W6-5UGL5,45.95454545,0.0147
16976785348807258255,374501,2021-12-23 13:27:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-WEYB-3XCS-L2W6-5UGL5,216.53333333,0.00735
8830627885045768135,374473,2021-12-23 11:37:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-WEYB-3XCS-L2W6-5UGL5,223.36170213,0.00735
4099646366571803906,374035,2021-12-22 06:26:01,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-WEYB-3XCS-L2W6-5UGL5,34.6,0.00735
7752082702073644224,373944,2021-12-22 00:26:47,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WEYB-3XCS-L2W6-5UGL5,14.44444444,0.0294
7511794424302794093,373935,2021-12-21 23:48:05,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-WEYB-3XCS-L2W6-5UGL5,74.17293233,0.00735
3246652361158133715,373913,2021-12-21 22:16:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-WEYB-3XCS-L2W6-5UGL5,11.66666667,0.00735
10565913570013642002,373637,2021-12-21 04:11:10,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-4LX6-RVWQ-4P89-EBYSF,1048.5,0.0147
5457349294598832562,373411,2021-12-20 12:45:27,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-WEYB-3XCS-L2W6-5UGL5,667.81818182,0.0147
15235687601793518356,373249,2021-12-20 02:00:18,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNFQ-MXDT-JLQB-9P8HA,76.85714286,0.0147
15044308483391287200,373248,2021-12-20 01:56:24,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-379B-4WRU-99CE-8L2R8,121.16666667,0.0294
12157764417847200937,373090,2021-12-19 15:21:40,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-MGLQ-DSRF-BQUZ-396JL,102.89473684,0.02205
6058592879586142377,373060,2021-12-19 13:20:34,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-WEYB-3XCS-L2W6-5UGL5,138.5875,0.0294
6423984082679230477,373028,2021-12-19 11:14:03,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WEYB-3XCS-L2W6-5UGL5,14.17647059,0.03675
18000987673598385560,372919,2021-12-19 03:54:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-WEYB-3XCS-L2W6-5UGL5,12.57425743,0.02205
12109059399570035986,372811,2021-12-18 20:51:19,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-WEYB-3XCS-L2W6-5UGL5,121.85074627,0.0735
14246551247233826191,372194,2021-12-17 03:36:26,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNFQ-MXDT-JLQB-9P8HA,80.8,0.0294
7865096625210467457,372179,2021-12-17 02:40:02,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-59CX-A6DG-HUGT-HWXNJ,44.44444444,0.02205
13970473401738923980,371898,2021-12-16 07:46:39,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YDNP-U86N-EZV9-9ZLSW,14.17647059,0.02205
3248913599736396413,371721,2021-12-15 20:02:11,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-WEYB-3XCS-L2W6-5UGL5,98.80769231,0.02205
8276022184871943223,371464,2021-12-15 02:57:24,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-XZR2-WRFG-67SP-27PUR,19.33333333,0.0441
9412530952845430412,371463,2021-12-15 02:54:14,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-GBCY-ZQZT-73LZ-EYZ6N,1790.5,0.0147
405990194914827057,371426,2021-12-15 00:25:53,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-ZBWR-93X4-VXWA-5RR4T,330.66666667,0.03675
12960491769923172513,371192,2021-12-14 08:43:27,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-8B4Z-WNGH-FYC3-AEA56,82.55555556,0.00735
6553864514467527799,371145,2021-12-14 05:32:40,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-WEYB-3XCS-L2W6-5UGL5,98.46938776,0.03675
12030301153786017598,370810,2021-12-13 07:10:47,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-WHXB-GSE3-W4HU-9RFNL,104.33333333,0.0147
13101473979426422033,370657,2021-12-12 21:09:01,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-WS6S-SV7Q-VYHA-DCV6X,77.36111111,0.00735
8467697436610346467,370629,2021-12-12 19:15:21,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-QEWP-66DP-2VBJ-6AR8S,94.8,0.0147
6900285493511111846,370468,2021-12-12 08:43:13,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-WEYB-3XCS-L2W6-5UGL5,21.21568627,0.02205
13597632822155775495,370103,2021-12-11 08:02:27,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-WEYB-3XCS-L2W6-5UGL5,66.50505051,0.00735
7454542379490554645,370096,2021-12-11 07:36:58,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-WEYB-3XCS-L2W6-5UGL5,123.5,0.00735
5122677294457005671,370030,2021-12-11 03:21:57,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-WEYB-3XCS-L2W6-5UGL5,51.97674419,0.0147
15774930187660416019,370019,2021-12-11 02:42:21,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-JHRZ-7VYJ-L26J-HFLUK,193.36842105,0.00735
257677436391351854,369949,2021-12-10 21:53:29,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-B96J-4CGR-HKKP-9KS3U,171.66666667,0.0294
17027482033308200131,369948,2021-12-10 21:49:00,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-WEYB-3XCS-L2W6-5UGL5,87.47457627,0.02205
2077554402769344340,369943,2021-12-10 21:27:14,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-V9K8-F8UR-XHMY-HUE67,501.66666667,0.0294
7645883269012318148,369914,2021-12-10 19:29:29,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-WEYB-3XCS-L2W6-5UGL5,105.94736842,0.03675
2383813798783417485,369858,2021-12-10 15:46:26,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-LQ5K-2ES3-M4NJ-8FARK,46.73684211,0.03675
16889384479981596986,369744,2021-12-10 08:07:10,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-WEYB-3XCS-L2W6-5UGL5,104.0,0.00735
17864806917391022775,369743,2021-12-10 08:04:17,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-WEYB-3XCS-L2W6-5UGL5,124.05263158,0.0147
399541613401355335,369463,2021-12-09 13:28:44,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-WEYB-3XCS-L2W6-5UGL5,31.45238095,0.0294
10352959541282268701,369451,2021-12-09 12:40:30,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-D32B-BN3U-W9R4-9B6ZU,59.18181818,0.00735
2731577000013797594,369058,2021-12-08 10:23:03,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-8UNJ-PB2C-4A2L-898L8,105.37777778,0.0735
7179034775592112642,368521,2021-12-06 22:36:14,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-WEYB-3XCS-L2W6-5UGL5,150.18181818,0.00735
9011074378519011542,368397,2021-12-06 14:24:46,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-2MZP-F7YD-JN86-BRMXH,90.73913043,0.0147
14289762429739083114,368177,2021-12-05 23:44:22,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-GJVB-U24S-CWWQ-6HCDZ,107.0,0.00735
1121456534466771422,367953,2021-12-05 08:43:01,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-WEYB-3XCS-L2W6-5UGL5,408.05882353,0.00735
15883537676050708195,367908,2021-12-05 05:47:34,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-WEYB-3XCS-L2W6-5UGL5,52.43902439,0.00735
15395551750119445949,367867,2021-12-05 03:14:27,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-B96J-4CGR-HKKP-9KS3U,61.74418605,0.03675
15421217266502878368,367762,2021-12-04 20:03:21,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-WJPH-NPJT-GAPP-9NPFN,77.39473684,0.0441
8953918328839584441,367722,2021-12-04 17:40:57,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-WEYB-3XCS-L2W6-5UGL5,150.38461538,0.06615
7335852952875870893,367666,2021-12-04 13:57:26,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-WEYB-3XCS-L2W6-5UGL5,16.94936709,0.0147
3124626610359174153,367639,2021-12-04 12:08:32,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-WEYB-3XCS-L2W6-5UGL5,110.20833333,0.00735
7968848967932773258,364356,2021-11-24 17:21:09,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-WEYB-3XCS-L2W6-5UGL5,97.05,0.00735
4962012624542347471,363292,2021-11-21 18:34:58,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-WEYB-3XCS-L2W6-5UGL5,3.88235294,0.02205
9582006289164160674,363164,2021-11-21 10:00:09,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-CHC7-CLTL-2E5S-ER92C,37.56,0.02205
7567729460947964236,363000,2021-11-20 23:04:19,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-WEYB-3XCS-L2W6-5UGL5,5.5,0.0147
11852963749299687838,362371,2021-11-19 05:06:00,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WEYB-3XCS-L2W6-5UGL5,43.66666667,0.00735
5083702248467985464,361975,2021-11-18 02:39:45,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-WEYB-3XCS-L2W6-5UGL5,20.24444444,0.05145
9699992537753758605,361963,2021-11-18 01:52:45,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-WEYB-3XCS-L2W6-5UGL5,58.3125,0.0294
23185904590004844,361658,2021-11-17 05:37:46,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-WEYB-3XCS-L2W6-5UGL5,25.09230769,0.02205
9653051893467794773,361554,2021-11-16 22:39:00,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-WEYB-3XCS-L2W6-5UGL5,64.53333333,0.02205
715310448531980528,361532,2021-11-16 21:06:29,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WEYB-3XCS-L2W6-5UGL5,77.35227273,0.02205
10637316422637769473,360736,2021-11-14 16:12:21,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-43SX-UZ6F-8F4F-FX4SY,1214.0,0.0588
17497255973344832735,360575,2021-11-14 05:18:42,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-WEYB-3XCS-L2W6-5UGL5,180.89189189,0.00735
431815582464458830,359464,2021-11-11 03:24:18,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-WEYB-3XCS-L2W6-5UGL5,128.87804878,0.0441
5640420187012152726,359254,2021-11-10 13:28:15,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-WEYB-3XCS-L2W6-5UGL5,22.77777778,0.05145
