ID,Height,timestamp,Type,From,To,Amount,Fee
7710360067600657013,388681,2022-01-31 23:55:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-2F6U-8NK8-JDG6-GP5CH,37.67045455,0.00735
552490551141265399,388653,2022-01-31 22:00:51,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SZKD-7VRY-TLGW-9QKRH,15.22222222,0.00735
10277378154017478742,388634,2022-01-31 20:39:15,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-B5NV-C9VJ-VAH8-94FUM,80.71014493,0.0147
1414185659096012348,388571,2022-01-31 16:30:47,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-SZKD-7VRY-TLGW-9QKRH,483.42857143,0.02205
12477012651145326040,388472,2022-01-31 09:53:18,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-H44Y-4345-8YH3-4D5DA,178.28571429,0.00735
7913224289668522144,388435,2022-01-31 07:22:46,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-QPCY-WBXY-2U6G-83X2M,17.625,0.00735
16180003526006841713,388410,2022-01-31 05:47:04,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-SZKD-7VRY-TLGW-9QKRH,8.38461538,0.0294
13712923332684633024,388367,2022-01-31 02:59:48,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-SZKD-7VRY-TLGW-9QKRH,99.39772727,0.06615
3050968851017866995,388220,2022-01-30 17:01:12,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-LR5T-DFGG-QZKX-EMKUR,407.94117647,0.00735
16104055355884391814,388143,2022-01-30 11:48:15,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TWUY-853H-5YRC-49BEN,86.95833333,0.00735
2254129169272741134,388046,2022-01-30 05:26:41,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-SZKD-7VRY-TLGW-9QKRH,14.73076923,0.0147
2655366311251265668,388017,2022-01-30 03:29:53,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-C5AM-QJQ7-9BSB-9PHY4,81.07936508,0.00735
316705129153952706,387991,2022-01-30 01:52:20,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-8JFN-MMPV-86Y9-FBDUV,197.375,0.00735
16180240061182384135,387874,2022-01-29 18:09:09,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SZKD-7VRY-TLGW-9QKRH,7.59633028,0.0294
6505822596891457865,387870,2022-01-29 17:52:23,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SZKD-7VRY-TLGW-9QKRH,48.68181818,0.0147
17398634627180254800,387746,2022-01-29 09:28:31,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-SZKD-7VRY-TLGW-9QKRH,77.80232558,0.00735
17162819711564920153,387695,2022-01-29 06:11:03,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-SZKD-7VRY-TLGW-9QKRH,139.56,0.0441
10835476229751909404,387470,2022-01-28 15:03:15,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SZKD-7VRY-TLGW-9QKRH,60.73684211,0.0441
10909769150360407899,387402,2022-01-28 10:36:07,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-8G2M-SYRW-KVXJ-8WDRP,52.9,0.00735
7136469301237303481,387348,2022-01-28 06:53:00,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TDT5-AE9A-AHZR-CJMCK,1089.0,0.0147
16379447362747431970,387270,2022-01-28 01:48:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-Q9J3-LNCR-9Z6L-4UWDK,15.87951807,0.00735
6363489926874886402,387112,2022-01-27 15:06:54,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-F69X-X2E4-53D9-3EGZB,50.63636364,0.0147
12471436939417612034,386944,2022-01-27 04:03:59,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-SZKD-7VRY-TLGW-9QKRH,40.19565217,0.00735
12175004070131184660,386810,2022-01-26 19:04:12,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SZKD-7VRY-TLGW-9QKRH,651.0,0.0147
1136758185443812005,386795,2022-01-26 18:06:44,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4PJW-A58C-F53M-5PVS8,16.48684211,0.0147
16065485384529247329,386791,2022-01-26 17:49:27,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-3PV2-TRPJ-7MZG-DKZ5E,1230.83333333,0.00735
11768497061037083257,386777,2022-01-26 16:50:44,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7BFB-G8CF-BF98-67H2G,80.54867257,0.00735
11521207578946218734,386759,2022-01-26 15:37:32,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-SZKD-7VRY-TLGW-9QKRH,16.06557377,0.0294
9106342532081020970,386755,2022-01-26 15:18:49,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7M92-9AC5-7HEC-36YRK,75.59259259,0.0441
4536642323729568874,386694,2022-01-26 11:16:54,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-SZKD-7VRY-TLGW-9QKRH,59.14666667,0.0147
3131062968121547396,386661,2022-01-26 09:06:29,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-W48H-REN3-5DD4-C2NNQ,1452.0,0.02205
14605931623235073201,386600,2022-01-26 05:04:13,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-SZKD-7VRY-TLGW-9QKRH,82.616,0.00735
7370915524559536127,386518,2022-01-25 23:41:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-T3XP-FC8A-GDSK-FY2JJ,82.96629213,0.03675
12083309323244234145,386512,2022-01-25 23:20:29,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-BRWW-DBAR-TYWQ-F7SYD,110.33898305,0.00735
4575616653195820944,386445,2022-01-25 18:43:03,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-SZKD-7VRY-TLGW-9QKRH,104.94117647,0.0588
17326787071913453106,386270,2022-01-25 07:04:00,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-3T8C-7QP9-GX94-2GR3V,9.14130435,0.0147
7230844895869586752,385508,2022-01-23 04:11:06,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-SZKD-7VRY-TLGW-9QKRH,228.4,0.03675
18049728494317745929,385501,2022-01-23 03:43:25,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SZKD-7VRY-TLGW-9QKRH,255.95918367,0.00735
1024349564340374576,385473,2022-01-23 01:56:53,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ZSFT-URQP-F2B2-FTAB9,126.48051948,0.05145
16728263600346535964,385468,2022-01-23 01:39:14,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-SZKD-7VRY-TLGW-9QKRH,34.11111111,0.0147
16862358982212548901,385197,2022-01-22 07:31:45,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7LAJ-NCBV-QBUK-2MHQY,333.37837838,0.06615
5261984774400716138,385169,2022-01-22 05:40:34,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-8YGT-W9D8-5NB5-BU9ZZ,164.13953488,0.00735
8428922137502692620,385166,2022-01-22 05:27:59,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-VXND-QMCA-5ZX3-BQE2T,100.32743363,0.0147
5852253198682091570,385085,2022-01-22 00:06:34,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-SZKD-7VRY-TLGW-9QKRH,108.76829268,0.0147
11988587885396349002,385063,2022-01-21 22:37:47,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-A4X7-HJXC-P43V-AX3ZX,64.23809524,0.00735
3753315096816310412,384907,2022-01-21 12:08:06,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TURV-4ZYD-3QHK-CT7WX,789.66666667,0.0147
8868624784166340800,384865,2022-01-21 09:26:42,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-T9YT-3C3U-76LK-A6EG3,19.25471698,0.0294
71760150823150616,384723,2022-01-20 23:58:49,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-SZKD-7VRY-TLGW-9QKRH,128.03225806,0.02205
5855246805957359369,384640,2022-01-20 18:19:43,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-SZKD-7VRY-TLGW-9QKRH,86.76470588,0.0294
15480616043206103983,384606,2022-01-20 16:03:51,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-SZKD-7VRY-TLGW-9QKRH,278.4,0.0147
10725697043414201122,384141,2022-01-19 09:05:35,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ACQQ-47EU-DYV9-FYRG3,767.23529412,0.0147
10065869164887222035,384140,2022-01-19 09:01:32,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-SZKD-7VRY-TLGW-9QKRH,79.5,0.02205
2359328761836564924,383796,2022-01-18 09:53:41,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-SZKD-7VRY-TLGW-9QKRH,564.76470588,0.02205
15957340790436925255,383792,2022-01-18 09:36:41,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SZKD-7VRY-TLGW-9QKRH,329.52941176,0.00735
286914470167026155,383780,2022-01-18 08:47:53,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-V9G7-DJG5-U3JL-22WNP,19.05932203,0.03675
203870605211946194,383684,2022-01-18 02:32:25,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-FRXT-UKNY-G8GS-86SKR,68.9047619,0.00735
10430124123387537429,383593,2022-01-17 20:30:33,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-U3YF-X2DS-ZSJW-GZ7AN,18.1980198,0.00735
13846381407744249397,383567,2022-01-17 18:43:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-KTZR-TKS2-NL5Z-HXWLB,73.7751938,0.02205
11131970563609031982,383518,2022-01-17 15:36:33,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-SZKD-7VRY-TLGW-9QKRH,2338.0,0.03675
11534018601968199494,383386,2022-01-17 06:45:07,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-VD9T-5WJW-ZGPR-6GP6K,564.0,0.02205
9871189000582478484,383345,2022-01-17 04:12:50,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-SZKD-7VRY-TLGW-9QKRH,116.5,0.02205
9374059525800549781,383188,2022-01-16 17:22:49,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4HBF-HEUD-9DVD-FXBV9,72.90909091,0.00735
14310199831778801992,383175,2022-01-16 16:36:58,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-SZKD-7VRY-TLGW-9QKRH,105.19117647,0.02205
8357590348918171822,383034,2022-01-16 07:12:13,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-SZKD-7VRY-TLGW-9QKRH,101.69565217,0.08085
1441002623203874992,382988,2022-01-16 04:09:54,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-D8E7-BVXY-G425-AK37X,38.8018018,0.00735
2639428468611876681,382899,2022-01-15 22:08:34,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-PDBB-TRHR-URLX-4JTTT,179.0877193,0.0294
555788475706618666,382867,2022-01-15 20:02:19,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-UM4J-V8SJ-M799-7AR9J,71.11650485,0.00735
12085985918702815049,382583,2022-01-15 01:05:17,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-SZKD-7VRY-TLGW-9QKRH,309.53333333,0.0147
16099192596664749247,382416,2022-01-14 13:52:32,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-A94W-46BR-GFFM-BKL49,13.01098901,0.00735
12558554805179325031,382306,2022-01-14 06:32:54,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-SZKD-7VRY-TLGW-9QKRH,27.04938272,0.0294
7867785443524601897,382306,2022-01-14 06:32:54,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-SZKD-7VRY-TLGW-9QKRH,64.51968504,0.0294
8436748699426829366,382038,2022-01-13 12:45:09,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-HZMF-38Y7-AJF5-G5TRX,46.43,0.0147
14262880792527466421,382018,2022-01-13 11:24:31,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-SZKD-7VRY-TLGW-9QKRH,5.77419355,0.00735
8955302261472110379,381991,2022-01-13 09:39:00,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-SZKD-7VRY-TLGW-9QKRH,201.14285714,0.00735
2415719148599522730,381911,2022-01-13 04:15:50,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-T4HA-XTSB-26DJ-BR3NL,76.80821918,0.0294
12861107760994586701,381833,2022-01-12 23:03:46,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SZKD-7VRY-TLGW-9QKRH,164.77142857,0.0147
12374315122158120851,381831,2022-01-12 22:55:45,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-K27Z-FMF9-6RLU-4NGBL,90.31914894,0.0294
18384418184203399656,381792,2022-01-12 20:20:49,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-SZKD-7VRY-TLGW-9QKRH,274.95833333,0.05145
2530650533085971631,381670,2022-01-12 12:06:09,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-E75N-JJUP-67SE-8PU7Z,496.2,0.00735
3622757823509310962,381206,2022-01-11 05:02:28,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-P7AG-RWFJ-S2JE-EXYQM,9.5,0.02205
11178640742851923031,381189,2022-01-11 03:58:19,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-QCKF-TJBQ-WYDT-9BY9N,42.91509434,0.02205
2383991201343133756,381115,2022-01-10 23:08:16,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ZDGD-TEQJ-RRUH-F4Q3Z,396.0,0.03675
13664401228628726213,381072,2022-01-10 20:20:41,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-EDMS-JKC6-W3XD-HQMC2,593.0,0.00735
11194922210490041360,381000,2022-01-10 15:23:28,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-SZKD-7VRY-TLGW-9QKRH,231.40789474,0.00735
4262904177603576712,380941,2022-01-10 11:27:33,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4Y5J-UCPJ-6SPF-3257R,83.26315789,0.0147
10691175954883117808,380863,2022-01-10 06:22:57,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-CLU7-MNCK-S7CH-EHQVK,62.05555556,0.0294
15398570707248401974,380853,2022-01-10 05:45:45,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-SZKD-7VRY-TLGW-9QKRH,83.76470588,0.0147
15338225549088150580,380839,2022-01-10 04:50:38,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-SZKD-7VRY-TLGW-9QKRH,282.16666667,0.0147
7433927938226835128,380779,2022-01-10 00:43:39,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-SZKD-7VRY-TLGW-9QKRH,193.04,0.00735
1799020163913464162,380483,2022-01-09 05:03:46,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-SZKD-7VRY-TLGW-9QKRH,67.30909091,0.00735
3343244462049592753,380335,2022-01-08 19:09:34,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-JXPS-HBM4-W7XG-4RBZP,31.92647059,0.02205
5084786572888183994,380235,2022-01-08 12:27:11,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-E9R7-CRG5-S3ZJ-EBVZ6,244.69565217,0.00735
2921149067160830975,379901,2022-01-07 14:06:59,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-SZKD-7VRY-TLGW-9QKRH,221.95238095,0.00735
10356421184933078057,379861,2022-01-07 11:25:16,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-SZKD-7VRY-TLGW-9QKRH,6.0,0.03675
3464519058067849058,379855,2022-01-07 11:01:44,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-VD9F-T4WR-5C3Y-FVGMX,62.60869565,0.05145
2290257696197647628,379689,2022-01-06 23:54:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,4353.46489417,0.00735
3161967639130579268,379689,2022-01-06 23:54:04,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-D2UE-TT7H-PZS3-GXGQH,99.15068493,0.0441
18097497780651944893,379344,2022-01-06 00:56:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-SZKD-7VRY-TLGW-9QKRH,42.17647059,0.06615
10781910578969335198,379326,2022-01-05 23:41:43,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-2W9N-5NDE-GLP6-2FXKU,32.63513514,0.00735
17324559368971803472,379096,2022-01-05 08:31:33,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-SZKD-7VRY-TLGW-9QKRH,30.9137931,0.00735
2202438933347891628,379092,2022-01-05 08:17:49,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9GS4-DBJZ-WCYE-CC5E9,204.06666667,0.02205
13348368274416568814,379043,2022-01-05 04:54:30,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-SZKD-7VRY-TLGW-9QKRH,25.94871795,0.0294
17872504748640830483,378923,2022-01-04 21:00:34,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SZKD-7VRY-TLGW-9QKRH,83.33962264,0.0441
1967927369820150502,378763,2022-01-04 10:08:14,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4PJW-A58C-F53M-5PVS8,323.0,0.00735
17014208792426438643,378740,2022-01-04 08:28:09,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-QLLM-RWZ8-JFE6-6Q77G,487.26666667,0.00735
18369667286607511243,378653,2022-01-04 02:46:55,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-SZKD-7VRY-TLGW-9QKRH,241.71794872,0.00735
7146789201903415889,378434,2022-01-03 12:07:31,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-M35U-W7Q8-TQZU-23M2W,147.30188679,0.00735
18117702602969662229,378275,2022-01-03 01:08:56,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-NGUJ-6W9S-3J4V-D8HZR,14.88571429,0.0294
17910119793375193208,378205,2022-01-02 20:32:54,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-SZKD-7VRY-TLGW-9QKRH,95.015625,0.00735
13696820024419902045,378201,2022-01-02 20:16:37,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-SZKD-7VRY-TLGW-9QKRH,49.30136986,0.00735
14814513635915406495,378043,2022-01-02 10:33:18,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-SZKD-7VRY-TLGW-9QKRH,270.08333333,0.0147
8991924967434000069,378037,2022-01-02 10:09:07,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-BLH9-3X7G-RRSC-8WHFR,51.15384615,0.0147
3155462475238857352,377959,2022-01-02 05:05:05,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SZKD-7VRY-TLGW-9QKRH,24.21917808,0.05145
17587358517371258366,377923,2022-01-02 02:44:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-AXP5-BYSU-AK5B-CWKET,81.0,0.02205
17989613703598399716,376959,2021-12-30 09:24:15,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-KN2F-WCQ7-LMFQ-4SPQ6,165.06521739,0.02205
4507519176036405461,376957,2021-12-30 09:15:16,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-2CUS-8A3R-4LE3-8JH6L,58.58333333,0.00735
5977328126024868697,376855,2021-12-30 02:20:49,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-SZKD-7VRY-TLGW-9QKRH,4.65957447,0.0147
16294790792642325243,376849,2021-12-30 01:58:53,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-SZKD-7VRY-TLGW-9QKRH,176.50943396,0.00735
16524264479434348508,376578,2021-12-29 07:52:32,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-2F6U-8NK8-JDG6-GP5CH,52.16923077,0.0147
16975416740530488870,376457,2021-12-28 23:47:30,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-LMFT-RKZM-TVMT-GFZ8A,40.80769231,0.0294
686703832188733345,376407,2021-12-28 20:31:36,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-PFFL-8FLJ-FLBQ-46PSE,245.76470588,0.0147
762671899236629054,376318,2021-12-28 14:29:08,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-SZKD-7VRY-TLGW-9QKRH,28.27906977,0.03675
7038449765575866757,375998,2021-12-27 17:19:33,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-L9FK-8XVB-B996-AVYEG,228.96875,0.00735
6536012970123332874,375852,2021-12-27 07:32:48,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-SZKD-7VRY-TLGW-9QKRH,46.83962264,0.00735
15653456529277863158,375797,2021-12-27 03:52:15,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-G79B-NSTL-D8G2-E2T5X,75.25,0.03675
2998427550843498185,375568,2021-12-26 12:36:42,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-SZKD-7VRY-TLGW-9QKRH,17.91666667,0.0294
13531270271387356867,375402,2021-12-26 01:18:54,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-85WZ-ZGRX-KV2B-7VP4P,26.35211268,0.00735
8637653376525122604,375076,2021-12-25 03:45:11,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-M35U-W7Q8-TQZU-23M2W,407.94736842,0.0735
6863453806161787931,374999,2021-12-24 22:41:36,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-BXGT-Z5XX-DBCZ-DEXEE,73.06756757,0.05145
4313511974541883709,374969,2021-12-24 20:32:21,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-SZKD-7VRY-TLGW-9QKRH,580.92307692,0.03675
11120078202716924014,374949,2021-12-24 19:19:00,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-3H8M-NX9R-V4V7-6BM47,100.82222222,0.00735
9487872011853602911,374865,2021-12-24 13:45:04,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-SZKD-7VRY-TLGW-9QKRH,19.19642857,0.00735
9379392200248150207,374817,2021-12-24 10:29:10,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-SZKD-7VRY-TLGW-9QKRH,126.60869565,0.00735
686133270289819299,374816,2021-12-24 10:27:19,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-X72E-F7UF-N8JQ-8AAL4,25.33333333,0.00735
7477626119630277898,374782,2021-12-24 08:09:38,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-SZKD-7VRY-TLGW-9QKRH,117.42592593,0.0441
5387384723904745732,374737,2021-12-24 05:06:22,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-Z5SH-8XWB-Q8KY-684VW,1537.25,0.0147
9159917540297880290,374733,2021-12-24 04:52:02,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-SZKD-7VRY-TLGW-9QKRH,131.36363636,0.0294
2851172101074413682,374649,2021-12-23 23:15:56,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-GMJH-PK57-CDN3-4YCER,176.92307692,0.0294
13988413688655678993,374595,2021-12-23 19:37:00,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-S63Y-V6T7-CQ6N-E9Y83,148.38888889,0.02205
11802903562246289460,374461,2021-12-23 10:43:05,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-LGCQ-QEJB-F4VN-FV8N7,52.97530864,0.02205
17084596465324340675,374375,2021-12-23 04:50:18,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-SZKD-7VRY-TLGW-9QKRH,340.35294118,0.00735
12740186943139469842,373998,2021-12-22 04:02:07,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-SZKD-7VRY-TLGW-9QKRH,999.54545455,0.02205
18412428747626987625,373904,2021-12-21 21:40:42,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-WLAQ-MMSQ-A2KD-2Y9FW,2.71014493,0.00735
16150125863947687662,373640,2021-12-21 04:21:53,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-SZKD-7VRY-TLGW-9QKRH,437.10714286,0.02205
5485169279156962027,373624,2021-12-21 03:13:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-Q8YG-X9X5-NMQV-5WLR5,396.36842105,0.0441
2297079837925433741,373605,2021-12-21 01:56:27,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-SZKD-7VRY-TLGW-9QKRH,300.45,0.0147
4140476867608257495,373547,2021-12-20 21:56:50,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-A87J-3ZYL-2LJD-BACKK,106.25806452,0.0147
17621039512850102444,373544,2021-12-20 21:42:54,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-B8HL-AZEE-G4UK-3DMWD,202.13953488,0.00735
10767458364195314013,373421,2021-12-20 13:28:07,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-SZKD-7VRY-TLGW-9QKRH,95.75,0.0441
15608348763766950557,373415,2021-12-20 13:02:48,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-SZKD-7VRY-TLGW-9QKRH,597.92307692,0.02205
6442693439422681077,373351,2021-12-20 08:48:09,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-SZKD-7VRY-TLGW-9QKRH,298.42857143,0.0294
16024840853711683167,373320,2021-12-20 06:50:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-XH67-FEP9-XMQM-8ENZ4,80.18518519,0.00735
