ID,Height,timestamp,Type,From,To,Amount,Fee
14340314317655701629,386154,2022-01-24 23:18:22,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-LBFT-FF4G-9MA3-BHBAD,339.04545455,0.0147
5772804403524844564,386033,2022-01-24 15:09:07,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-LBFT-FF4G-9MA3-BHBAD,72.56818182,0.0147
4266686037771772198,385992,2022-01-24 12:29:12,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-S2WX-HRMH-JF8J-CKMMC,86.83076923,0.00735
419114440845647509,385955,2022-01-24 10:02:18,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-LBFT-FF4G-9MA3-BHBAD,263.14814815,0.00735
12741223532525404110,385910,2022-01-24 07:01:45,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TSLB-H7YQ-VWZ3-AU5T5,44.94444444,0.00735
8548285207526397327,385883,2022-01-24 05:16:18,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-62AM-ETYX-K69Z-DWMNH,1095.25,0.00735
8551476676043402537,385820,2022-01-24 01:09:01,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-SSDX-2LFM-XVY5-D5TK4,117.38461538,0.00735
11137771521964685080,385770,2022-01-23 21:43:34,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-M6W6-JAMT-MYDG-FU2S2,60.40697674,0.00735
2198663250104569065,385755,2022-01-23 20:47:25,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-LBFT-FF4G-9MA3-BHBAD,1023.5,0.00735
6548330997626904867,385746,2022-01-23 20:07:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-2UQV-PX2W-39W5-54VDR,146.73333333,0.00735
10673460500866983524,385518,2022-01-23 04:53:57,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-LBFT-FF4G-9MA3-BHBAD,99.375,0.00735
5528028343538997920,385258,2022-01-22 11:30:30,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-LBFT-FF4G-9MA3-BHBAD,63.47540984,0.00735
4481675305223157276,385213,2022-01-22 08:37:50,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-D4MB-74BH-3EJQ-2K7RT,38.01204819,0.0147
6599197389081996797,385121,2022-01-22 02:27:15,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-LBFT-FF4G-9MA3-BHBAD,333.4,0.0147
12598114427514263272,385116,2022-01-22 02:07:20,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-LBFT-FF4G-9MA3-BHBAD,21.80434783,0.00735
16301526339541726412,385064,2022-01-21 22:41:34,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LBFT-FF4G-9MA3-BHBAD,14.52380952,0.0147
17256891143283193403,384966,2022-01-21 16:03:34,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-LBFT-FF4G-9MA3-BHBAD,26.27906977,0.0147
13978797889718891652,384895,2022-01-21 11:25:43,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LBFT-FF4G-9MA3-BHBAD,144.47368421,0.02205
6381757503438907203,384776,2022-01-21 03:32:12,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-LBFT-FF4G-9MA3-BHBAD,157.94642857,0.00735
7763005338222316396,384746,2022-01-21 01:32:39,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-R9P2-ZBAY-UBJX-9JQFF,87.14285714,0.0147
12456687714794613827,384608,2022-01-20 16:08:13,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-66SK-ALS2-QQBR-BJNUT,95.50588235,0.00735
7525135188873798691,384596,2022-01-20 15:20:51,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-NGPG-4BY7-MYAR-7NEV4,72.23333333,0.02205
6171350342321064068,384482,2022-01-20 07:43:10,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-LBFT-FF4G-9MA3-BHBAD,88.39534884,0.00735
17598093861301176726,384442,2022-01-20 04:58:44,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LBFT-FF4G-9MA3-BHBAD,1.33333333,0.00735
10961739082403183871,384356,2022-01-19 23:20:34,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-SKA2-NBDQ-NE2X-CCSW5,57.1,0.02205
2525579067031954978,384272,2022-01-19 17:52:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LBFT-FF4G-9MA3-BHBAD,343.4,0.0147
15744812689757428691,384181,2022-01-19 11:42:56,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LBFT-FF4G-9MA3-BHBAD,261.06896552,0.0588
966345146572160645,384135,2022-01-19 08:45:13,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-LBFT-FF4G-9MA3-BHBAD,108.06666667,0.02205
8649559643528155326,384117,2022-01-19 07:28:16,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-PW27-C3LN-KKR2-B55S4,120.77083333,0.0147
230815438359812889,384076,2022-01-19 04:37:35,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9652-29AS-78U2-8928G,1403.85714286,0.05145
5856130915336577709,384027,2022-01-19 01:26:53,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-LBFT-FF4G-9MA3-BHBAD,114.43835616,0.0294
11595589449096963206,383695,2022-01-18 03:17:38,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LBFT-FF4G-9MA3-BHBAD,1277.125,0.00735
9563134789969675044,383583,2022-01-17 19:49:47,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-U63T-2EKZ-HBR5-EKW38,41.42424242,0.00735
8589508082855935850,383518,2022-01-17 15:36:33,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LBFT-FF4G-9MA3-BHBAD,64.30769231,0.00735
4556324507203324389,383373,2022-01-17 05:54:13,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZURP-U9XA-SPWN-3AMCA,35.68604651,0.00735
8673721661702487754,383180,2022-01-16 16:53:55,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-LBFT-FF4G-9MA3-BHBAD,67.69444444,0.02205
265189404466666395,382846,2022-01-15 18:39:50,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-LBFT-FF4G-9MA3-BHBAD,190.54545455,0.0147
7373442703464511523,382814,2022-01-15 16:26:32,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9EWD-QDAB-PY6Z-CJC94,81.81081081,0.0294
5972130300534742968,382647,2022-01-15 05:11:50,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-LBFT-FF4G-9MA3-BHBAD,554.77777778,0.0294
13628951510579261288,382612,2022-01-15 02:57:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-YACT-4Z8H-2Q9V-2P3V2,221.46666667,0.02205
14614013192299704724,382475,2022-01-14 17:46:40,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-C8ZX-EY2U-QKAG-D3Y4Q,48.65306122,0.03675
1906516633022652670,382474,2022-01-14 17:42:54,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-LBFT-FF4G-9MA3-BHBAD,82.00877193,0.0441
3812027291001700648,382177,2022-01-13 21:58:26,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-LBFT-FF4G-9MA3-BHBAD,10.11111111,0.0441
10304843026496521736,382112,2022-01-13 17:34:57,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-7DY2-V34U-62H8-2PM3H,54.44827586,0.00735
8642179631432192652,382047,2022-01-13 13:17:15,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-QLLM-RWZ8-JFE6-6Q77G,99.92424242,0.00735
9419995653065695963,381885,2022-01-13 02:31:59,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LBFT-FF4G-9MA3-BHBAD,87.74725275,0.02205
336400446952425634,381847,2022-01-12 23:58:56,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LBFT-FF4G-9MA3-BHBAD,32.54761905,0.0294
11301700866531571069,381763,2022-01-12 18:23:54,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-LBFT-FF4G-9MA3-BHBAD,168.38235294,0.00735
12606672496610993653,381763,2022-01-12 18:23:54,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZDX2-9KFP-HVG4-F8S3H,112.66666667,0.00735
5911998087418929918,381748,2022-01-12 17:20:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-GNH5-BXGB-832X-3LBEG,111.125,0.02205
4245212426866514456,381723,2022-01-12 15:42:52,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-LBFT-FF4G-9MA3-BHBAD,10.65714286,0.00735
2692807744854477800,381693,2022-01-12 13:40:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LBFT-FF4G-9MA3-BHBAD,117.36111111,0.00735
8659538078069383147,381658,2022-01-12 11:22:08,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZK6L-5M5H-G759-63VHV,29.31034483,0.0294
15171364544432514752,381525,2022-01-12 02:41:15,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9AFW-C7WN-JP53-E9PF5,43.11538462,0.0147
8511142611286598821,381494,2022-01-12 00:33:27,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-X2PU-2CGK-B8WU-7YMPR,143.54166667,0.00735
10107323197371256962,381448,2022-01-11 21:18:19,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8ZSX-D8C5-8KTA-7TREK,9.45945946,0.06615
12438012712901068109,381446,2022-01-11 21:09:22,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-LBFT-FF4G-9MA3-BHBAD,59.38461538,0.0294
4684538290253970638,381303,2022-01-11 11:33:33,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LBFT-FF4G-9MA3-BHBAD,123.65384615,0.02205
6404259432138727942,380997,2022-01-10 15:10:39,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-SVYH-LZ6C-2PQG-8QEC6,70.45,0.0147
4865143100254865197,380944,2022-01-10 11:39:59,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-22A4-23UJ-XE3R-62RT3,111.17777778,0.0147
9509232823995584466,380936,2022-01-10 11:07:16,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-LBFT-FF4G-9MA3-BHBAD,72.38235294,0.0294
12548551023476055352,380746,2022-01-09 22:38:03,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-VNUB-CWMY-VGYM-DE669,1014.0,0.00735
13459605447959182800,380464,2022-01-09 03:50:26,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-GT65-499Y-SF2T-B4ZMB,71.86585366,0.0147
7520372398307650001,380345,2022-01-08 19:53:28,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-LBFT-FF4G-9MA3-BHBAD,39.48648649,0.0147
11660578637082727493,380294,2022-01-08 16:30:05,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-W4WH-6VJA-VVW8-5R47S,85.57777778,0.00735
11777031703051223241,380236,2022-01-08 12:32:00,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-EHCZ-R49G-DLAB-7RHMG,566.7,0.0147
6570494582779100395,379754,2022-01-07 04:17:57,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-H7ZL-AXE5-NJUC-2G2LM,102.59302326,0.0147
746124854520440425,379710,2022-01-07 01:21:16,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-S2WX-HRMH-JF8J-CKMMC,49.65934066,0.0147
11413160861885679124,379543,2022-01-06 14:17:09,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-WX33-6ECK-YH3N-FGLW9,74.46575342,0.00735
219001399990063769,379464,2022-01-06 09:02:27,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-EG4D-T5T8-ZYFN-97YBX,42.04545455,0.03675
6658097117717325052,379148,2022-01-05 12:23:12,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-LBFT-FF4G-9MA3-BHBAD,150.51282051,0.00735
10033360605592192962,379033,2022-01-05 04:15:10,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-LEJV-KM4A-FPT4-H98KX,122.72972973,0.00735
14886418858185427713,379022,2022-01-05 03:35:41,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9ER3-RAZL-REYU-5Y7HG,174.78431373,0.00735
14392799579566713435,378901,2022-01-04 19:26:28,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-LBFT-FF4G-9MA3-BHBAD,122.16,0.02205
1407554871526598162,378850,2022-01-04 16:01:54,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-LBFT-FF4G-9MA3-BHBAD,6.39130435,0.00735
16073792335164673487,378840,2022-01-04 15:22:15,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-H9SY-R5AK-QDLL-AUECV,59.82,0.00735
13009542677080140099,378742,2022-01-04 08:37:20,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-R563-RLW4-7A7H-66EES,2051.4,0.0147
10957820704611704567,378574,2022-01-03 21:20:10,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-YBPC-VEAG-QULU-3UUSL,159.86363636,0.00735
4584499741661028479,378498,2022-01-03 16:21:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LBFT-FF4G-9MA3-BHBAD,385.39130435,0.0147
17210431032874793206,378460,2022-01-03 13:45:49,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-QDSN-2CDL-H4HZ-CQA9Z,456.30434783,0.0588
1393878809774365196,378227,2022-01-02 22:00:52,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-LBFT-FF4G-9MA3-BHBAD,110.48717949,0.00735
4847160002410642606,378194,2022-01-02 19:47:19,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-WZHJ-A6C4-SRVZ-255ER,64.70238095,0.00735
4143397982415224723,378021,2022-01-02 09:06:47,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-LBFT-FF4G-9MA3-BHBAD,99.95238095,0.00735
8921183002287077062,377910,2022-01-02 01:47:44,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8ZG2-3BYA-HAYU-C6A5M,18.46666667,0.0294
3582794836836963778,377840,2022-01-01 21:14:58,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-HFBD-F64V-245X-FJKJ6,6.86666667,0.00735
12503422570944410348,377118,2021-12-30 19:54:35,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-P6MX-4N39-QL63-C5E23,4.76470588,0.0294
102938326560345018,377118,2021-12-30 19:54:35,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-LBFT-FF4G-9MA3-BHBAD,87.11764706,0.0441
16328164519503992326,377082,2021-12-30 17:32:17,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-JKUW-4C67-ZPVC-9JQS5,54.14035088,0.00735
6794710592699576978,376921,2021-12-30 06:52:55,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-XEJE-D3EQ-VAJX-7PATW,54.85185185,0.00735
8023201752925402317,376762,2021-12-29 20:19:06,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-39WS-XP2T-6RWZ-GXN5U,25.31313131,0.02205
11516874352240522053,376670,2021-12-29 14:10:18,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-SNFC-XGJE-QQQN-5G329,84.58490566,0.00735
12861125205901334784,376610,2021-12-29 09:56:01,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-MGXM-WXTR-3S69-AU3CH,151.46753247,0.02205
10984759456798848342,376607,2021-12-29 09:42:27,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-2F6U-8NK8-JDG6-GP5CH,4.90909091,0.00735
14542412398762357104,376380,2021-12-28 18:43:18,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LBFT-FF4G-9MA3-BHBAD,135.43137255,0.02205
7509341315008352826,376270,2021-12-28 11:11:43,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-Z5FN-WZJ8-48JE-3DEXF,98.64516129,0.0588
18378719291074982604,375968,2021-12-27 15:14:29,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ACQQ-47EU-DYV9-FYRG3,26.0,0.00735
6748492690771253532,375959,2021-12-27 14:36:06,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-LBFT-FF4G-9MA3-BHBAD,33.43037975,0.00735
3923249583057772179,375861,2021-12-27 08:09:43,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-LBFT-FF4G-9MA3-BHBAD,291.19354839,0.02205
13883047039036244391,375857,2021-12-27 07:55:20,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-QES5-YHMV-JHE8-87BCU,100.97959184,0.0294
7941083569338157043,375833,2021-12-27 06:16:22,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-LM5P-YHNL-3EBN-2W6P7,131.5,0.00735
14870855730287638062,375721,2021-12-26 22:50:55,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-PVF2-9LW8-5N9C-A7BGB,165.76,0.00735
7538919143583817712,375353,2021-12-25 22:11:14,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-NGPG-4BY7-MYAR-7NEV4,51.16071429,0.00735
2509812155116006615,375350,2021-12-25 21:57:49,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-X2SK-VM89-4S26-GED6S,138.52941176,0.00735
3356940771779143902,375191,2021-12-25 11:18:26,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-LBFT-FF4G-9MA3-BHBAD,46.24528302,0.02205
7722552013400931024,375178,2021-12-25 10:28:00,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-6Q73-MM2U-2ZJ3-423Y3,125.95604396,0.0147
14691095130818061212,375055,2021-12-25 02:26:11,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-56SJ-EKGX-HX7X-F8CRT,130.70769231,0.0147
9391440266123212541,375046,2021-12-25 01:49:10,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-LBFT-FF4G-9MA3-BHBAD,960.25,0.05145
2866737424144666596,375015,2021-12-24 23:44:25,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-Q8YG-X9X5-NMQV-5WLR5,157.0,0.02205
6958221880840253405,374894,2021-12-24 15:39:31,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-YJ2Z-G7CQ-6PVK-3XSA3,238.20689655,0.0294
8796470425517070142,374847,2021-12-24 12:28:37,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-LBFT-FF4G-9MA3-BHBAD,980.25,0.00735
11906614636130177574,374582,2021-12-23 18:42:03,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-UT49-C82T-LDVK-GLPS4,260.66666667,0.0147
12887666863766692935,374516,2021-12-23 14:22:44,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-LBFT-FF4G-9MA3-BHBAD,544.75,0.0147
3021066995426489331,374453,2021-12-23 10:09:50,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-FYXV-L8S9-BN89-CKV6C,10.41666667,0.0147
14402725016427149400,374452,2021-12-23 10:05:07,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-LBFT-FF4G-9MA3-BHBAD,69.55,0.0147
6259652756354077795,374393,2021-12-23 06:02:28,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-KHFT-7VSN-ML7N-EC5X8,630.0,0.0588
11819228297172621619,374143,2021-12-22 13:39:33,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-LBFT-FF4G-9MA3-BHBAD,32.05555556,0.00735
6938538293139068788,374045,2021-12-22 07:05:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LBFT-FF4G-9MA3-BHBAD,27.25,0.00735
11694537504158036705,373884,2021-12-21 20:15:49,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-4534-E7HK-EL7S-C9QPS,138.49206349,0.0147
4519017973658824476,373710,2021-12-21 08:55:04,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZGC2-CYAX-LV8K-8VJZ8,143.0375,0.03675
13099192709757376209,373418,2021-12-20 13:16:27,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-LBFT-FF4G-9MA3-BHBAD,66.81666667,0.02205
18289881824322905838,373398,2021-12-20 11:48:03,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZAQE-WQTN-NYSK-EPRJN,84.39175258,0.02205
15540530628650819188,373246,2021-12-20 01:48:27,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-JKUW-4C67-ZPVC-9JQS5,97.78947368,0.0441
14348303329531620668,373161,2021-12-19 20:01:12,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-LBFT-FF4G-9MA3-BHBAD,67.25984252,0.0147
387873822647160553,372907,2021-12-19 03:07:46,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-WBD2-32DH-HTVW-2CXKG,105.82474227,0.0441
9510438837776263610,372861,2021-12-19 00:05:40,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-T9YT-3C3U-76LK-A6EG3,58.55769231,0.0294
10263695699498952837,372789,2021-12-18 19:15:36,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-LBFT-FF4G-9MA3-BHBAD,443.27272727,0.00735
2539158393391415009,372752,2021-12-18 16:50:36,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-LBFT-FF4G-9MA3-BHBAD,31.87272727,0.0441
9934738152265962347,372680,2021-12-18 11:49:59,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-LBFT-FF4G-9MA3-BHBAD,397.44117647,0.02205
14149081477444375992,372656,2021-12-18 10:23:22,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-LBFT-FF4G-9MA3-BHBAD,174.89655172,0.00735
7559131921975171491,372655,2021-12-18 10:19:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-LBFT-FF4G-9MA3-BHBAD,69.08235294,0.0147
18144471959573876262,372420,2021-12-17 18:46:12,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNFQ-MXDT-JLQB-9P8HA,26.56880734,0.00735
16953814110718380929,372326,2021-12-17 12:26:28,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-LBFT-FF4G-9MA3-BHBAD,257.6,0.05145
5626829124722705544,372257,2021-12-17 07:53:36,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-3ZE2-7DKR-D6HR-4REHE,43.25675676,0.02205
17147996570866849104,372234,2021-12-17 06:18:14,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-2E9C-CSHS-3KVZ-G49V5,140.5,0.06615
15411873095240743510,372136,2021-12-16 23:50:48,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-LBFT-FF4G-9MA3-BHBAD,75.19318182,0.03675
8949675522088088073,371877,2021-12-16 06:21:26,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9HBA-79SA-GZ3F-BPFWE,115.28333333,0.00735
6245528723226215207,371736,2021-12-15 21:04:39,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-SCQG-WAKG-QBG5-HMELZ,127.825,0.00735
7733599684217966564,371504,2021-12-15 05:41:26,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-HU7U-HCPU-BF75-E87JT,305.70833333,0.00735
37581922018928791,371295,2021-12-14 15:38:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LBFT-FF4G-9MA3-BHBAD,49.7173913,0.00735
4000487478086215090,371174,2021-12-14 07:27:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-LBFT-FF4G-9MA3-BHBAD,110.11764706,0.00735
5519466096884884482,371163,2021-12-14 06:46:11,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-LBFT-FF4G-9MA3-BHBAD,81.74257426,0.02205
13853528173637101783,371145,2021-12-14 05:32:40,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-LBFT-FF4G-9MA3-BHBAD,395.125,0.0441
6698504281046689642,371089,2021-12-14 01:44:37,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-NMWP-DRYC-KAAH-45GEY,245.71428571,0.00735
7436168059068063336,370877,2021-12-13 11:39:09,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TM7W-72DX-QR62-6W5QN,208.85714286,0.00735
5898803692751022928,370686,2021-12-12 23:02:13,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-PDFX-BLGW-2WF3-GDKTF,17.11818182,0.0294
7940598546094964896,370343,2021-12-12 00:12:11,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LBFT-FF4G-9MA3-BHBAD,193.50980392,0.00735
16982527570949570179,370145,2021-12-11 10:54:04,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-LBFT-FF4G-9MA3-BHBAD,68.7,0.0294
5547371647121888184,369955,2021-12-10 22:19:52,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TDZT-X2V2-A678-3QSY3,209.77777778,0.0294
6053109051157085232,369933,2021-12-10 20:45:18,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-5YLY-DXJ6-WUXR-6VP3Y,35.2987013,0.02205
3889142284747741454,369899,2021-12-10 18:33:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LBFT-FF4G-9MA3-BHBAD,106.625,0.0588
13928639264292875281,369784,2021-12-10 10:55:18,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-LBFT-FF4G-9MA3-BHBAD,77.57142857,0.00735
9913087873802881841,369770,2021-12-10 09:58:16,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-A953-38DH-JRSN-8L6DG,55.23636364,0.0147
6557222174431863557,369569,2021-12-09 20:35:20,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZSYT-469A-G9SV-CSHA4,58.46774194,0.00735
