ID,Height,timestamp,Type,From,To,Amount,Fee
16653437952945076271,388508,2022-01-31 12:11:23,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-XG6M-7KNS-D3F6-E3HAZ,211.86666667,0.02205
2018958697602314148,388262,2022-01-30 19:48:16,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-KA8S-86WG-5PVE-FTV5H,46.42857143,0.0147
7090097755382405772,388238,2022-01-30 18:16:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-KA8S-86WG-5PVE-FTV5H,1596.0,0.02205
17398693079040555618,388216,2022-01-30 16:45:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-KA8S-86WG-5PVE-FTV5H,321.14285714,0.00735
8700588576605335630,388191,2022-01-30 15:04:56,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-4Z24-6Y4U-AFRC-7HVTH,1084.1,0.0588
11970026921127214609,388012,2022-01-30 03:11:16,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-X789-RBKE-W9RE-6EPXS,146.2815534,0.00735
16260033086946431744,387979,2022-01-30 01:02:49,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-3KDW-DDA2-K3QC-5UPCK,110.58450704,0.00735
4554200761228720680,387847,2022-01-29 16:13:06,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-KA8S-86WG-5PVE-FTV5H,32.25454545,0.0147
9223424324373103446,387675,2022-01-29 04:54:57,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-CPMK-X4LS-6JNT-EDT5G,48.34558824,0.0147
18268583973183800602,387660,2022-01-29 03:55:41,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-KA8S-86WG-5PVE-FTV5H,98.20930233,0.02205
11899198607343246888,387625,2022-01-29 01:27:00,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-KA8S-86WG-5PVE-FTV5H,33.50793651,0.02205
12058993161047122608,387603,2022-01-29 00:01:13,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-KA8S-86WG-5PVE-FTV5H,112.88,0.0147
6427892101709098351,387522,2022-01-28 18:30:39,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-KA8S-86WG-5PVE-FTV5H,110.73571429,0.0147
3003731695348796115,387504,2022-01-28 17:13:50,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-KA8S-86WG-5PVE-FTV5H,27.72727273,0.02205
8834268592376094234,387389,2022-01-28 09:43:49,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YDNP-U86N-EZV9-9ZLSW,25.72727273,0.0294
17361482876028821720,387310,2022-01-28 04:26:17,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-A94W-46BR-GFFM-BKL49,25.48245614,0.02205
13931520955326544185,387256,2022-01-28 00:53:30,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-KA8S-86WG-5PVE-FTV5H,69.88405797,0.00735
15042412919221602887,387116,2022-01-27 15:26:27,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-H8M6-CZ4J-A72N-3T2CF,86.5060241,0.00735
4808401685033694978,386837,2022-01-26 20:47:48,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KA8S-86WG-5PVE-FTV5H,116.24,0.0147
12140636348313146771,386550,2022-01-26 01:43:34,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-9BVN-8VZJ-D3U2-FDT6G,93.45801527,0.02205
7566551307924167047,386371,2022-01-25 13:53:52,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KA8S-86WG-5PVE-FTV5H,45.2,0.02205
12398640330464232307,386028,2022-01-24 14:49:33,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-KA8S-86WG-5PVE-FTV5H,70.43243243,0.00735
17036867669102241248,385996,2022-01-24 12:43:55,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KA8S-86WG-5PVE-FTV5H,494.14285714,0.02205
11855155346116828305,385469,2022-01-23 01:43:05,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ZDYK-4V8B-6AUT-BNZFL,755.55555556,0.00735
13835113805969866856,385138,2022-01-22 03:36:24,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KA8S-86WG-5PVE-FTV5H,14.57142857,0.0147
17336391594319852990,384982,2022-01-21 17:14:54,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-KA8S-86WG-5PVE-FTV5H,17.75,0.03675
386932405294043603,384860,2022-01-21 09:07:41,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-KA8S-86WG-5PVE-FTV5H,30.0,0.00735
9307261361784963092,384858,2022-01-21 08:58:52,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-7PTM-CBZT-SRP5-HQUX9,47.24375,0.0147
11832018999612092833,384639,2022-01-20 18:14:20,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-KA8S-86WG-5PVE-FTV5H,220.8,0.02205
3082190109458471454,384569,2022-01-20 13:37:17,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-EYH3-XVDW-NHZ6-CNFPU,76.3253012,0.00735
9601359811047561773,384554,2022-01-20 12:29:37,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KA8S-86WG-5PVE-FTV5H,339.22222222,0.0441
18098253766041568909,384447,2022-01-20 05:16:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-KA8S-86WG-5PVE-FTV5H,92.46341463,0.02205
11746193249512393473,384277,2022-01-19 18:12:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-KA8S-86WG-5PVE-FTV5H,158.5625,0.0147
5869273720439145495,384217,2022-01-19 14:12:37,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KA8S-86WG-5PVE-FTV5H,121.64,0.00735
11544085334724300588,384191,2022-01-19 12:23:46,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-FMZC-R328-B362-HD3GY,88.52272727,0.0147
8863496337384698168,384134,2022-01-19 08:40:31,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KA8S-86WG-5PVE-FTV5H,15.53333333,0.02205
17621168573848975732,384097,2022-01-19 06:07:25,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-4FVH-NWP4-SL3V-6M97L,52.86206897,0.03675
15676376021260639696,384091,2022-01-19 05:39:58,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-KA8S-86WG-5PVE-FTV5H,54.08474576,0.00735
5135678494397582160,383931,2022-01-18 19:00:54,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-PDVP-JAH5-2AS3-9RZ4N,31.81481481,0.00735
15916658991775271154,383828,2022-01-18 12:09:19,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TQ75-H4BZ-T652-7BUZZ,74.52631579,0.0147
13932758452967159758,383623,2022-01-17 22:36:36,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-KA8S-86WG-5PVE-FTV5H,151.6,0.00735
9753265386942666327,383576,2022-01-17 19:23:16,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-W9VJ-YQGU-FP9L-5FY8N,54.86060606,0.02205
5284775315941006995,383540,2022-01-17 16:56:33,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-7AW3-HV6G-X8N5-C923D,95.25899281,0.02205
12161313948367238790,383337,2022-01-17 03:43:42,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-BM8T-ZYWV-U5HT-3SUPN,327.4375,0.00735
17857325341134535106,383093,2022-01-16 11:04:35,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-S2WX-HRMH-JF8J-CKMMC,628.8,0.00735
17287743372802585542,382969,2022-01-16 02:54:00,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-KA8S-86WG-5PVE-FTV5H,53.53333333,0.0147
5175259256933750595,382897,2022-01-15 21:59:26,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-CLU7-MNCK-S7CH-EHQVK,201.47169811,0.00735
13334286103688509551,382875,2022-01-15 20:35:21,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-E8L6-99TE-BWLM-6AGKT,117.70063694,0.00735
7016282289683753406,382544,2022-01-14 22:33:10,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-EDTH-R329-UYJM-G2B3M,98.82702703,0.0441
1793974711240753286,382078,2022-01-13 15:20:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-D8E7-BVXY-G425-AK37X,29.31012658,0.03675
3749697324469211878,381899,2022-01-13 03:23:25,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YE6T-5LEK-XFXJ-E4CZ7,1053.64285714,0.0294
8485309324603861297,381853,2022-01-13 00:20:36,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-KA8S-86WG-5PVE-FTV5H,66.03278689,0.00735
6400552706513623177,381679,2022-01-12 12:42:30,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-EDTH-R329-UYJM-G2B3M,89.82580645,0.02205
18029282753854289522,381666,2022-01-12 11:50:23,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-KA8S-86WG-5PVE-FTV5H,11.88888889,0.0147
3287843912532058663,381544,2022-01-12 04:02:20,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-KA8S-86WG-5PVE-FTV5H,1801.66666667,0.0147
3148683055244060136,381466,2022-01-11 22:32:31,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-KA8S-86WG-5PVE-FTV5H,1017.6,0.00735
14407160387908478154,381415,2022-01-11 19:06:06,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-KA8S-86WG-5PVE-FTV5H,100.81818182,0.0147
16472572312695431993,381111,2022-01-10 22:52:00,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-KA8S-86WG-5PVE-FTV5H,91.5862069,0.00735
7281910283688342963,381014,2022-01-10 16:25:38,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-VPLA-6VT5-SPPM-2J95G,422.93939394,0.02205
18218516832444338506,380965,2022-01-10 13:06:03,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KA8S-86WG-5PVE-FTV5H,191.25,0.0294
4920394872347558413,380832,2022-01-10 04:21:33,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-KA8S-86WG-5PVE-FTV5H,56.41860465,0.0294
10762555523996630651,380729,2022-01-09 21:28:00,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-69ZA-WMJP-2WFA-C27R2,354.72093023,0.02205
7251543692131990624,380688,2022-01-09 18:38:37,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-R6DF-AXYM-2PVK-77C55,112.85,0.03675
14258899095710999729,380632,2022-01-09 15:00:43,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-5PPR-BFHC-KXXB-9VDJA,220.1,0.00735
2223329642074923396,380584,2022-01-09 11:47:49,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-KA8S-86WG-5PVE-FTV5H,18.23728814,0.0294
16225969734254739982,380561,2022-01-09 10:17:14,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-PFKC-ZK34-ZGWN-FY8AJ,98.51633987,0.03675
6482137577058064413,380398,2022-01-08 23:24:14,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-LM9H-UHXE-2WD4-7YMY4,94.22857143,0.0147
1137728450743093303,380213,2022-01-08 10:55:50,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-R6SK-EMYX-BJHB-EE42N,271.83333333,0.0294
13605038012839922558,380167,2022-01-08 07:51:17,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-KA8S-86WG-5PVE-FTV5H,28.28767123,0.03675
14885380102002460516,380119,2022-01-08 04:37:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-6Z2W-FJBT-C7CB-7VYUU,69.68181818,0.0147
17303912511732758466,380119,2022-01-08 04:37:29,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-KA8S-86WG-5PVE-FTV5H,1358.5,0.00735
12562576349064912212,380095,2022-01-08 03:08:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-RB8U-S23A-ZGTD-6NTGN,75.95,0.00735
7712903747987539744,380061,2022-01-08 00:46:04,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KA8S-86WG-5PVE-FTV5H,131.75342466,0.0147
15051845515458036131,379955,2022-01-07 17:45:13,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KA8S-86WG-5PVE-FTV5H,2480.33333333,0.00735
1332681357028536078,379951,2022-01-07 17:27:52,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-DMJH-Z3GV-L9SZ-GFFC8,182.76744186,0.0294
12369679174276493224,379873,2022-01-07 12:15:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-VEG3-68HQ-EL7P-2BNEB,53.05172414,0.0441
11206500733382790955,379860,2022-01-07 11:20:29,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-KA8S-86WG-5PVE-FTV5H,48.4765625,0.0147
2633394603640683509,379758,2022-01-07 04:35:48,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KMKF-8KJJ-YW9B-ASCU9,161.79220779,0.0441
7428127924110746546,379652,2022-01-06 21:25:41,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KA8S-86WG-5PVE-FTV5H,691.53846154,0.0147
7623618346893541509,379304,2022-01-05 22:17:22,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-KA8S-86WG-5PVE-FTV5H,908.42857143,0.00735
13550704214186686513,379285,2022-01-05 21:00:44,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KA8S-86WG-5PVE-FTV5H,74.37349398,0.00735
13924733791754972119,379276,2022-01-05 20:24:25,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-KA8S-86WG-5PVE-FTV5H,321.4,0.0294
7454012622139623495,379247,2022-01-05 18:33:19,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KA8S-86WG-5PVE-FTV5H,153.6097561,0.00735
15530538161495544718,379097,2022-01-05 08:34:56,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-KA8S-86WG-5PVE-FTV5H,65.6,0.00735
9687249727407900362,379022,2022-01-05 03:35:41,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-8T29-E2VR-59H2-56TKZ,630.6,0.0147
15203961058057789833,378969,2022-01-05 00:01:22,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-KA8S-86WG-5PVE-FTV5H,29.26666667,0.00735
17140016964989073949,378692,2022-01-04 05:19:56,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-KA8S-86WG-5PVE-FTV5H,655.04166667,0.02205
18369667286607511243,378653,2022-01-04 02:46:55,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-SZKD-7VRY-TLGW-9QKRH,241.71794872,0.00735
11586743226755551755,378639,2022-01-04 01:46:23,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-KA8S-86WG-5PVE-FTV5H,0.79444444,0.00735
13482801232064187828,378458,2022-01-03 13:39:42,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-DVHN-GZWE-N7N6-9FRAV,104.32098765,0.0588
9627861811068503733,378401,2022-01-03 09:46:06,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-KA8S-86WG-5PVE-FTV5H,1514.2,0.02205
16782746923801282417,378202,2022-01-02 20:21:21,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KA8S-86WG-5PVE-FTV5H,10.9009009,0.00735
6251289693224589467,378054,2022-01-02 11:21:58,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-5JU2-84CW-GK82-343YK,139.76785714,0.00735
5393024882069364461,377976,2022-01-02 06:13:09,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KWMM-9FZM-YD7Q-FNRUQ,222.6,0.00735
15811660602129279757,377956,2022-01-02 04:53:01,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-3TML-4GBX-ZAQL-FUKRC,54.13461538,0.02205
8676631374208981196,377868,2022-01-01 23:10:24,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-4SRQ-PDTA-5DFC-59HQ3,133.25,0.03675
2668804685387342555,377146,2021-12-30 21:51:05,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-KA8S-86WG-5PVE-FTV5H,33.66666667,0.0147
8988533513399512085,377123,2021-12-30 20:18:17,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-E5WJ-ZF3M-BYCN-23X4T,91.25471698,0.00735
5050089125254597671,377098,2021-12-30 18:32:45,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-KA8S-86WG-5PVE-FTV5H,41.81481481,0.0147
1854751573541982094,377043,2021-12-30 14:54:01,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KA8S-86WG-5PVE-FTV5H,51.84,0.00735
832045179779181414,376884,2021-12-30 04:22:50,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-KA8S-86WG-5PVE-FTV5H,203.51612903,0.00735
11068687107365974277,376810,2021-12-29 23:25:40,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-KA8S-86WG-5PVE-FTV5H,23.58536585,0.1176
16948160966796622651,376606,2021-12-29 09:39:24,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-KA8S-86WG-5PVE-FTV5H,47.30434783,0.00735
7672880915170665393,376584,2021-12-29 08:14:50,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ZNS5-WKRY-L9D9-CRJCL,150.19607843,0.0294
15353717248781099722,376506,2021-12-29 02:59:44,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-KA8S-86WG-5PVE-FTV5H,92.75,0.00735
6837401662584919637,376435,2021-12-28 22:12:51,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-KA8S-86WG-5PVE-FTV5H,102.32374101,0.02205
8101324777138768455,376392,2021-12-28 19:29:18,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-N8WE-6YGW-9WXW-7DNYT,161.11764706,0.0147
7395420271800868493,376283,2021-12-28 12:08:41,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-VLNH-T52R-TWLK-8C9PJ,650.92307692,0.02205
14344610465292308490,376043,2021-12-27 20:17:49,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-KA8S-86WG-5PVE-FTV5H,42.96428571,0.00735
3877999437901083593,376031,2021-12-27 19:28:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KA8S-86WG-5PVE-FTV5H,73.12280702,0.02205
4240422821680838660,375775,2021-12-27 02:18:40,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-HHXA-EGNX-D6CU-ARG3S,53.76744186,0.0147
1472185389301269006,375772,2021-12-27 02:07:36,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-8WMY-QSYN-HBZ7-BS7BZ,30.59482759,0.00735
12225266799911498927,375706,2021-12-26 21:44:19,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-4BKK-ZZYP-QGC8-HZL8K,96.1147541,0.00735
3601258109176467910,375534,2021-12-26 10:15:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-KA8S-86WG-5PVE-FTV5H,278.41176471,0.02205
8897437270937346114,375346,2021-12-25 21:44:08,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-GMCA-TLEF-MGHE-6SZRS,765.28571429,0.06615
791364959079764556,375306,2021-12-25 19:03:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-8UAC-5MCC-PFJH-FANHV,72.02439024,0.08085
6504490956318631684,375306,2021-12-25 19:03:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KECY-YHWZ-LBM2-HZKBT,111.71,0.08085
17834542812961162752,375175,2021-12-25 10:12:50,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-KA8S-86WG-5PVE-FTV5H,25.13333333,0.03675
17627131655971686373,375131,2021-12-25 07:20:15,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-NGHV-CVCW-BGTF-32NM8,768.35714286,0.05145
8375963051201526392,375125,2021-12-25 06:56:27,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-WBD2-32DH-HTVW-2CXKG,163.3877551,0.00735
4732592103270271419,375100,2021-12-25 05:19:22,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-KA8S-86WG-5PVE-FTV5H,10.04901961,0.00735
15205047112459062710,375032,2021-12-25 00:52:19,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-G79B-NSTL-D8G2-E2T5X,3.56060606,0.00735
15324256172211596955,375011,2021-12-24 23:29:04,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-PRX3-3KQP-ESRS-6CBN2,114.12643678,0.0294
10492252285999642493,374995,2021-12-24 22:23:54,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-A45U-NSU9-QRPZ-G6JCS,724.375,0.02205
5812384575445435043,374905,2021-12-24 16:22:36,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KA8S-86WG-5PVE-FTV5H,80.69642857,0.0147
14867352945806998989,374850,2021-12-24 12:40:43,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-DQHQ-CMU2-7DQW-433Y2,313.86956522,0.00735
13587723768499034887,374847,2021-12-24 12:28:37,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-KA8S-86WG-5PVE-FTV5H,81.51724138,0.0588
12916144989854277014,374695,2021-12-24 02:16:22,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-KA8S-86WG-5PVE-FTV5H,71.85074627,0.00735
10060852154215093464,374554,2021-12-23 16:50:28,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-GNH5-BXGB-832X-3LBEG,301.28571429,0.06615
5562309430441326707,374297,2021-12-22 23:47:42,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-X72E-F7UF-N8JQ-8AAL4,217.67741935,0.0441
14377026186180073139,374269,2021-12-22 21:59:34,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-KA8S-86WG-5PVE-FTV5H,445.0,0.0588
5698633033241233375,374141,2021-12-22 13:32:10,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-KA8S-86WG-5PVE-FTV5H,109.01388889,0.00735
9496001911562829723,374127,2021-12-22 12:36:39,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-BTCK-NNQ4-GQGV-CRMSV,80.47101449,0.00735
4618207313996767390,374070,2021-12-22 08:48:18,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YZWW-BF79-E5E5-5WPJQ,4.33802817,0.0441
13707763371658168977,373833,2021-12-21 16:54:27,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-KA8S-86WG-5PVE-FTV5H,553.93333333,0.02205
13386272718229383000,373826,2021-12-21 16:31:21,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-KA8S-86WG-5PVE-FTV5H,76.10344828,0.0147
5128519959010580042,373351,2021-12-20 08:48:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-KA8S-86WG-5PVE-FTV5H,88.97916667,0.0147
10376144711629413629,373081,2021-12-19 14:47:13,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-KA8S-86WG-5PVE-FTV5H,7.78,0.00735
11568999782931976781,373057,2021-12-19 13:06:29,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-KA8S-86WG-5PVE-FTV5H,65.84444444,0.0441
431334790802582129,373041,2021-12-19 12:09:34,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-GBCY-ZQZT-73LZ-EYZ6N,9.97435897,0.02205
12773616601262657776,372747,2021-12-18 16:28:53,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-KA8S-86WG-5PVE-FTV5H,11.34615385,0.0294
6218839382857086310,372565,2021-12-18 04:23:59,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-F78E-9RPS-WAYL-7MBV4,68.98461538,0.0147
12484343222615807071,372357,2021-12-17 14:32:30,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-KA8S-86WG-5PVE-FTV5H,73.32142857,0.00735
15830465412630001161,372343,2021-12-17 13:36:47,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-KA8S-86WG-5PVE-FTV5H,106.1971831,0.00735
12658294403657960887,372295,2021-12-17 10:23:58,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KW5U-VMM2-HJQU-2RRDF,57.35294118,0.02205
6750439392345401083,371929,2021-12-16 09:50:36,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-XY44-DJYS-ZUWR-C32JV,41.65517241,0.00735
15953937605696084968,371404,2021-12-14 22:56:26,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-KA8S-86WG-5PVE-FTV5H,285.73333333,0.00735
14798523417259487260,371365,2021-12-14 20:17:21,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-KA8S-86WG-5PVE-FTV5H,46.45454545,0.0147
9756175029870123579,371318,2021-12-14 17:08:57,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-958Y-R962-VQHD-98JPS,93.78378378,0.0294
844532207214358160,371237,2021-12-14 11:41:48,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-KA8S-86WG-5PVE-FTV5H,45.93548387,0.0441
11897138486460913484,371178,2021-12-14 07:43:36,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-6RF2-7QM2-VYKV-ABCEF,71.55639098,0.0294
10343532583997825415,371071,2021-12-14 00:33:40,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-KA8S-86WG-5PVE-FTV5H,789.0,0.0441
14586052329640007835,371066,2021-12-14 00:11:50,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-5AZV-RBV9-VCRF-79M5M,103.63934426,0.0147
2945516089853513225,371009,2021-12-13 20:28:27,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-C5AM-QJQ7-9BSB-9PHY4,34.66233766,0.02205
