ID,Height,timestamp,Type,From,To,Amount,Fee
9753612386314952724,388561,2022-01-31 15:51:58,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-WLAQ-MMSQ-A2KD-2Y9FW,200.66666667,0.00735
6179458259867232257,388544,2022-01-31 14:45:01,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-P7AG-RWFJ-S2JE-EXYQM,28.32835821,0.02205
13475006300278026902,388515,2022-01-31 12:42:03,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-AJ4E-MBYH-REWB-8N4C3,88.05454545,0.00735
16397665116643777991,388486,2022-01-31 10:41:50,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-AJ4E-MBYH-REWB-8N4C3,93.93333333,0.0147
10270298005763352825,388401,2022-01-31 05:13:02,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-AKFB-TH2S-F5MM-2DTLU,35.05084746,0.02205
8034458251587626051,388366,2022-01-31 02:55:03,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-AJ4E-MBYH-REWB-8N4C3,344.5,0.00735
17323937783049182598,388343,2022-01-31 01:15:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FBGC-WF3Y-U732-GUTRB,213.55555556,0.00735
15915665632305541327,388339,2022-01-31 01:06:00,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4MVW-QBMN-CWQ6-6VRXF,148.74074074,0.02205
2676918303274780204,388255,2022-01-30 19:21:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8ZG2-3BYA-HAYU-C6A5M,3.10447761,0.02205
805810025467402804,388235,2022-01-30 18:03:30,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-958Y-R962-VQHD-98JPS,395.0,0.00735
3603181828593539089,388000,2022-01-30 02:28:14,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4QHD-LEWN-NRPL-HWNNU,298.94117647,0.0147
5958788551708850758,387940,2022-01-29 22:24:23,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-5TCX-K9UL-E6DU-BH9RV,29.83673469,0.0147
969920219041417414,387708,2022-01-29 07:07:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-AJ4E-MBYH-REWB-8N4C3,249.43478261,0.00735
654394670175468758,387536,2022-01-28 19:26:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-AJ4E-MBYH-REWB-8N4C3,113.453125,0.00735
7914472388780635176,387459,2022-01-28 14:18:17,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FXY8-2QWH-2VRX-FMZMA,452.5,0.00735
17031062103425842101,387160,2022-01-27 18:21:38,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FMZC-R328-B362-HD3GY,105.17808219,0.0147
11521207578946218734,386759,2022-01-26 15:37:32,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-SZKD-7VRY-TLGW-9QKRH,16.06557377,0.0294
5100396417389358407,386607,2022-01-26 05:33:11,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-F6NJ-3K5F-KLGN-HSHAX,93.36363636,0.0147
1914726207957469990,386181,2022-01-25 01:02:48,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-JQEU-9C7L-LL48-988Y3,106.30555556,0.00735
9125798841648146012,386074,2022-01-24 18:02:06,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-AJ4E-MBYH-REWB-8N4C3,78.88636364,0.0147
16731954057977198059,386034,2022-01-24 15:12:08,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-AJ4E-MBYH-REWB-8N4C3,76.09375,0.0147
14615004267291844997,385965,2022-01-24 10:42:29,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-AJ4E-MBYH-REWB-8N4C3,38.35135135,0.0147
5252888735344582031,385940,2022-01-24 08:57:42,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-BUSB-GYRY-QFC6-A7ST8,15.75,0.0588
5585064082008476228,385887,2022-01-24 05:34:04,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-D748-445A-932N-GKUQP,1383.0,0.0147
3996971214968870815,385801,2022-01-23 23:55:44,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-AJ4E-MBYH-REWB-8N4C3,552.71428571,0.00735
175939937811484531,385606,2022-01-23 10:50:33,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-US4Q-YW43-RNXB-CGLEN,22.18181818,0.0147
9647647135238901854,385485,2022-01-23 02:40:58,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-AJ4E-MBYH-REWB-8N4C3,53.51851852,0.00735
11440221921383041421,385444,2022-01-23 00:07:05,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-DKFZ-WF3K-BLP5-6C9VF,598.0625,0.00735
10008565461288331716,385304,2022-01-22 14:37:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-AJ4E-MBYH-REWB-8N4C3,111.51515152,0.02205
14996627260603935888,385298,2022-01-22 14:13:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-AJ4E-MBYH-REWB-8N4C3,10.88888889,0.00735
12960731173498505164,385264,2022-01-22 11:55:42,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-AJ4E-MBYH-REWB-8N4C3,15.36363636,0.0147
375821716529402425,385171,2022-01-22 05:48:22,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-AJ4E-MBYH-REWB-8N4C3,256.375,0.0147
16724523290998590905,385162,2022-01-22 05:11:26,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-AJ4E-MBYH-REWB-8N4C3,54.46226415,0.02205
4051619452061801366,384997,2022-01-21 18:15:31,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-AJ4E-MBYH-REWB-8N4C3,85.07843137,0.00735
16386036764471119647,384833,2022-01-21 07:18:42,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-D2UE-TT7H-PZS3-GXGQH,97.375,0.00735
15684552741322160615,384813,2022-01-21 05:58:56,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-GB56-9NY8-ZC95-DNECN,28.75757576,0.00735
3826948383960976311,384626,2022-01-20 17:24:10,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-JVTK-TMVA-QT9D-A7LSX,120.10714286,0.00735
2512600818799671256,384611,2022-01-20 16:22:36,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-AJ4E-MBYH-REWB-8N4C3,325.02985075,0.00735
3466271701039525895,384345,2022-01-19 22:31:19,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-AJ4E-MBYH-REWB-8N4C3,1.97837838,0.00735
1915910401381352683,384204,2022-01-19 13:17:38,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-WYFX-5EB3-B6HE-DUVFU,407.73684211,0.0147
17343759611391378634,383662,2022-01-18 01:05:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-AJ4E-MBYH-REWB-8N4C3,99.46666667,0.00735
8383816626275297053,383662,2022-01-18 01:05:57,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-AJ4E-MBYH-REWB-8N4C3,5.56097561,0.00735
7135701973706429891,383543,2022-01-17 17:10:10,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-K4FJ-CXHN-69UQ-2DH94,60.54237288,0.00735
1389217838038055705,383399,2022-01-17 07:42:18,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-AJ4E-MBYH-REWB-8N4C3,117.36781609,0.03675
11266678323463945410,383347,2022-01-17 04:21:23,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-AJ4E-MBYH-REWB-8N4C3,25.44117647,0.00735
10976383838728379850,382923,2022-01-15 23:47:11,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-AJ4E-MBYH-REWB-8N4C3,402.0,0.0147
194856264803742346,382797,2022-01-15 15:13:48,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-DDZQ-BWMM-GQFE-8BV5P,113.21212121,0.00735
10260908210566143795,382735,2022-01-15 11:00:31,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-AJ4E-MBYH-REWB-8N4C3,251.26760563,0.0294
2628642045641215859,382727,2022-01-15 10:27:40,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-AJ4E-MBYH-REWB-8N4C3,41.17857143,0.0147
17542293759035423633,382529,2022-01-14 21:30:55,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AJ4E-MBYH-REWB-8N4C3,1079.33333333,0.0294
1961132602816170135,382502,2022-01-14 19:41:09,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8J94-WDKP-8QY6-DTJV2,15.59756098,0.0294
17849537931337611857,382409,2022-01-14 13:24:15,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-AJ4E-MBYH-REWB-8N4C3,93.62,0.02205
16048977358371954186,382154,2022-01-13 20:28:16,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8Q67-LRNK-6YJA-CRCJ5,68.34328358,0.00735
17072584590924067223,381608,2022-01-12 08:14:25,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-JE6B-8TV2-MNGK-HM3J3,13.31168831,0.00735
877327602241031521,381555,2022-01-12 04:46:25,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-AJ4E-MBYH-REWB-8N4C3,158.84615385,0.0147
11289605014611660928,381509,2022-01-12 01:33:03,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-AJ4E-MBYH-REWB-8N4C3,334.75609756,0.00735
5133006396495069485,381456,2022-01-11 21:50:51,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-AJ4E-MBYH-REWB-8N4C3,214.55,0.0147
18424128305183836537,381208,2022-01-11 05:12:31,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-AJ4E-MBYH-REWB-8N4C3,96.10869565,0.02205
3801749773090895911,381102,2022-01-10 22:18:13,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-2VBK-2567-K2HU-4PBXV,288.9,0.0147
13858310484645562495,380984,2022-01-10 14:22:44,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-VUFW-NPV3-7VXB-GMVRX,76.62,0.0147
13914827637455054429,380886,2022-01-10 07:52:32,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-25RK-E5CW-ZYLV-CA8MK,4.22580645,0.02205
10813345506306602902,380556,2022-01-09 09:55:09,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-AJ4E-MBYH-REWB-8N4C3,2278.2,0.00735
933907462968324657,380369,2022-01-08 21:26:55,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-NLNY-WTEP-AL5R-9529K,39.625,0.00735
18273049678732614587,380175,2022-01-08 08:24:11,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-AJ4E-MBYH-REWB-8N4C3,96.76363636,0.0147
10286502033943954138,380081,2022-01-08 02:06:59,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-AJ4E-MBYH-REWB-8N4C3,26.58333333,0.0294
731240466057239868,379938,2022-01-07 16:39:05,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-ZRYW-SDDJ-7Y5V-73UUH,116.45454545,0.0588
5292333830213918607,379903,2022-01-07 14:15:47,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-AJ4E-MBYH-REWB-8N4C3,92.46666667,0.00735
10508113435470924078,379840,2022-01-07 10:03:56,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-AJ4E-MBYH-REWB-8N4C3,146.16216216,0.0147
13722360044804891604,379741,2022-01-07 03:24:20,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-AJ4E-MBYH-REWB-8N4C3,58.4137931,0.02205
13473574194919964891,379561,2022-01-06 15:22:58,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-JQEU-9C7L-LL48-988Y3,94.65454545,0.00735
16898206770138319309,379506,2022-01-06 11:54:01,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-AJ4E-MBYH-REWB-8N4C3,80.48275862,0.0147
552937774535771825,379289,2022-01-05 21:15:24,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-YCZF-EYYQ-RESB-CV95C,79.89285714,0.0588
15139234522507578546,379096,2022-01-05 08:31:33,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-7YTH-C6CN-SZSU-7TGXD,207.1,0.00735
829004343184369503,379033,2022-01-05 04:15:10,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FTYZ-U762-HHS8-A8D68,80.10204082,0.02205
11941508432328699602,378856,2022-01-04 16:25:06,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-AJ4E-MBYH-REWB-8N4C3,29.91823899,0.00735
14517637254236481015,378829,2022-01-04 14:40:43,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-AJ4E-MBYH-REWB-8N4C3,73.5942029,0.0294
2408293482311513876,378820,2022-01-04 14:03:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-89TL-KMUN-PDS9-5J2DM,46.37037037,0.00735
11634318367163948414,378516,2022-01-03 17:41:03,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-U63T-2EKZ-HBR5-EKW38,645.8,0.05145
12985383216372189575,378404,2022-01-03 09:58:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-AJ4E-MBYH-REWB-8N4C3,58.26923077,0.02205
9937156102155852138,378389,2022-01-03 09:01:00,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-AJ4E-MBYH-REWB-8N4C3,68.83950617,0.03675
12648920773314027413,378367,2022-01-03 07:27:46,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8HNF-HQ9Y-G3YV-4LRC5,176.37931034,0.0294
11899591288003982299,378345,2022-01-03 05:57:05,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-VGC9-8DUE-UJRT-8YW9L,83.6,0.0294
7868638729390875215,378179,2022-01-02 18:49:27,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-87YA-C4PX-RMET-CY7P7,85.9516129,0.02205
7154177155087101968,378105,2022-01-02 14:13:44,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-CC6U-KGRK-AQJV-6LCKN,186.08333333,0.0147
18075528840304561757,378093,2022-01-02 13:36:01,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-B3AN-M996-6EQM-FLVC8,360.52631579,0.0147
17130588242406040082,378055,2022-01-02 11:26:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-AJ4E-MBYH-REWB-8N4C3,39.42857143,0.00735
17841529348470124343,377970,2022-01-02 05:46:08,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-AJ4E-MBYH-REWB-8N4C3,2366.5,0.00735
5638489648180550499,377941,2022-01-02 03:58:29,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-AJ4E-MBYH-REWB-8N4C3,113.01470588,0.00735
465740435334318562,377918,2022-01-02 02:22:35,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-AJ4E-MBYH-REWB-8N4C3,1341.8,0.00735
3480860066911263973,377829,2022-01-01 20:26:13,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-GXKZ-MXT5-JEFA-G6QT2,86.07692308,0.0147
10614516360984398711,377187,2021-12-31 00:34:41,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-WYFX-5EB3-B6HE-DUVFU,21.33333333,0.0147
8820907554275518210,377109,2021-12-30 19:15:25,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-SCQG-WAKG-QBG5-HMELZ,67.91176471,0.00735
14563421123049062200,377064,2021-12-30 16:22:05,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AJ4E-MBYH-REWB-8N4C3,15.81481481,0.00735
2803731103979266298,376974,2021-12-30 10:18:52,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-58DX-3W5W-X65G-GQ6BV,60.04,0.0147
16767790675680020013,376892,2021-12-30 04:55:50,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8BPB-AHP8-DDVE-8AVXT,56.72413793,0.0147
17354877926626810443,376705,2021-12-29 16:35:27,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6LWU-A8D5-FBSM-9792B,102.45454545,0.0588
11199242655500140401,376644,2021-12-29 12:20:24,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-AJ4E-MBYH-REWB-8N4C3,95.12820513,0.00735
4479366384698578866,376610,2021-12-29 09:56:01,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-RTTG-QFJU-GJMQ-2ADXZ,806.75,0.00735
941744989646476625,376536,2021-12-29 04:58:00,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-AJ4E-MBYH-REWB-8N4C3,72.36781609,0.00735
6449810347901345786,376462,2021-12-29 00:09:01,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TDT5-AE9A-AHZR-CJMCK,180.5,0.02205
8531281754444293527,376346,2021-12-28 16:28:47,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-LDWT-A4CH-GYCY-8Z58F,96.35897436,0.02205
1790680673462628609,376295,2021-12-28 12:59:45,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4VJA-AL8P-QDUB-ED8WR,225.4375,0.02205
9141800132007146765,376223,2021-12-28 08:09:49,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-AJ4E-MBYH-REWB-8N4C3,141.69230769,0.03675
14081068898763390173,376169,2021-12-28 04:36:43,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-N4CM-7EX4-EZSY-HUH9E,5.3,0.00735
15799910994669641087,375934,2021-12-27 12:53:30,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-AJ4E-MBYH-REWB-8N4C3,280.55882353,0.02205
15813893720353470252,375825,2021-12-27 05:42:08,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-7C98-L6UG-A7NR-3WMNL,166.625,0.0147
13465497321375597387,375732,2021-12-26 23:35:24,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4UCV-LL5H-5TGK-HE72V,6.4,0.02205
189540417655962253,375691,2021-12-26 20:51:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-EVAH-8R95-NKQQ-63CTZ,153.26923077,0.00735
2859874212905803084,375675,2021-12-26 19:48:01,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-KA7A-AVPR-E8QE-5JWP6,47.7027027,0.02205
6059900285037429343,375433,2021-12-26 03:32:22,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-AJ4E-MBYH-REWB-8N4C3,138.94444444,0.0294
7372849580115940420,375428,2021-12-26 03:13:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FYXV-L8S9-BN89-CKV6C,215.94444444,0.02205
10931294619208999230,375302,2021-12-25 18:45:08,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-7TZQ-BW5T-755B-CKF36,159.2,0.0147
14705235944442813618,375284,2021-12-25 17:32:36,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-YR4C-R8LL-E3L5-24UYG,138.84375,0.06615
479675148491462188,374970,2021-12-24 20:37:07,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AJ4E-MBYH-REWB-8N4C3,1.52173913,0.02205
874355789668268940,374854,2021-12-24 12:59:47,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-AJ4E-MBYH-REWB-8N4C3,86.8440367,0.00735
8070214298504498560,374819,2021-12-24 10:38:19,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-JY2G-N7SV-7K5A-DKYQ7,39.11764706,0.00735
2482745475171406028,374669,2021-12-24 00:36:03,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-34GH-PZJD-TMBP-5WG6C,30.5,0.00735
8361663544325265584,374514,2021-12-23 14:15:26,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-AJ4E-MBYH-REWB-8N4C3,92.62,0.00735
584230616661799917,374294,2021-12-22 23:36:11,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-AJ4E-MBYH-REWB-8N4C3,48.11111111,0.02205
414221931383252286,374260,2021-12-22 21:21:45,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-3CCE-5TDP-NM6N-HWDZB,69.125,0.00735
15491225688096370604,374253,2021-12-22 20:52:20,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-ZGC2-CYAX-LV8K-8VJZ8,683.33333333,0.00735
14917128201645204394,374215,2021-12-22 18:16:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-U3YF-X2DS-ZSJW-GZ7AN,114.13333333,0.02205
14573189783524832641,374195,2021-12-22 16:57:54,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-AJ4E-MBYH-REWB-8N4C3,36.57894737,0.03675
9645088473280541756,374150,2021-12-22 14:05:34,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-F7C3-QFFZ-JQCR-35RXZ,72.85714286,0.00735
13554622103537067409,374074,2021-12-22 09:04:56,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-AJ4E-MBYH-REWB-8N4C3,52.86,0.00735
4245461521096980618,374026,2021-12-22 05:52:09,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-AJ4E-MBYH-REWB-8N4C3,50.53030303,0.05145
3226717815371462255,373981,2021-12-22 02:57:50,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-AJ4E-MBYH-REWB-8N4C3,57.975,0.0294
12360647871714904429,373882,2021-12-21 20:06:39,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-AJ4E-MBYH-REWB-8N4C3,105.33333333,0.00735
12322103749767170421,373701,2021-12-21 08:18:37,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FJVF-WA7Z-KNZ4-F43M8,35.0,0.00735
11005381878714025281,373675,2021-12-21 06:40:57,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AJ4E-MBYH-REWB-8N4C3,7.04651163,0.02205
2712358868191610879,373506,2021-12-20 19:03:31,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-AJ4E-MBYH-REWB-8N4C3,8.15625,0.0147
9522322544389341453,373386,2021-12-20 11:04:24,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-2Q3M-HAYU-87G3-ARVKP,85.25641026,0.0147
17832557363288237808,373037,2021-12-19 11:50:43,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-AJ4E-MBYH-REWB-8N4C3,55.73684211,0.02205
980923210518027997,372861,2021-12-19 00:05:40,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-AJ4E-MBYH-REWB-8N4C3,17.32876712,0.00735
7531136268770799237,372552,2021-12-18 03:33:13,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-AJ4E-MBYH-REWB-8N4C3,1202.0,0.0147
10642193164742625045,372343,2021-12-17 13:36:47,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-AJ4E-MBYH-REWB-8N4C3,105.5,0.03675
16343580148970850819,372254,2021-12-17 07:39:31,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-24SC-EM4N-9GRR-95XLB,121.42857143,0.0147
1634653881419505338,372147,2021-12-17 00:35:02,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-AJ4E-MBYH-REWB-8N4C3,9.375,0.0147
11525606577751329753,372035,2021-12-16 17:01:55,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8N4Y-JL2A-5TJP-53MLT,130.2,0.00735
8644454565105393561,371988,2021-12-16 13:51:16,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-AJ4E-MBYH-REWB-8N4C3,202.58333333,0.02205
3844961426363732676,371792,2021-12-16 00:47:03,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-AJ4E-MBYH-REWB-8N4C3,2.82352941,0.0147
8644352204263572528,371789,2021-12-16 00:35:59,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-AJ4E-MBYH-REWB-8N4C3,138.125,0.0147
8811463219165837953,371786,2021-12-16 00:24:11,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-AJ4E-MBYH-REWB-8N4C3,3.51515152,0.02205
9664767920217351535,371639,2021-12-15 14:38:17,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-MMVY-BZ59-QW5X-C4C8Q,136.55,0.00735
14529634992015757948,371639,2021-12-15 14:38:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-AJ4E-MBYH-REWB-8N4C3,170.30769231,0.0441
6700882199813909301,371464,2021-12-15 02:57:24,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6BVE-2FTW-FERN-7W94Y,203.36842105,0.02205
727949068237255772,371459,2021-12-15 02:38:11,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-AJ4E-MBYH-REWB-8N4C3,51.19354839,0.00735
1647520256475366536,371346,2021-12-14 19:05:21,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-AJ4E-MBYH-REWB-8N4C3,399.36842105,0.02205
4315876606199641164,371285,2021-12-14 15:00:31,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-AJ4E-MBYH-REWB-8N4C3,293.70967742,0.00735
11630100412736351152,371276,2021-12-14 14:22:50,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FTYZ-U762-HHS8-A8D68,189.33333333,0.00735
2631131005930169229,371234,2021-12-14 11:29:55,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-UT49-C82T-LDVK-GLPS4,74.72972973,0.0294
9158754953152829502,371183,2021-12-14 08:07:06,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-NJKK-PDTP-85GT-4QCZ9,318.45454545,0.00735
14770974472204754640,371139,2021-12-14 05:07:01,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-AJ4E-MBYH-REWB-8N4C3,158.875,0.00735
