ID,Height,timestamp,Type,From,To,Amount,Fee
6336842292951453547,387430,2022-01-28 12:24:25,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ZDX2-9KFP-HVG4-F8S3H,86.015625,0.0147
10259180986755320504,387416,2022-01-28 11:30:10,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-ZDX2-9KFP-HVG4-F8S3H,5.0989011,0.00735
11605348846805322844,387075,2022-01-27 12:42:10,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ZDX2-9KFP-HVG4-F8S3H,49.37762238,0.00735
10191561594281596594,387048,2022-01-27 10:55:29,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-UQRQ-N7QB-8P5W-C4BXP,3851.33333333,0.00735
8074426433871977298,386799,2022-01-26 18:21:08,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-PUCQ-5DGX-PCDK-AN8GB,2361.66666667,0.03675
7670241917821465199,386738,2022-01-26 14:18:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZDX2-9KFP-HVG4-F8S3H,19.96774194,0.00735
16722600967572232938,386596,2022-01-26 04:48:34,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZDX2-9KFP-HVG4-F8S3H,198.82608696,0.0147
17066111869126631510,386431,2022-01-25 17:55:09,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZDX2-9KFP-HVG4-F8S3H,243.55319149,0.0147
12750028947674443325,386364,2022-01-25 13:25:07,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-ZDX2-9KFP-HVG4-F8S3H,477.27777778,0.0441
13699894857383925732,385981,2022-01-24 11:50:04,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9RNJ-PMZX-CEN7-FUBH8,104.91735537,0.00735
5549860274899766618,385960,2022-01-24 10:20:11,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-3CCL-33G9-NYMJ-CL7A2,234.86764706,0.02205
2133204503502141784,385917,2022-01-24 07:32:29,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-ZDX2-9KFP-HVG4-F8S3H,17.14130435,0.00735
11255461413511801801,385883,2022-01-24 05:16:18,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ZDX2-9KFP-HVG4-F8S3H,81.02564103,0.00735
17698801550927686673,385851,2022-01-24 03:09:35,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8BPB-AHP8-DDVE-8AVXT,53.87826087,0.00735
10969951130169764118,385832,2022-01-24 01:58:19,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YR4C-R8LL-E3L5-24UYG,159.46153846,0.00735
12452735319026162840,385630,2022-01-23 12:28:10,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZDX2-9KFP-HVG4-F8S3H,98.64285714,0.00735
9290649298831473763,385603,2022-01-23 10:38:53,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-FX45-GN9U-BCST-C73QW,509.0,0.0147
15227103469729272543,385546,2022-01-23 06:49:58,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7M92-9AC5-7HEC-36YRK,317.33333333,0.0147
3561352678964753088,385498,2022-01-23 03:33:03,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-SKGE-BABE-78LX-FV4NR,139.88888889,0.0294
258507100449537725,385462,2022-01-23 01:15:09,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-ZDX2-9KFP-HVG4-F8S3H,926.81818182,0.02205
7379682988507855798,385429,2022-01-22 23:04:12,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZZNV-8VL5-NYZX-FW6AW,343.95238095,0.00735
12287912957828092495,385327,2022-01-22 16:05:13,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5T5F-6BHJ-D47S-35ELE,22.99337748,0.0147
14177352383897006176,385299,2022-01-22 14:16:00,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ZDX2-9KFP-HVG4-F8S3H,14.40740741,0.00735
2559238414774015223,385143,2022-01-22 03:56:55,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-ZDX2-9KFP-HVG4-F8S3H,152.22857143,0.0294
11868380192354705340,385127,2022-01-22 02:55:11,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ZDX2-9KFP-HVG4-F8S3H,190.0,0.00735
12054255052072601547,385024,2022-01-21 20:03:28,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ZDX2-9KFP-HVG4-F8S3H,51.13888889,0.0147
6947080638598480757,385000,2022-01-21 18:25:25,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-XH67-FEP9-XMQM-8ENZ4,34.44554455,0.0147
16613932632267920542,384851,2022-01-21 08:31:14,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ARDP-4Z28-KXAW-6ZTFA,30.14925373,0.00735
14646254511276480522,384847,2022-01-21 08:13:53,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-SCQS-E2UU-TRWV-DVHJV,48.34482759,0.03675
10289689630209789285,384681,2022-01-20 21:15:48,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ZDX2-9KFP-HVG4-F8S3H,1214.16666667,0.0294
937700714827300336,384562,2022-01-20 13:07:14,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RPVR-5NGP-2XFX-FYNNT,125.08641975,0.0147
15471994282067429731,384431,2022-01-20 04:18:28,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-65BV-KC59-63MJ-CTR5P,12.74418605,0.00735
6703130146996939649,384302,2022-01-19 19:54:58,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-ZDX2-9KFP-HVG4-F8S3H,28.375,0.02205
4755590096323184535,384221,2022-01-19 14:27:04,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ZDX2-9KFP-HVG4-F8S3H,1326.54545455,0.0147
15229322985607430964,384214,2022-01-19 14:00:11,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-ZDX2-9KFP-HVG4-F8S3H,3.91860465,0.0147
9822499690029580214,384205,2022-01-19 13:21:38,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-HFBD-F64V-245X-FJKJ6,56.60992908,0.00735
10781106401816722333,384160,2022-01-19 10:21:57,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-R3J8-ZPKN-5SJ6-EWVQB,110.6744186,0.00735
1058853327580817940,384025,2022-01-19 01:17:45,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZDX2-9KFP-HVG4-F8S3H,104.82608696,0.03675
9303505912839218835,383964,2022-01-18 21:12:39,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CGCW-5NC4-5HFQ-BLE5S,220.296875,0.0147
9536420385718345043,383929,2022-01-18 18:52:45,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-JSHG-GZEL-ATSQ-2X3GD,140.52941176,0.0147
8822789391446610090,383919,2022-01-18 18:09:23,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZDX2-9KFP-HVG4-F8S3H,88.88617886,0.0147
14539471001706967599,383901,2022-01-18 16:55:17,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RQGT-2VXJ-QP27-2NU6B,42.04225352,0.00735
6217358596448059735,383812,2022-01-18 10:58:48,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-WLL9-2B4F-DC92-CZVJW,83.62686567,0.02205
9210751760968207553,383616,2022-01-17 22:08:37,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-JQEU-9C7L-LL48-988Y3,86.51492537,0.0294
2883752293368761732,383557,2022-01-17 18:06:14,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-Z3JH-4RWQ-BZXX-8VMTW,97.6,0.0147
4854338963833013770,383528,2022-01-17 16:13:32,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-ZDX2-9KFP-HVG4-F8S3H,60.60215054,0.00735
13780472268033805020,383458,2022-01-17 11:50:27,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-T572-YMKN-PBWK-3STA6,35.89473684,0.0147
5472469887935318616,383443,2022-01-17 10:56:51,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ENE7-K3R9-7D43-DKV4N,20.85714286,0.00735
1691143574400542063,383356,2022-01-17 04:53:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ZDX2-9KFP-HVG4-F8S3H,24.20689655,0.00735
17199486706145748688,383232,2022-01-16 20:40:57,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-6962-67VP-LXFQ-AL4FV,151.10169492,0.0588
5137525936727067600,383166,2022-01-16 15:55:04,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-2YRA-GT5A-H8EH-BUVTH,1534.25,0.00735
13343645792254651442,382988,2022-01-16 04:09:54,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ZDX2-9KFP-HVG4-F8S3H,14.60714286,0.00735
36610810221150642,382968,2022-01-16 02:50:29,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RU2F-3FRE-VBU5-DTLEA,44.00621118,0.00735
3666776132931423936,382912,2022-01-15 23:02:26,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-ZDX2-9KFP-HVG4-F8S3H,686.8,0.00735
4751065345909217402,382819,2022-01-15 16:49:27,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ZDX2-9KFP-HVG4-F8S3H,120.54385965,0.02205
16487829419956663903,382533,2022-01-14 21:45:07,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-ZDX2-9KFP-HVG4-F8S3H,75.66666667,0.00735
10031870032375995561,382524,2022-01-14 21:10:01,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-KWD9-4BJX-PYYL-5JVRL,9.98561151,0.03675
7388194901865014378,382462,2022-01-14 17:02:05,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-MQST-UWYL-UGDX-943KZ,67.26804124,0.00735
12010494724298547336,382387,2022-01-14 11:57:44,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-X4LW-7AHX-NZKS-7AR39,21.71794872,0.0147
12787153950596757612,382342,2022-01-14 08:55:18,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-43SX-UZ6F-8F4F-FX4SY,4.21311475,0.00735
16067859120827585359,382316,2022-01-14 07:08:59,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-ZDX2-9KFP-HVG4-F8S3H,62.88888889,0.00735
14624480454251022011,382269,2022-01-14 04:11:52,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7XGK-LFU3-ASXQ-4YK78,416.66666667,0.03675
5132408603895156215,381998,2022-01-13 10:03:53,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-C9MF-3A29-2MW4-HRAS9,134.5326087,0.00735
7543137299182039424,381938,2022-01-13 05:57:31,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ZDX2-9KFP-HVG4-F8S3H,173.36111111,0.00735
9122951198167881990,381884,2022-01-13 02:26:57,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-ZDX2-9KFP-HVG4-F8S3H,330.38461538,0.02205
17076283034845818469,381785,2022-01-12 19:53:25,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ZDX2-9KFP-HVG4-F8S3H,26.95652174,0.02205
12606672496610993653,381763,2022-01-12 18:23:54,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZDX2-9KFP-HVG4-F8S3H,112.66666667,0.00735
15469090469630750826,381739,2022-01-12 16:45:45,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-2N2C-AP9K-4U5S-94PSG,6.30714286,0.0294
6261160709694995751,381449,2022-01-11 21:23:03,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-SFL4-PSSW-JEAH-45XGW,407.74193548,0.0147
99931261317935907,381367,2022-01-11 15:58:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-ZDX2-9KFP-HVG4-F8S3H,95.33333333,0.0147
9638788651265991203,381293,2022-01-11 10:49:51,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CJQD-JHRL-P89U-9VCS9,396.0,0.00735
10538575199916725183,381273,2022-01-11 09:31:49,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VCRF-QGBG-M7MR-69ZXH,50.11538462,0.00735
11562588995654403028,381061,2022-01-10 19:31:21,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ZDX2-9KFP-HVG4-F8S3H,15.13888889,0.00735
4716156330866699826,380961,2022-01-10 12:52:05,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-ZDX2-9KFP-HVG4-F8S3H,40.08928571,0.00735
12835095641867286085,380925,2022-01-10 10:26:49,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5LB9-BCU7-VLXV-HH54R,433.53846154,0.0294
2651776622089112150,380895,2022-01-10 08:32:47,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ZDX2-9KFP-HVG4-F8S3H,619.75,0.02205
14377118031945262300,380703,2022-01-09 19:38:23,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZQSD-VFSR-LXBX-3VZGP,20.49438202,0.00735
9964992477919559313,380282,2022-01-08 15:41:36,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-UMWW-6ZJ9-VVFS-4NL9U,66.47712418,0.00735
13429026753648388115,380211,2022-01-08 10:47:15,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-ZDX2-9KFP-HVG4-F8S3H,51.45555556,0.0441
12911402720686991853,379863,2022-01-07 11:33:27,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-4LX6-RVWQ-4P89-EBYSF,29.23255814,0.00735
11988888997312167388,379849,2022-01-07 10:37:30,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-ZDX2-9KFP-HVG4-F8S3H,235.90909091,0.0147
8878283090408495610,379620,2022-01-06 19:17:38,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ZDX2-9KFP-HVG4-F8S3H,135.52631579,0.00735
17258241591064009916,379543,2022-01-06 14:17:09,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-FXY8-2QWH-2VRX-FMZMA,190.94366197,0.00735
7744650943207769166,379261,2022-01-05 19:29:05,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ZDX2-9KFP-HVG4-F8S3H,46.22222222,0.00735
1354066930876854888,379255,2022-01-05 19:06:21,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-KVBW-FA65-VV7V-ADREA,0.88095238,0.0147
8672424496495926460,379033,2022-01-05 04:15:10,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5XRM-XNFD-TQLZ-ELPXE,405.625,0.02205
5724463505887114023,378902,2022-01-04 19:30:55,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5XRM-XNFD-TQLZ-ELPXE,29.74100719,0.00735
17746874011611217635,378873,2022-01-04 17:31:55,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5AQN-786K-M5QH-HHCRD,20.55970149,0.00735
3000746135290504404,378858,2022-01-04 16:32:38,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-XD9S-Z57Q-U6JR-4DF5Z,82.12307692,0.00735
6721651260955714839,378734,2022-01-04 08:04:29,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-ZDX2-9KFP-HVG4-F8S3H,8.72413793,0.03675
2296467927642250040,378722,2022-01-04 07:15:07,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ZDX2-9KFP-HVG4-F8S3H,275.56521739,0.00735
16374605904235027914,378704,2022-01-04 06:02:12,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZDX2-9KFP-HVG4-F8S3H,13.11428571,0.00735
5150365936001691067,378674,2022-01-04 04:08:08,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9EWD-QDAB-PY6Z-CJC94,69.7173913,0.00735
12369298171866142008,378659,2022-01-04 03:06:00,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-GNR8-4HMZ-JDDE-2AUG4,96.20289855,0.0147
2235538339491296514,378524,2022-01-03 18:15:37,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ZDX2-9KFP-HVG4-F8S3H,168.08695652,0.00735
3308505162992774280,378412,2022-01-03 10:32:35,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-59CX-A6DG-HUGT-HWXNJ,377.96428571,0.0147
15956117274702485836,377994,2022-01-02 07:25:51,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZDX2-9KFP-HVG4-F8S3H,124.4375,0.00735
5192858866061856367,377930,2022-01-02 03:14:50,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ZDX2-9KFP-HVG4-F8S3H,678.0,0.00735
8082010839158442692,377915,2022-01-02 02:08:10,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-NGHV-CVCW-BGTF-32NM8,8.44303797,0.0147
3721037736732982139,377063,2021-12-30 16:17:09,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-3CCE-5TDP-NM6N-HWDZB,222.47619048,0.02205
11594229028082379295,377023,2021-12-30 13:32:50,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CHXL-JQ7Q-9J2V-CC4AH,10.13559322,0.0147
3116924856283430275,377004,2021-12-30 12:13:11,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-Z5FN-WZJ8-48JE-3DEXF,325.11764706,0.00735
5231128024443070341,376980,2021-12-30 10:40:51,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VPGW-4SXY-DG7A-5LD7V,94.76056338,0.00735
13004477761717172949,376870,2021-12-30 03:25:21,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-EJTC-CFYQ-VBGG-9GST6,78.68253968,0.00735
5319611588987018649,376621,2021-12-29 10:48:52,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-ZDX2-9KFP-HVG4-F8S3H,81.90909091,0.00735
9733528733267269137,376537,2021-12-29 05:02:18,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-ZDX2-9KFP-HVG4-F8S3H,88.35211268,0.00735
8006254873572157247,376518,2021-12-29 03:49:05,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ZDX2-9KFP-HVG4-F8S3H,7083.5,0.00735
13338435053477292923,376470,2021-12-29 00:40:51,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-PW27-C3LN-KKR2-B55S4,59.46666667,0.05145
2579754056380905272,376450,2021-12-28 23:20:38,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-ZDX2-9KFP-HVG4-F8S3H,218.52941176,0.00735
15261969858088545259,376399,2021-12-28 20:00:26,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-ZDX2-9KFP-HVG4-F8S3H,86.91304348,0.0147
6750401526725570438,376270,2021-12-28 11:11:43,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-MKAL-ZKZ4-8RFW-AZMFZ,25.73170732,0.0294
688307226017354993,376242,2021-12-28 09:22:35,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-89TL-KMUN-PDS9-5J2DM,125.18181818,0.06615
2235918639908123801,376202,2021-12-28 06:42:40,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-6FMF-FVK5-TWLK-3XDU3,408.27272727,0.0147
6897055398523472745,376092,2021-12-27 23:37:17,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8WMY-QSYN-HBZ7-BS7BZ,49.9375,0.00735
16846124801102672512,375596,2021-12-26 14:25:14,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YBPC-VEAG-QULU-3UUSL,656.53846154,0.0147
18104118863766253943,375584,2021-12-26 13:38:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-ZDX2-9KFP-HVG4-F8S3H,141.97560976,0.00735
16389711385753006317,375440,2021-12-26 03:59:37,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-958Y-R962-VQHD-98JPS,653.26666667,0.00735
8341219254219716142,375440,2021-12-26 03:59:37,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-ZDX2-9KFP-HVG4-F8S3H,95.61702128,0.00735
16349216685639073950,375258,2021-12-25 15:46:50,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-ZDX2-9KFP-HVG4-F8S3H,18.05555556,0.02205
16035185093834712829,375188,2021-12-25 11:07:20,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ZDX2-9KFP-HVG4-F8S3H,8.1,0.00735
4575927273308249415,375186,2021-12-25 11:00:51,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-ZDX2-9KFP-HVG4-F8S3H,109.07476636,0.00735
10322097115313696263,375130,2021-12-25 07:15:55,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-22A4-23UJ-XE3R-62RT3,28.46341463,0.00735
1511018749439028187,375068,2021-12-25 03:15:29,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LBXJ-89J6-3LG5-AZ4FW,38.21126761,0.02205
12097680749890397329,375005,2021-12-24 23:02:55,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-DVHN-GZWE-N7N6-9FRAV,85.66666667,0.0441
3806438544991988197,374982,2021-12-24 21:29:28,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZDX2-9KFP-HVG4-F8S3H,79.94736842,0.0294
1726743922930663693,374896,2021-12-24 15:47:34,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-WLL9-2B4F-DC92-CZVJW,256.78378378,0.0588
15940945097868713664,374882,2021-12-24 14:50:35,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-MDW5-9D24-STZH-DD752,98.71568627,0.00735
5228850056922820793,374733,2021-12-24 04:52:02,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-DDZQ-BWMM-GQFE-8BV5P,109.02222222,0.05145
5118057391540840570,374536,2021-12-23 15:31:27,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RXSB-6ABM-9VB3-5V96E,107.41509434,0.02205
14808148451008316988,374433,2021-12-23 08:45:32,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TMQ3-BHK2-GBDV-GD6T4,148.16326531,0.0147
14074826401201574277,374407,2021-12-23 07:04:32,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-ZDX2-9KFP-HVG4-F8S3H,133.0,0.03675
7111375377753127942,374279,2021-12-22 22:37:54,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-GY77-M3VP-YNCD-D5FSG,82.36363636,0.00735
8921482415282929769,374171,2021-12-22 15:21:43,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-65BV-KC59-63MJ-CTR5P,112.56074766,0.00735
14049943539918967273,374161,2021-12-22 14:47:10,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ZDX2-9KFP-HVG4-F8S3H,95.4375,0.0588
15330794662999541397,374151,2021-12-22 14:09:58,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-SW24-BLAV-2J5X-CAHPN,356.0,0.03675
5254825789839449489,373897,2021-12-21 21:11:09,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZCA8-9YNQ-5JB8-CXZ6D,120.77777778,0.00735
3878598823210467359,373741,2021-12-21 10:56:16,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZDX2-9KFP-HVG4-F8S3H,471.5,0.0735
13803872189648752570,373651,2021-12-21 05:06:44,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-E75N-JJUP-67SE-8PU7Z,1482.0,0.00735
11143808973772594048,373271,2021-12-20 03:28:07,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZDX2-9KFP-HVG4-F8S3H,203.42857143,0.0147
13523314122747496591,373198,2021-12-19 22:28:57,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-ZDX2-9KFP-HVG4-F8S3H,417.11764706,0.0147
18141272858096601049,373071,2021-12-19 14:05:06,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YGA4-2423-EJGB-8EWLF,630.45,0.0147
13382615108568748162,373066,2021-12-19 13:42:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-2DLH-VUJZ-6R24-68CAX,80.75182482,0.02205
11709477670019450560,373058,2021-12-19 13:10:56,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-GLDG-P34H-CCZN-G5QP6,73.92424242,0.00735
8252023174121101660,372990,2021-12-19 08:43:31,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-ZDX2-9KFP-HVG4-F8S3H,242.18181818,0.0147
2162241904477963393,372919,2021-12-19 03:54:53,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ZDX2-9KFP-HVG4-F8S3H,20.35714286,0.00735
2637887016672613276,372849,2021-12-18 23:19:38,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZDX2-9KFP-HVG4-F8S3H,409.0,0.0147
16428238929863697881,372728,2021-12-18 15:10:44,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-ZDX2-9KFP-HVG4-F8S3H,23.04651163,0.00735
6946982369917444011,372692,2021-12-18 12:39:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZDX2-9KFP-HVG4-F8S3H,259.73913043,0.0147
10893126918303515206,372652,2021-12-18 10:10:06,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZPZZ-D7L2-EMWU-7656Q,179.2826087,0.0147
11844563081196009868,372611,2021-12-18 07:24:32,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-QVEP-NBS6-VZT4-2JMY2,208.23913043,0.02205
1066016463254569293,372567,2021-12-18 04:31:22,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-ZDX2-9KFP-HVG4-F8S3H,32.33333333,0.0147
