ID,Height,timestamp,Type,From,To,Amount,Fee
2400829662394614000,387703,2022-01-29 06:45:48,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-UBZH-GP6P-6MUT-AQQL6,75.84782609,0.06615
10449374953915495233,387583,2022-01-28 22:34:07,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-4UAL-S8AL-2ARP-774W5,64.23529412,0.00735
8537511262663632786,387575,2022-01-28 21:59:34,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-M8GN-V8W2-ZWYJ-8JM9S,146.28571429,0.02205
829329623077762379,387361,2022-01-28 07:42:31,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-UBZH-GP6P-6MUT-AQQL6,201.66666667,0.00735
18110013411768166544,387287,2022-01-28 02:50:30,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-5JU2-84CW-GK82-343YK,55.52380952,0.0441
10528749018363140975,387239,2022-01-27 23:45:21,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UBZH-GP6P-6MUT-AQQL6,28.35714286,0.0294
2353893174314823871,387015,2022-01-27 08:42:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-UBZH-GP6P-6MUT-AQQL6,223.75,0.03675
16654241082670619945,386853,2022-01-26 21:49:53,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-ZSYT-469A-G9SV-CSHA4,121.0,0.03675
13757473609034395888,386559,2022-01-26 02:19:50,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-UBZH-GP6P-6MUT-AQQL6,133.4950495,0.0147
3368661972404146569,386295,2022-01-25 08:46:56,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-UBZH-GP6P-6MUT-AQQL6,99.1875,0.00735
615935328176918207,386231,2022-01-25 04:33:43,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-UBZH-GP6P-6MUT-AQQL6,14.2972973,0.02205
16843426212925429162,386078,2022-01-24 18:21:17,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8TJT-ENFX-RVUN-4EVHR,266.16666667,0.02205
9419896813791517227,386068,2022-01-24 17:36:38,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-UBZH-GP6P-6MUT-AQQL6,172.80952381,0.00735
10844455778506240893,385803,2022-01-24 00:03:50,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-KPHF-UBBP-YBUA-DJKDE,742.33333333,0.03675
2521331079143927631,385732,2022-01-23 19:13:40,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-6YT3-6UW5-VW27-HBNYL,38.68181818,0.02205
265117766299385878,385540,2022-01-23 06:24:04,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-UBZH-GP6P-6MUT-AQQL6,125.4,0.02205
7354652118696769107,385457,2022-01-23 00:57:53,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-UBZH-GP6P-6MUT-AQQL6,140.71428571,0.00735
3452000155038708576,385426,2022-01-22 22:55:28,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-UBZH-GP6P-6MUT-AQQL6,131.34042553,0.00735
17161440492515173665,385328,2022-01-22 16:09:29,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-HFBD-F64V-245X-FJKJ6,78.66666667,0.03675
1950179066048561110,385160,2022-01-22 05:04:30,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-R563-RLW4-7A7H-66EES,1.20833333,0.00735
4477894663725172714,385155,2022-01-22 04:41:23,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-UBZH-GP6P-6MUT-AQQL6,31.03448276,0.00735
1508226961058747428,384866,2022-01-21 09:31:39,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-UBZH-GP6P-6MUT-AQQL6,241.2,0.0147
589282534499194648,384706,2022-01-20 22:53:52,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-UBZH-GP6P-6MUT-AQQL6,56.51764706,0.02205
300496493330706240,384531,2022-01-20 11:07:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-YJAN-G2WE-X555-HE9RZ,279.33333333,0.0147
4484815892972380739,384298,2022-01-19 19:40:19,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-UBZH-GP6P-6MUT-AQQL6,311.17647059,0.06615
10705514261166262419,384025,2022-01-19 01:17:45,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-J2YG-FPLX-B72X-E3UAH,96.71428571,0.0147
699987512087341788,383950,2022-01-18 20:16:37,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-HGWU-BZ7W-3RY3-E78X3,4.94444444,0.03675
15158233382887253096,383936,2022-01-18 19:22:50,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-5QME-Q4SJ-KXU4-G8T8Z,10.76923077,0.02205
16899693118230526128,383761,2022-01-18 07:33:53,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-729C-CVND-5NML-2DBUM,112.47368421,0.03675
7322496375645999354,383527,2022-01-17 16:09:40,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-UBZH-GP6P-6MUT-AQQL6,21.25806452,0.00735
10440752280032588710,383181,2022-01-16 16:58:16,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-UBZH-GP6P-6MUT-AQQL6,216.02222222,0.00735
3555321825367820965,382953,2022-01-16 01:48:09,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-UBZH-GP6P-6MUT-AQQL6,79.38636364,0.02205
2873484926494646556,382297,2022-01-14 05:57:32,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-HMCE-HU66-5VKK-4SHKZ,62.85714286,0.0294
13506536366932022655,382184,2022-01-13 22:27:13,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-UBZH-GP6P-6MUT-AQQL6,108.83898305,0.00735
9953720222161533341,381968,2022-01-13 08:02:52,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-2DLH-VUJZ-6R24-68CAX,148.2,0.0441
8607722992508095670,381955,2022-01-13 07:08:56,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-62AM-ETYX-K69Z-DWMNH,194.55555556,0.0294
652315541710617702,381921,2022-01-13 04:53:53,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-UBZH-GP6P-6MUT-AQQL6,107.73737374,0.0147
12539781499608700956,381882,2022-01-13 02:19:47,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-UBZH-GP6P-6MUT-AQQL6,128.79166667,0.02205
14177733639796484503,381570,2022-01-12 05:44:54,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-5H7P-RJQL-UDZF-AGBHZ,39.18181818,0.0147
13746859471175443628,381469,2022-01-11 22:44:14,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-UBZH-GP6P-6MUT-AQQL6,28.11428571,0.02205
12305940231554849841,381457,2022-01-11 21:54:40,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-MDW5-9D24-STZH-DD752,39.72222222,0.0294
17957327194425886284,381404,2022-01-11 18:25:10,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-4EDD-TWMV-9UZ4-3PXQE,434.5,0.02205
8809727619140336444,381003,2022-01-10 15:38:02,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-ATHF-LMXG-2247-HQ3VY,494.33333333,0.02205
14129310859301716919,380820,2022-01-10 03:29:41,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-ATHF-LMXG-2247-HQ3VY,103.03846154,0.05145
7799666513705700227,380760,2022-01-09 23:26:48,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-JJCF-S474-T68S-EBE6V,180.33333333,0.06615
487270841528572577,380572,2022-01-09 11:01:30,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-UBZH-GP6P-6MUT-AQQL6,137.25,0.02205
6935728002036301879,380567,2022-01-09 10:40:51,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-UBZH-GP6P-6MUT-AQQL6,113.75438596,0.0147
2965466749368725451,380497,2022-01-09 06:05:33,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-UBZH-GP6P-6MUT-AQQL6,109.96842105,0.02205
10323777961630065402,380303,2022-01-08 17:05:48,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-UBZH-GP6P-6MUT-AQQL6,103.88888889,0.08085
6204367722392306299,380094,2022-01-08 03:04:10,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-K4AN-Y9KP-DVGR-AY3AR,1.0,0.0294
17212044517096552234,380050,2022-01-08 00:04:23,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-UBZH-GP6P-6MUT-AQQL6,134.1875,0.00735
11367167496157406114,380032,2022-01-07 22:54:18,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-UBZH-GP6P-6MUT-AQQL6,104.76190476,0.02205
6349659612208358107,379842,2022-01-07 10:08:52,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-J5KP-ATCL-5TFJ-DFU2R,299.42857143,0.02205
5593870082693885755,379835,2022-01-07 09:44:42,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-54EB-HUTN-5BYJ-79XVN,330.5,0.0147
1064402233131480336,379646,2022-01-06 21:01:32,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-UBZH-GP6P-6MUT-AQQL6,133.11428571,0.00735
8755083118596132755,379486,2022-01-06 10:35:59,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-79MT-NEZE-3X9B-35X2T,492.16666667,0.02205
1981285384755352061,379191,2022-01-05 14:52:45,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-A953-38DH-JRSN-8L6DG,702.66666667,0.0147
5921929035397323630,378964,2022-01-04 23:43:34,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-HQYY-K5ZJ-BQ9R-6MFS7,812.33333333,0.00735
2561107249410279270,378950,2022-01-04 22:49:04,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-L9FK-8XVB-B996-AVYEG,408.8,0.0147
8496375494798809357,378840,2022-01-04 15:22:15,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-7KL8-K66S-GWCT-2JFWZ,163.5,0.02205
15213818237087636130,378789,2022-01-04 11:54:50,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-XH67-FEP9-XMQM-8ENZ4,62.77083333,0.00735
8718736701678586092,378504,2022-01-03 16:48:25,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-UBZH-GP6P-6MUT-AQQL6,62.27272727,0.0441
8021917238784387735,378373,2022-01-03 07:54:49,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-UBZH-GP6P-6MUT-AQQL6,1.16393443,0.00735
1977751151722466266,377940,2022-01-02 03:55:01,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-G4M2-2PBN-9BMB-5LRSY,65.83333333,0.0294
4860714033643656628,377893,2022-01-02 00:42:51,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-WEZL-B67Q-FVZY-74VS8,66.0,0.03675
2360206540910249389,377858,2022-01-01 22:30:35,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-UBZH-GP6P-6MUT-AQQL6,20.34090909,0.00735
11576026256960822105,377160,2021-12-30 22:47:10,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-UBZH-GP6P-6MUT-AQQL6,200.61764706,0.00735
17724253167400289019,377017,2021-12-30 13:09:01,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-UBZH-GP6P-6MUT-AQQL6,102.61818182,0.03675
2057492869852987396,376895,2021-12-30 05:08:04,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-C9MF-3A29-2MW4-HRAS9,56.13333333,0.00735
10802117653379015475,376888,2021-12-30 04:38:57,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-PMZW-7PS7-A6KQ-HXXFS,35.44444444,0.0147
1779101204444668704,376619,2021-12-29 10:38:54,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-C3Z2-2A5W-BXLR-42JNE,39.92857143,0.0294
9363771248214359087,376223,2021-12-28 08:09:49,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-UBZH-GP6P-6MUT-AQQL6,2.63461538,0.02205
17744378711020420323,376154,2021-12-28 03:34:11,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-UBZH-GP6P-6MUT-AQQL6,80.96202532,0.03675
17881120097144915085,376117,2021-12-28 01:15:21,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-LBQJ-9U47-2CB8-B3C3S,100.5,0.00735
265064661741126276,376064,2021-12-27 21:44:53,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-UBZH-GP6P-6MUT-AQQL6,19.94366197,0.02205
14076695548062837718,376059,2021-12-27 21:26:12,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-UBZH-GP6P-6MUT-AQQL6,71.0,0.02205
10302475870150116173,376005,2021-12-27 17:42:35,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-UBZH-GP6P-6MUT-AQQL6,176.84848485,0.0588
15186699597249456226,376003,2021-12-27 17:36:06,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-UBZH-GP6P-6MUT-AQQL6,5.98076923,0.00735
11993972252622351506,375975,2021-12-27 15:48:15,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-UBZH-GP6P-6MUT-AQQL6,253.53846154,0.00735
14696568469968732958,375945,2021-12-27 13:39:10,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-UBZH-GP6P-6MUT-AQQL6,224.66666667,0.00735
16827462625353126902,375844,2021-12-27 06:57:33,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9RYB-JGVY-MR2D-73DXY,161.96428571,0.02205
279525325770104639,375576,2021-12-26 13:07:56,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-UBZH-GP6P-6MUT-AQQL6,130.1,0.0147
3636556214891625304,375431,2021-12-26 03:25:46,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-JE6B-8TV2-MNGK-HM3J3,1219.75,0.00735
4910056095938166145,375266,2021-12-25 16:16:44,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-A953-38DH-JRSN-8L6DG,52.05555556,0.00735
16133940900045000003,375210,2021-12-25 12:28:31,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-ESDW-LG5V-AKW3-9GEHA,124.07894737,0.0441
14047058182444300350,375168,2021-12-25 09:46:04,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-UBZH-GP6P-6MUT-AQQL6,124.7,0.00735
4750212326627856847,375015,2021-12-24 23:44:25,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-M35U-W7Q8-TQZU-23M2W,33.45454545,0.00735
9968711987612000541,374703,2021-12-24 02:47:34,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-UBZH-GP6P-6MUT-AQQL6,668.33333333,0.00735
12480913072349865470,374295,2021-12-22 23:39:46,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-GPWR-9KHK-7BQT-EUT4B,183.53571429,0.0147
16983179030676110815,373958,2021-12-22 01:24:36,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-QEWP-66DP-2VBJ-6AR8S,942.14285714,0.0441
2582279322941566875,373940,2021-12-22 00:12:09,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-UBZH-GP6P-6MUT-AQQL6,107.03821656,0.0294
7452740879129384820,373600,2021-12-21 01:36:04,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-UBZH-GP6P-6MUT-AQQL6,233.52173913,0.0294
14527115303395531974,373537,2021-12-20 21:14:25,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-UBZH-GP6P-6MUT-AQQL6,654.07142857,0.00735
11884481149527196905,373495,2021-12-20 18:17:34,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9AFW-C7WN-JP53-E9PF5,35.84,0.00735
15861692980014335681,373465,2021-12-20 16:18:51,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-UBZH-GP6P-6MUT-AQQL6,101.56363636,0.0294
13945575443125676578,373454,2021-12-20 15:38:39,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-UBZH-GP6P-6MUT-AQQL6,15.84090909,0.0147
10969736138921086506,373373,2021-12-20 10:16:10,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-UBZH-GP6P-6MUT-AQQL6,113.13043478,0.00735
14563438990366159788,373346,2021-12-20 08:28:09,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-KPHF-UBBP-YBUA-DJKDE,95.18181818,0.02205
17577287932299964514,373264,2021-12-20 03:02:49,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9HBA-79SA-GZ3F-BPFWE,172.66666667,0.0294
12347084095088556315,373140,2021-12-19 18:38:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-FBBR-8LDP-PQAN-5CUML,29.34782609,0.02205
16238503549341429902,372831,2021-12-18 22:13:26,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-UBZH-GP6P-6MUT-AQQL6,125.67567568,0.00735
8546346107838407347,372822,2021-12-18 21:36:04,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-VNUB-CWMY-VGYM-DE669,41.28888889,0.03675
17184724523008861634,372484,2021-12-17 22:52:51,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-UBZH-GP6P-6MUT-AQQL6,523.0,0.03675
16896221522265844530,372222,2021-12-17 05:28:46,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TF9Z-HFUX-PN7H-3AJVV,304.13333333,0.00735
15699219562678317866,372203,2021-12-17 04:15:25,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-LR6V-D8CZ-LWA9-2C4FV,42.92857143,0.03675
6310941150879320544,371989,2021-12-16 13:55:05,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-HSNV-NMD7-BPZ4-4A974,102.66666667,0.00735
13320148100950730311,371615,2021-12-15 13:02:57,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-UBZH-GP6P-6MUT-AQQL6,74.23333333,0.00735
13453882389519883330,371555,2021-12-15 09:01:51,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-JVTK-TMVA-QT9D-A7LSX,86.54761905,0.0147
15714947046936620856,371371,2021-12-14 20:41:44,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-UBZH-GP6P-6MUT-AQQL6,349.15384615,0.02205
17616024909236093972,371289,2021-12-14 15:17:44,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-S7QF-SGJQ-KUMB-FPQ6Y,109.93333333,0.00735
15065375041449079658,371095,2021-12-14 02:09:36,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-5HHY-W28G-D2BP-C4YKT,166.10344828,0.00735
547893906414972513,371084,2021-12-14 01:22:39,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-UBZH-GP6P-6MUT-AQQL6,112.70967742,0.0147
14084962298297628437,371038,2021-12-13 22:23:53,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-UBZH-GP6P-6MUT-AQQL6,101.39583333,0.0294
6213316966636059677,370964,2021-12-13 17:26:10,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-UBZH-GP6P-6MUT-AQQL6,112.83333333,0.00735
5373419530919810634,370874,2021-12-13 11:27:42,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-UBZH-GP6P-6MUT-AQQL6,651.6,0.03675
15502976859658690375,370619,2021-12-12 18:30:17,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-26RH-HBK5-HNFG-6RHAU,180.9375,0.00735
18405648627678068800,370603,2021-12-12 17:22:11,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-GNR8-4HMZ-JDDE-2AUG4,78.08695652,0.00735
17537027130554806404,370478,2021-12-12 09:21:11,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-UBZH-GP6P-6MUT-AQQL6,104.08888889,0.00735
15327192324206402298,370333,2021-12-11 23:29:49,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-UBZH-GP6P-6MUT-AQQL6,325.42857143,0.00735
6475763811415078358,370256,2021-12-11 18:17:45,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UBZH-GP6P-6MUT-AQQL6,9.75294118,0.0441
1122339739759390047,370111,2021-12-11 08:37:23,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-UBZH-GP6P-6MUT-AQQL6,238.73809524,0.06615
17368392117407246763,369896,2021-12-10 18:22:58,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-7JND-MBP3-KCCN-GV3PD,50.10526316,0.00735
11160943150727706787,369836,2021-12-10 14:16:27,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-UBZH-GP6P-6MUT-AQQL6,65.69230769,0.00735
5932239021510782990,369825,2021-12-10 13:37:40,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-LDDQ-N27F-7UCD-9K34L,350.72727273,0.0147
3572872790856772102,369799,2021-12-10 11:50:31,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-UBZH-GP6P-6MUT-AQQL6,1733.875,0.02205
10300978112054871447,369795,2021-12-10 11:35:06,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-7QV2-943A-A9GW-BV9PV,19.41666667,0.0294
1958250531070162488,369434,2021-12-09 11:34:57,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-UBZH-GP6P-6MUT-AQQL6,12.59090909,0.02205
15610486668453652759,369379,2021-12-09 07:48:49,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-KWMM-9FZM-YD7Q-FNRUQ,56.94736842,0.02205
7497577303176575125,368970,2021-12-08 04:21:35,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-4534-E7HK-EL7S-C9QPS,40.23529412,0.0294
4079892915627141302,368403,2021-12-06 14:47:28,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-936L-ZT7L-LSVQ-C8P5C,203.8,0.00735
1857536911695275331,368324,2021-12-06 09:34:46,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-GY77-M3VP-YNCD-D5FSG,74.875,0.02205
7696026432617219506,368246,2021-12-06 04:23:15,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-YR4C-R8LL-E3L5-24UYG,0.76470588,0.0294
11742500899821692157,368108,2021-12-05 19:01:24,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-C6C3-G2MA-7AL7-2C5DE,94.47368421,0.00735
2783231100856086655,368106,2021-12-05 18:53:49,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-UBZH-GP6P-6MUT-AQQL6,236.83333333,0.00735
4420886055156653466,368087,2021-12-05 17:39:08,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-UBZH-GP6P-6MUT-AQQL6,208.11111111,0.00735
10992820716455567398,367938,2021-12-05 07:47:06,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-AB93-WL94-KG4V-887CS,45.69565217,0.00735
17404089561627737032,367878,2021-12-05 03:52:09,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-UBZH-GP6P-6MUT-AQQL6,367.58333333,0.0294
17257939063020780644,367848,2021-12-05 01:47:46,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-UBZH-GP6P-6MUT-AQQL6,125.64705882,0.0294
2421117717189233251,367703,2021-12-04 16:30:08,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-UBZH-GP6P-6MUT-AQQL6,417.90909091,0.00735
4327603146746843640,367657,2021-12-04 13:17:53,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-UBZH-GP6P-6MUT-AQQL6,110.31034483,0.0147
12086514311497846820,364006,2021-11-23 18:02:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8CFD-9BTD-GG64-6HRWA,476.5,0.0441
17788828527494486045,363236,2021-11-21 14:40:09,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-UBZH-GP6P-6MUT-AQQL6,208.48648649,0.0294
2639160488165033295,360972,2021-11-15 07:45:56,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-D6PN-TXL8-7826-5TK4P,130.5,0.0147
12781428056641146245,358808,2021-11-09 07:52:38,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-UBZH-GP6P-6MUT-AQQL6,236.37037037,0.03675
4459666135630479019,357938,2021-11-06 21:33:27,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TDT5-AE9A-AHZR-CJMCK,63.85,0.00735
10034008551056193341,357788,2021-11-06 11:27:06,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-PNSN-5TRN-RKBS-DZEZH,144.6,0.0441
2946618681129715866,355757,2021-10-31 20:05:14,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-UBZH-GP6P-6MUT-AQQL6,87.28395062,0.00735
16958031257364729053,354883,2021-10-29 09:46:00,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-UBZH-GP6P-6MUT-AQQL6,30.25,0.00735
2642249922595073203,354218,2021-10-27 13:25:21,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-UBZH-GP6P-6MUT-AQQL6,14.6,0.0147
15432728400382783928,353549,2021-10-25 17:05:02,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-UBZH-GP6P-6MUT-AQQL6,69.68644068,0.0147
5591546795007270572,351813,2021-10-20 21:10:52,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-FBGC-WF3Y-U732-GUTRB,52.83333333,0.02205
17926912621482662735,351713,2021-10-20 14:12:54,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UBZH-GP6P-6MUT-AQQL6,7.42105263,0.0147
7471882446578322899,350464,2021-10-17 02:56:22,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BW78-BBGM-C7GE-HUBGB,276.25,0.0441
