ID,Height,timestamp,Type,From,To,Amount,Fee
17861319073490333795,386455,2022-01-25 19:27:44,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-B5NV-C9VJ-VAH8-94FUM,306.71875,0.0147
16070000800654203207,386325,2022-01-25 10:48:12,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-KGC9-J3RU-G93C-4N5MQ,108.0,0.00735
4922497336857957204,386298,2022-01-25 08:56:58,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-KGC9-J3RU-G93C-4N5MQ,654.85714286,0.00735
11177453857419051013,386115,2022-01-24 20:45:18,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-RXSB-6ABM-9VB3-5V96E,92.02040816,0.0441
12026114800687015345,385849,2022-01-24 03:02:17,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-KGC9-J3RU-G93C-4N5MQ,53.25925926,0.00735
16840895093155955606,385761,2022-01-23 21:10:31,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-KGC9-J3RU-G93C-4N5MQ,19.72477064,0.0147
3861957289506897663,385726,2022-01-23 18:47:04,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-KGC9-J3RU-G93C-4N5MQ,649.14285714,0.00735
10426602299702593682,385641,2022-01-23 13:11:54,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HZAQ-KDLR-V7VW-DXQ3Q,9.14444444,0.00735
9305774364930453629,385381,2022-01-22 19:52:01,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-KGC9-J3RU-G93C-4N5MQ,107.2,0.0294
13818367864219425631,385292,2022-01-22 13:48:38,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4UAL-S8AL-2ARP-774W5,69.24161074,0.02205
11734344196848199982,385272,2022-01-22 12:27:28,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-KGC9-J3RU-G93C-4N5MQ,358.0,0.00735
7850775960847954441,385185,2022-01-22 06:42:49,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-KGC9-J3RU-G93C-4N5MQ,75.05263158,0.03675
7018026602782571011,384846,2022-01-21 08:10:05,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KGC9-J3RU-G93C-4N5MQ,16.01219512,0.02205
14702864427534048672,384842,2022-01-21 07:56:11,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-N8H4-2J6E-VFSN-7C7EH,119.56896552,0.0147
18390795494723571790,384757,2022-01-21 02:13:52,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ABQH-UWV9-4VSC-CKALR,120.30952381,0.00735
8202615447949600733,384685,2022-01-20 21:32:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KGC9-J3RU-G93C-4N5MQ,937.14285714,0.00735
97957537928614330,384458,2022-01-20 06:03:35,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-KGC9-J3RU-G93C-4N5MQ,340.5,0.0147
6987840960976926275,384358,2022-01-19 23:29:14,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-KGC9-J3RU-G93C-4N5MQ,89.5,0.0441
4724036625868017965,384328,2022-01-19 21:31:49,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-KGC9-J3RU-G93C-4N5MQ,44.6875,0.0147
1806085578429745132,384311,2022-01-19 20:28:15,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-KGC9-J3RU-G93C-4N5MQ,168.18421053,0.0147
3112652126782827865,384153,2022-01-19 09:53:57,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-KGC9-J3RU-G93C-4N5MQ,11.51612903,0.0147
6564575709466212729,384140,2022-01-19 09:01:32,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-Q328-WZYG-6GN9-H6ANW,58.47107438,0.0147
5360644514089864535,383865,2022-01-18 14:30:34,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-8H9S-86S6-VF8B-FXAST,26.20481928,0.00735
1889931250741409750,383859,2022-01-18 14:04:16,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-SVYH-LZ6C-2PQG-8QEC6,28.66666667,0.00735
7985712205571531264,383560,2022-01-17 18:14:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-KGC9-J3RU-G93C-4N5MQ,63.7027027,0.02205
7616110461314737184,383477,2022-01-17 13:03:13,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KGC9-J3RU-G93C-4N5MQ,158.37142857,0.00735
11261453721321157982,383465,2022-01-17 12:16:07,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-5HZ6-7PFK-TJHG-4XAP3,109.28125,0.0147
8956348642129991643,383452,2022-01-17 11:26:47,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KGC9-J3RU-G93C-4N5MQ,101.26470588,0.0147
10948744210702653622,383426,2022-01-17 09:41:31,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YBUZ-BRJ5-XZM5-BPL95,180.83333333,0.00735
5699486259216870372,383305,2022-01-17 01:51:50,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-C36Z-V7V5-6TUV-H5M2V,83.5060241,0.00735
5855181194677681718,383153,2022-01-16 15:05:06,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KGC9-J3RU-G93C-4N5MQ,269.67272727,0.00735
14219725652743057671,383096,2022-01-16 11:16:55,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-PWCZ-LNQX-BENR-2936K,40.0516129,0.03675
2653450592121677458,383000,2022-01-16 04:54:52,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EJFD-VSGQ-MX93-92FRV,101.89622642,0.0294
2030931712777602571,382947,2022-01-16 01:27:01,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-KGC9-J3RU-G93C-4N5MQ,21.23076923,0.02205
5735054568805515120,382910,2022-01-15 22:56:11,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-KGC9-J3RU-G93C-4N5MQ,163.28571429,0.0147
11475593896871924322,382788,2022-01-15 14:34:50,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-KGC9-J3RU-G93C-4N5MQ,6.26315789,0.0147
11951337590797984173,382772,2022-01-15 13:32:26,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-KGC9-J3RU-G93C-4N5MQ,52.9375,0.0441
5324379351320173988,382758,2022-01-15 12:37:23,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-KGC9-J3RU-G93C-4N5MQ,38.14285714,0.0147
11539401142571833897,382641,2022-01-15 04:45:53,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-KPHF-UBBP-YBUA-DJKDE,154.97029703,0.02205
5957889921720946653,382316,2022-01-14 07:08:59,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-KGC9-J3RU-G93C-4N5MQ,28.92307692,0.02205
17201620667579744750,382299,2022-01-14 06:05:13,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-AAXL-TTRF-QAZX-D3PFC,49.10344828,0.0147
2669153562739936051,382288,2022-01-14 05:24:33,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-2CUS-8A3R-4LE3-8JH6L,108.19230769,0.0147
18364430060864458485,382184,2022-01-13 22:27:13,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-KGC9-J3RU-G93C-4N5MQ,58.60655738,0.0147
14273197842683247262,381945,2022-01-13 06:28:44,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-KGC9-J3RU-G93C-4N5MQ,3800.0,0.00735
13327904068760178525,381627,2022-01-12 09:29:38,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-KGC9-J3RU-G93C-4N5MQ,14.9,0.02205
11317971492177941491,381543,2022-01-12 03:58:58,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-62AM-ETYX-K69Z-DWMNH,66.5862069,0.03675
3056935199310408586,381541,2022-01-12 03:49:34,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-KGC9-J3RU-G93C-4N5MQ,49.56818182,0.05145
4008048895873645814,381528,2022-01-12 02:53:29,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-KGC9-J3RU-G93C-4N5MQ,34.05555556,0.02205
8731809907689548144,381341,2022-01-11 14:13:02,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-KGC9-J3RU-G93C-4N5MQ,146.31538462,0.00735
16136782734186747714,381265,2022-01-11 08:59:45,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-KGC9-J3RU-G93C-4N5MQ,142.82758621,0.00735
14509124650496044990,380909,2022-01-10 09:25:20,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-KGC9-J3RU-G93C-4N5MQ,92.11904762,0.02205
2023872906006739939,380755,2022-01-09 23:05:57,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-PFA2-26VK-LNVE-4C7HD,189.9047619,0.00735
5154662907851504195,380724,2022-01-09 21:08:48,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-CPXM-FANN-U6EN-29ZYR,22.92424242,0.0294
10813345506306602902,380556,2022-01-09 09:55:09,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-AJ4E-MBYH-REWB-8N4C3,2278.2,0.00735
14924129857569015511,380432,2022-01-09 01:42:52,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-KGC9-J3RU-G93C-4N5MQ,61.53846154,0.00735
13991199627311530615,380401,2022-01-08 23:36:23,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-KGC9-J3RU-G93C-4N5MQ,138.56,0.0147
14749949368905326801,380274,2022-01-08 15:07:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-RPVR-5NGP-2XFX-FYNNT,85.18,0.02205
15003252924058711943,380066,2022-01-08 01:05:28,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-GNR8-4HMZ-JDDE-2AUG4,637.69565217,0.00735
4007973530074377579,379893,2022-01-07 13:36:21,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-KGC9-J3RU-G93C-4N5MQ,233.11111111,0.0147
17244765670377850276,379737,2022-01-07 03:09:54,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-KGC9-J3RU-G93C-4N5MQ,92.16666667,0.02205
11075534099543979839,379673,2022-01-06 22:54:30,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YZQ9-DQRH-UDM7-99YJK,199.8627451,0.02205
3371223327386684026,379652,2022-01-06 21:25:41,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-SW24-BLAV-2J5X-CAHPN,112.92753623,0.0147
6410593046711522072,379601,2022-01-06 17:59:57,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-R5ZQ-UYFF-W2RH-9VVYS,100.35526316,0.02205
9918288097155231581,379417,2022-01-06 05:49:29,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-KGC9-J3RU-G93C-4N5MQ,124.66666667,0.00735
6019211071521211312,379374,2022-01-06 03:00:37,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KGC9-J3RU-G93C-4N5MQ,2290.0,0.0147
9402231089809259907,379261,2022-01-05 19:29:05,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KGC9-J3RU-G93C-4N5MQ,132.77777778,0.00735
10405513866294469984,379203,2022-01-05 15:41:48,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-6SRY-2Q6T-XWZ3-A337C,102.05434783,0.00735
10780073631319801416,379196,2022-01-05 15:15:31,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-KGC9-J3RU-G93C-4N5MQ,19.63157895,0.03675
7218116181424044711,379152,2022-01-05 12:33:13,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-KGC9-J3RU-G93C-4N5MQ,166.36363636,0.00735
16218913577989270138,379126,2022-01-05 11:14:47,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KGC9-J3RU-G93C-4N5MQ,28.51020408,0.08085
13128186803998159835,378986,2022-01-05 01:11:18,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KGC9-J3RU-G93C-4N5MQ,254.45833333,0.0147
16716595443802799349,378919,2022-01-04 20:43:40,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EDMS-JKC6-W3XD-HQMC2,802.375,0.00735
8671723227278512106,378883,2022-01-04 18:10:30,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-FYQD-3DYT-DTFM-EUTZ5,110.31868132,0.00735
15196540356304409361,378838,2022-01-04 15:14:52,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KGC9-J3RU-G93C-4N5MQ,79.41860465,0.03675
11649200399013356634,378812,2022-01-04 13:30:58,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-QDSN-2CDL-H4HZ-CQA9Z,150.69642857,0.02205
4492848243335239230,378759,2022-01-04 09:50:26,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-KG6M-UBMP-2BNU-H4JGG,1963.0,0.02205
15280281294594564758,378707,2022-01-04 06:16:05,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-KGC9-J3RU-G93C-4N5MQ,41.6875,0.00735
18342854694294103920,378679,2022-01-04 04:29:37,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KGC9-J3RU-G93C-4N5MQ,326.0,0.0147
4559577755410735918,378489,2022-01-03 15:41:53,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-KGC9-J3RU-G93C-4N5MQ,231.53623188,0.0147
5634809446930198952,378429,2022-01-03 11:47:53,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-WZHJ-A6C4-SRVZ-255ER,245.84,0.0294
16837512075307768596,378188,2022-01-02 19:25:06,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-WHJA-ND6S-UDEM-28YM6,265.83333333,0.00735
7026643240686603181,378181,2022-01-02 18:56:41,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-C4ZU-RPKB-M8EH-DKWSL,219.18309859,0.00735
6145678993620827370,378119,2022-01-02 15:06:39,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-VV7X-4Q7K-DNYV-GMMNQ,5.08571429,0.0147
1886919085344181253,377971,2022-01-02 05:50:55,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HZAQ-KDLR-V7VW-DXQ3Q,87.09836066,0.02205
9338343625741680370,377869,2022-01-01 23:14:32,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-KGC9-J3RU-G93C-4N5MQ,131.0,0.0147
3539728322911207071,377201,2021-12-31 01:27:57,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4LX6-RVWQ-4P89-EBYSF,39.03636364,0.00735
3460761104427328181,377109,2021-12-30 19:15:25,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-KGC9-J3RU-G93C-4N5MQ,18.15789474,0.00735
1906932193175227904,377039,2021-12-30 14:39:20,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-PW27-C3LN-KKR2-B55S4,28.36551724,0.03675
13503562482880611662,376954,2021-12-30 09:08:08,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,91.47142857,0.02205
16334937310067825634,376810,2021-12-29 23:25:40,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-7TZQ-BW5T-755B-CKF36,62.88235294,0.06615
13534382653582352975,376798,2021-12-29 22:37:47,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-KGC9-J3RU-G93C-4N5MQ,1742.33333333,0.02205
5247760697325976631,376787,2021-12-29 21:56:54,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KGC9-J3RU-G93C-4N5MQ,196.6875,0.0147
7867301813968307594,376707,2021-12-29 16:42:15,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-KGC9-J3RU-G93C-4N5MQ,25.80808081,0.0441
5129041710985050737,376703,2021-12-29 16:26:50,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-KGC9-J3RU-G93C-4N5MQ,71.37209302,0.00735
7065274801076849997,376586,2021-12-29 08:22:03,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-SA25-YK4Z-QGZY-26GV3,144.16666667,0.02205
17348696583014174222,376271,2021-12-28 11:17:08,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KGC9-J3RU-G93C-4N5MQ,60.64285714,0.03675
2141924610296394436,376154,2021-12-28 03:34:11,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-R8RZ-AC52-VANX-4JW8Q,144.77272727,0.0441
8649455331037689348,375943,2021-12-27 13:30:01,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-KGC9-J3RU-G93C-4N5MQ,20.0,0.0294
7178109916925176231,375461,2021-12-26 05:22:28,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-KGC9-J3RU-G93C-4N5MQ,48.52083333,0.00735
2043788516460324835,375449,2021-12-26 04:34:13,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-KGC9-J3RU-G93C-4N5MQ,73.68421053,0.0294
7144164473435918327,375408,2021-12-26 01:41:21,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KGC9-J3RU-G93C-4N5MQ,130.8,0.0147
5479735744783308483,375268,2021-12-25 16:22:32,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-P74D-GXSB-3P2Y-2KT49,25.95495495,0.02205
8073854170260542031,375100,2021-12-25 05:19:22,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-KGC9-J3RU-G93C-4N5MQ,67.25,0.00735
272597082178821936,375053,2021-12-25 02:18:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-LQ5K-2ES3-M4NJ-8FARK,135.8,0.0147
11323913298317188787,374901,2021-12-24 16:07:30,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-LYPH-58Q2-UGTF-8NPZ9,25.71538462,0.0147
874355789668268940,374854,2021-12-24 12:59:47,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-AJ4E-MBYH-REWB-8N4C3,86.8440367,0.00735
7301139625249277351,374770,2021-12-24 07:22:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EJTC-CFYQ-VBGG-9GST6,39.06382979,0.0147
9986951437739659102,374663,2021-12-24 00:11:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-GLPZ-CDF6-DX7J-2HVJ4,15.9516129,0.03675
17794390720205450620,374588,2021-12-23 19:08:16,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KGC9-J3RU-G93C-4N5MQ,120.34,0.05145
9212170241195376311,374534,2021-12-23 15:22:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-962K-BMND-ZXWH-D599T,138.9,0.03675
3488100116423611837,374488,2021-12-23 12:40:16,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-KGC9-J3RU-G93C-4N5MQ,12.46428571,0.00735
1631086346001131245,374444,2021-12-23 09:31:52,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-DDZQ-BWMM-GQFE-8BV5P,592.3125,0.02205
16567359515882602004,374312,2021-12-23 00:48:31,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HR7T-D6QJ-L4CN-58DU2,44.94897959,0.00735
5991558947171249459,374215,2021-12-22 18:16:59,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HFBD-F64V-245X-FJKJ6,2.84285714,0.05145
16379757577821140960,374179,2021-12-22 15:51:26,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-KGC9-J3RU-G93C-4N5MQ,33.64705882,0.00735
17854306880597515183,374161,2021-12-22 14:47:10,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-8T29-E2VR-59H2-56TKZ,96.27536232,0.03675
3513825684639167851,374130,2021-12-22 12:48:59,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4NZL-77RX-BRQE-GFSLS,25.64444444,0.00735
2956811997037379482,374128,2021-12-22 12:40:47,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-KGC9-J3RU-G93C-4N5MQ,107.01851852,0.0147
13641117877475405996,374114,2021-12-22 11:43:37,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-KGC9-J3RU-G93C-4N5MQ,68.21212121,0.0294
9602270552882637371,373876,2021-12-21 19:47:26,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-KGC9-J3RU-G93C-4N5MQ,9.35,0.00735
11717677680894367619,373849,2021-12-21 17:57:17,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ZSFT-URQP-F2B2-FTAB9,21.82876712,0.0588
499848812218286355,373828,2021-12-21 16:35:15,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-KGC9-J3RU-G93C-4N5MQ,600.25,0.00735
9270291739309340002,373725,2021-12-21 09:50:46,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-RMRD-ZWW7-3C99-F4EQF,4.93243243,0.00735
10822415734076906945,373677,2021-12-21 06:49:08,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-FTYZ-U762-HHS8-A8D68,27.55555556,0.00735
3900471211386595808,373670,2021-12-21 06:23:45,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-KGC9-J3RU-G93C-4N5MQ,151.33846154,0.0147
16906309770947416850,373625,2021-12-21 03:18:58,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ABQH-UWV9-4VSC-CKALR,65.28735632,0.00735
431989097504590810,373549,2021-12-20 22:03:24,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-M3ZW-47S4-L85F-DE6Y2,72.43421053,0.0294
5166765660771373396,373525,2021-12-20 20:20:35,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-KGC9-J3RU-G93C-4N5MQ,111.04761905,0.00735
9350388010241547654,373469,2021-12-20 16:33:55,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EDMS-JKC6-W3XD-HQMC2,399.70588235,0.02205
15861692980014335681,373465,2021-12-20 16:18:51,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-UBZH-GP6P-6MUT-AQQL6,101.56363636,0.0294
4207303021920027734,373461,2021-12-20 16:07:03,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-6CDB-QAWZ-W6VJ-FF63P,15.8362069,0.00735
10310642858816901925,373442,2021-12-20 14:49:48,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TF9Z-HFUX-PN7H-3AJVV,349.23076923,0.00735
1436135062459571700,373429,2021-12-20 14:00:29,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-KGC9-J3RU-G93C-4N5MQ,54.58045977,0.0147
14775465113957947201,373412,2021-12-20 12:50:36,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-KGC9-J3RU-G93C-4N5MQ,112.44067797,0.00735
7309681711893152181,372793,2021-12-18 19:31:43,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-R7DH-5DYH-J6YE-GMAFL,162.07142857,0.00735
9934738152265962347,372680,2021-12-18 11:49:59,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-LBFT-FF4G-9MA3-BHBAD,397.44117647,0.02205
6086866737614768608,372499,2021-12-17 23:57:53,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-KGC9-J3RU-G93C-4N5MQ,66.51648352,0.00735
16347658873525128841,372492,2021-12-17 23:27:06,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ATHF-LMXG-2247-HQ3VY,250.70175439,0.02205
1006846101400477973,372472,2021-12-17 22:10:17,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-VPGW-4SXY-DG7A-5LD7V,67.26351351,0.0147
13409980339510647953,372446,2021-12-17 20:23:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-Q4Q7-Y64B-YWAC-5PGP3,73.75384615,0.0294
12853077099450424080,372333,2021-12-17 12:55:32,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KGC9-J3RU-G93C-4N5MQ,82.875,0.06615
14606864342442065188,372300,2021-12-17 10:42:16,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-B3AN-M996-6EQM-FLVC8,126.17241379,0.0147
67725795882205712,372227,2021-12-17 05:47:56,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-3WST-T9D5-NJXY-6P5XU,74.89583333,0.0147
18441749852141618513,371955,2021-12-16 11:40:42,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-35LK-GELJ-8FPJ-4RN3K,815.95,0.02205
205536255736986441,371841,2021-12-16 04:08:16,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-KGC9-J3RU-G93C-4N5MQ,491.25,0.00735
12542325001874222737,371774,2021-12-15 23:33:19,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-KGC9-J3RU-G93C-4N5MQ,23.58333333,0.00735
1479286849738180575,371767,2021-12-15 23:03:51,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EYM4-ST5L-TY5L-9B8CC,14.15625,0.0294
15414148126690767695,371563,2021-12-15 09:34:22,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-KGC9-J3RU-G93C-4N5MQ,8.51612903,0.00735
3226047594222067837,371519,2021-12-15 06:40:44,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-KGC9-J3RU-G93C-4N5MQ,78.36,0.0294
4109978116886172682,371276,2021-12-14 14:22:50,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-D32B-BN3U-W9R4-9B6ZU,122.05511811,0.03675
9966333035753074217,371272,2021-12-14 14:05:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-6Z2W-FJBT-C7CB-7VYUU,6.58333333,0.0147
11415208305311608622,371259,2021-12-14 13:12:55,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-KGC9-J3RU-G93C-4N5MQ,259.03448276,0.02205
