ID,Height,timestamp,Type,From,To,Amount,Fee
15295068079138794408,387173,2022-01-27 19:14:12,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-6FMF-FVK5-TWLK-3XDU3,186.03703704,0.00735
2945103345234754421,387164,2022-01-27 18:38:53,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-RCSU-GYC6-FSQC-2DMKK,82.14925373,0.00735
141073001498190640,386887,2022-01-27 00:06:40,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-CT9A-3MCW-QM3Z-CRZBZ,60.97435897,0.02205
12547519401239047696,386873,2022-01-26 23:10:29,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-6FMF-FVK5-TWLK-3XDU3,86.54347826,0.05145
17731931237782264650,386829,2022-01-26 20:13:35,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-6FMF-FVK5-TWLK-3XDU3,122.33333333,0.00735
10395315953171704220,386802,2022-01-26 18:33:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-6FMF-FVK5-TWLK-3XDU3,68.25,0.0294
3821950666812010451,386730,2022-01-26 13:40:42,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-UTPM-UN4T-FA8R-4S2TN,104.67938931,0.00735
10169544327337508306,386420,2022-01-25 17:06:44,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-6FMF-FVK5-TWLK-3XDU3,117.23255814,0.0147
14038254693292402786,386346,2022-01-25 12:10:48,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-EL4R-W894-BL24-HREM6,84.35714286,0.00735
9775453950736857964,386321,2022-01-25 10:32:20,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LPFD-2ER4-SJLY-FALXH,2.72839506,0.0294
11872697482613701096,385794,2022-01-23 23:26:22,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-6FMF-FVK5-TWLK-3XDU3,2464.8,0.00735
1310922879769251032,385681,2022-01-23 15:42:21,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-6FMF-FVK5-TWLK-3XDU3,243.09677419,0.0147
13421371364758816285,385592,2022-01-23 09:55:01,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-6FMF-FVK5-TWLK-3XDU3,35.5942029,0.0294
15726337787998780175,385552,2022-01-23 07:14:09,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-FEAZ-W8VP-9XG7-D4SUM,54.66666667,0.00735
12677647483407874834,385519,2022-01-23 04:58:24,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LYPH-58Q2-UGTF-8NPZ9,52.0617284,0.00735
14981636208123957276,385514,2022-01-23 04:34:22,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-6FMF-FVK5-TWLK-3XDU3,100.83333333,0.00735
6229246145686308441,385430,2022-01-22 23:08:59,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-U3YF-X2DS-ZSJW-GZ7AN,337.78571429,0.00735
2520315936143732021,385351,2022-01-22 17:42:37,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TQ75-H4BZ-T652-7BUZZ,105.14285714,0.00735
10331900158057213380,385320,2022-01-22 15:39:32,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-RCXQ-VFHD-WCEB-CJRKW,33.72826087,0.0441
9809828514995654118,385102,2022-01-22 01:07:19,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-6FMF-FVK5-TWLK-3XDU3,12.55263158,0.0147
9989236147645356916,385049,2022-01-21 21:46:34,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-6FMF-FVK5-TWLK-3XDU3,603.125,0.02205
2850728958336967853,385036,2022-01-21 20:52:10,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-6FMF-FVK5-TWLK-3XDU3,133.72727273,0.0294
15523680910751379634,384927,2022-01-21 13:24:40,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-GX33-HVNU-ND2G-8WZNZ,14.34285714,0.03675
17323411887464148427,384812,2022-01-21 05:54:00,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-6FMF-FVK5-TWLK-3XDU3,4.03076923,0.02205
16144602299634059853,384639,2022-01-20 18:14:20,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-A45U-NSU9-QRPZ-G6JCS,88.58823529,0.00735
14825341925428005446,384430,2022-01-20 04:15:50,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-6FMF-FVK5-TWLK-3XDU3,44.54054054,0.0294
15716437453676472939,384187,2022-01-19 12:09:12,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-BNAE-8NPH-PQPQ-66BF5,101.47058824,0.0294
13482230616899866310,384142,2022-01-19 09:08:55,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-2VXS-DYVQ-H3UP-5HCAH,170.75510204,0.00735
2508214287701815928,384020,2022-01-19 00:52:57,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-3VBE-BWHK-A94J-8AUY9,41.90178571,0.00735
14541786945101951787,383972,2022-01-18 21:42:24,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-KHFT-7VSN-ML7N-EC5X8,3.75609756,0.0147
1546419088955375555,383897,2022-01-18 16:40:15,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-6FMF-FVK5-TWLK-3XDU3,15.16666667,0.02205
15701711542996908154,383773,2022-01-18 08:20:14,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-JJZ2-FR6N-JL4R-EVVCD,116.3559322,0.00735
10206514172014462171,383551,2022-01-17 17:40:46,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-GLDG-P34H-CCZN-G5QP6,124.18571429,0.00735
5755486785257971172,383441,2022-01-17 10:47:49,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-3QGV-CKZE-XMRC-6TWY7,3.02654867,0.00735
8570634764682437942,383417,2022-01-17 09:00:21,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-6FMF-FVK5-TWLK-3XDU3,63.70833333,0.03675
4977424397541195467,382998,2022-01-16 04:47:19,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6FMF-FVK5-TWLK-3XDU3,388.5625,0.0147
3798863596175875478,382879,2022-01-15 20:52:01,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-6FMF-FVK5-TWLK-3XDU3,507.21428571,0.0147
2948129035284750585,382798,2022-01-15 15:18:34,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-6FMF-FVK5-TWLK-3XDU3,18.88679245,0.00735
1713055540533553763,382739,2022-01-15 11:17:19,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-UXK2-A2MJ-MCXY-BQQHD,35.13684211,0.00735
17666685838346311953,382728,2022-01-15 10:32:22,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-6FMF-FVK5-TWLK-3XDU3,3.92857143,0.00735
12774725367655049471,382662,2022-01-15 06:14:35,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-U3YF-X2DS-ZSJW-GZ7AN,65.60759494,0.0147
14024363922703704605,382634,2022-01-15 04:25:49,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-6FMF-FVK5-TWLK-3XDU3,1530.0,0.0147
2332099890649970338,382632,2022-01-15 04:17:48,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TW8B-TBPU-2DMB-8LNSL,95.66216216,0.0294
10355775743473175889,382586,2022-01-15 01:14:59,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-6FMF-FVK5-TWLK-3XDU3,7.8,0.00735
9371165492510920736,382562,2022-01-14 23:43:54,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-6FMF-FVK5-TWLK-3XDU3,79.79104478,0.00735
12014654421047526913,382535,2022-01-14 21:54:53,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-6FMF-FVK5-TWLK-3XDU3,62.85507246,0.0441
18237425412901855064,382322,2022-01-14 07:33:36,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-NHPS-3BGE-KZRD-FHBSN,132.73913043,0.00735
15204589979630044889,382298,2022-01-14 06:01:46,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TSLB-H7YQ-VWZ3-AU5T5,78.69491525,0.00735
10443982974993912449,382160,2022-01-13 20:49:54,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-6FMF-FVK5-TWLK-3XDU3,828.5,0.00735
16569829517562367758,381976,2022-01-13 08:35:44,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-6FMF-FVK5-TWLK-3XDU3,24.92929293,0.02205
15794696887249160347,381952,2022-01-13 06:54:53,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-6FMF-FVK5-TWLK-3XDU3,839.66666667,0.02205
707590843224096363,381908,2022-01-13 04:02:44,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-6FMF-FVK5-TWLK-3XDU3,31.94666667,0.0441
14386639702918041819,381898,2022-01-13 03:20:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-6FMF-FVK5-TWLK-3XDU3,304.25,0.05145
13227152415110756463,381779,2022-01-12 19:29:04,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-6FMF-FVK5-TWLK-3XDU3,19.55813953,0.05145
10340847765165644450,381768,2022-01-12 18:46:53,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ESDW-LG5V-AKW3-9GEHA,79.71428571,0.0294
15001859342710835664,381509,2022-01-12 01:33:03,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-6FMF-FVK5-TWLK-3XDU3,111.78571429,0.0147
1566593351619879336,381324,2022-01-11 13:04:38,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-EDMS-JKC6-W3XD-HQMC2,544.8,0.03675
15891021583358053710,381316,2022-01-11 12:29:16,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-6QRX-A8FW-NZ9V-8SUWE,555.06666667,0.00735
8318984541078892017,381300,2022-01-11 11:20:25,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-FE59-QFZE-VP43-E49CV,63.65333333,0.05145
17640732071859453819,380844,2022-01-10 05:07:59,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-YN4J-EEDM-ET3W-7JN4V,6.46511628,0.00735
16858089752591688924,380599,2022-01-09 12:46:56,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-6FMF-FVK5-TWLK-3XDU3,755.84615385,0.00735
4249544310918990844,380407,2022-01-09 00:04:35,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-6FMF-FVK5-TWLK-3XDU3,121.17948718,0.00735
7230059932991326762,380381,2022-01-08 22:18:56,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-6FMF-FVK5-TWLK-3XDU3,514.38461538,0.0147
2531583438080098302,380123,2022-01-08 04:53:32,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-YTVC-BT9L-AMUW-85S34,435.0,0.02205
15159716811050481287,380035,2022-01-07 23:05:44,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-6FMF-FVK5-TWLK-3XDU3,2.58156028,0.0294
1118675998286705531,379944,2022-01-07 16:58:00,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-6FMF-FVK5-TWLK-3XDU3,1100.0,0.0294
12120229885083896,379741,2022-01-07 03:24:20,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-T7WY-83EE-CYNE-AE9ZK,63.89130435,0.00735
13272731951086597539,379718,2022-01-07 01:53:02,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-6FMF-FVK5-TWLK-3XDU3,137.76923077,0.02205
10315807983465185295,379713,2022-01-07 01:32:48,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-6FMF-FVK5-TWLK-3XDU3,49.68571429,0.00735
7090095034026934158,379616,2022-01-06 19:00:25,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6FMF-FVK5-TWLK-3XDU3,137.38636364,0.0147
7365790798339796729,379364,2022-01-06 02:17:34,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7VDS-27PY-WD7U-GH8A4,107.36666667,0.00735
18197081369755393366,379292,2022-01-05 21:27:08,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-6FMF-FVK5-TWLK-3XDU3,25.88888889,0.03675
3425670068829652419,379233,2022-01-05 17:42:56,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-6FMF-FVK5-TWLK-3XDU3,428.44444444,0.0147
4199859295035460347,378855,2022-01-04 16:20:34,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6FMF-FVK5-TWLK-3XDU3,93.47058824,0.02205
18293285002576987154,378846,2022-01-04 15:44:09,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-YA6Y-MRXM-Q8HK-BFCPR,21.05714286,0.0147
9098232439303501190,378842,2022-01-04 15:28:05,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TFZF-KE86-GSU4-64DSX,108.8,0.02205
15474123924503997313,378655,2022-01-04 02:54:15,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-6FMF-FVK5-TWLK-3XDU3,90.06666667,0.00735
9987939208589689983,378589,2022-01-03 22:25:43,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-SZ8L-NAZN-VFD8-A6VSK,148.89189189,0.00735
14835142898108207026,378453,2022-01-03 13:18:37,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6FMF-FVK5-TWLK-3XDU3,290.5,0.02205
17366907477667146118,378369,2022-01-03 07:35:28,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-UTLV-2KDA-LMGP-4YCGT,132.04347826,0.03675
8069788069431315698,378216,2022-01-02 21:17:15,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-P67J-P4V6-ZWPZ-4LGX9,156.28571429,0.0735
1194857340613842272,378111,2022-01-02 14:37:12,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-4LX6-RVWQ-4P89-EBYSF,111.69387755,0.0147
635908268209326589,377941,2022-01-02 03:58:29,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-6FMF-FVK5-TWLK-3XDU3,87.76119403,0.06615
7367686699066569195,377166,2021-12-30 23:11:35,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-D6PN-TXL8-7826-5TK4P,3.0,0.00735
12892424578269750158,377066,2021-12-30 16:30:57,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-6FMF-FVK5-TWLK-3XDU3,54.0,0.0294
3988738298779661337,377033,2021-12-30 14:15:13,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-2VXS-DYVQ-H3UP-5HCAH,46.15384615,0.02205
3448012938264333746,377030,2021-12-30 14:02:29,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-U63T-2EKZ-HBR5-EKW38,232.125,0.00735
11957939457279742671,377012,2021-12-30 12:48:32,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-6FMF-FVK5-TWLK-3XDU3,17.68,0.0147
7738411969702887588,376898,2021-12-30 05:17:32,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-XS4R-XUGL-PXS7-65J7H,94.40625,0.00735
13358065365760488227,376829,2021-12-30 00:43:40,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-6FMF-FVK5-TWLK-3XDU3,13.7125,0.0147
7086759326166916545,376609,2021-12-29 09:51:11,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-6FMF-FVK5-TWLK-3XDU3,10.31111111,0.00735
7232772328415364981,376561,2021-12-29 06:40:45,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-MKF5-F8TM-NPL6-3ZGW7,944.0,0.02205
15320007151342020321,376324,2021-12-28 14:53:10,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-6FMF-FVK5-TWLK-3XDU3,53.29323308,0.02205
2235918639908123801,376202,2021-12-28 06:42:40,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-6FMF-FVK5-TWLK-3XDU3,408.27272727,0.0147
9562218587301648519,376152,2021-12-28 03:26:28,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-P3R8-5HET-9UDU-6TAAL,35.31707317,0.0147
9743867574359042653,376083,2021-12-27 22:59:40,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-GB56-9NY8-ZC95-DNECN,73.03030303,0.02205
7969868372991327109,375880,2021-12-27 09:20:17,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-6FMF-FVK5-TWLK-3XDU3,25.72463768,0.0588
3744365181527317344,375798,2021-12-27 03:56:55,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ZSYT-469A-G9SV-CSHA4,129.92,0.0441
4705606292057986505,375691,2021-12-26 20:51:59,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-6FMF-FVK5-TWLK-3XDU3,85.33333333,0.00735
1420642122517315416,375426,2021-12-26 03:03:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-6FMF-FVK5-TWLK-3XDU3,101.175,0.00735
2273831776314734912,375266,2021-12-25 16:16:44,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-6FMF-FVK5-TWLK-3XDU3,456.75,0.00735
6926279042294786999,375070,2021-12-25 03:23:31,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-63X3-LWTP-ZSJZ-GFPFU,54.61016949,0.0147
6975589883091652960,375050,2021-12-25 02:06:49,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-3E32-CNA8-S5MV-2FHW3,182.89473684,0.0294
16848887205715876755,375030,2021-12-25 00:43:03,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-73YN-8T8M-AGWM-BS75C,322.33333333,0.0294
14522362206409887750,375008,2021-12-24 23:17:02,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-PLK7-X65P-MUVP-CFMEB,44.24,0.00735
8704919003864241379,374970,2021-12-24 20:37:07,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TURV-4ZYD-3QHK-CT7WX,101.39622642,0.00735
7557183768316096492,374784,2021-12-24 08:15:34,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-J83N-LJ5D-33XY-GAXJK,69.05555556,0.0294
16784282439147357472,374595,2021-12-23 19:37:00,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-6FMF-FVK5-TWLK-3XDU3,36.83333333,0.03675
6484861251079164366,374551,2021-12-23 16:37:22,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-5RFW-SKQU-A9JA-BU6JB,343.65,0.0147
437859025491188516,374322,2021-12-23 01:25:47,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-NSQH-PPAY-6HN2-6DVBT,3.09090909,0.00735
8978204661983093663,374303,2021-12-23 00:12:49,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-6FMF-FVK5-TWLK-3XDU3,360.04166667,0.00735
2308172253978167662,374159,2021-12-22 14:38:06,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-A7NM-KE5N-T6CX-6XBNT,155.17391304,0.0147
15290516004691158084,374114,2021-12-22 11:43:37,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-6FMF-FVK5-TWLK-3XDU3,9.86363636,0.00735
10005754890060331748,373973,2021-12-22 02:24:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-6FMF-FVK5-TWLK-3XDU3,424.22222222,0.0294
17816001793936488658,373888,2021-12-21 20:32:56,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-VEG3-68HQ-EL7P-2BNEB,9.3220339,0.00735
5410654497363290352,373830,2021-12-21 16:41:27,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-SEZ6-747Y-JDY9-228ST,302.61111111,0.02205
2063795716026465280,373801,2021-12-21 14:54:05,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-FE59-QFZE-VP43-E49CV,101.9375,0.02205
8144247484718427170,373799,2021-12-21 14:45:36,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-3KM5-VQW7-JCS2-CA96L,125.14583333,0.00735
5054581298234431110,373625,2021-12-21 03:18:58,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-6FMF-FVK5-TWLK-3XDU3,372.33333333,0.00735
10204435882325079497,373608,2021-12-21 02:08:40,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6FMF-FVK5-TWLK-3XDU3,156.50588235,0.00735
16943385522990815758,373541,2021-12-20 21:33:25,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-6YT3-6UW5-VW27-HBNYL,125.68085106,0.0294
3239821801310395653,373488,2021-12-20 17:48:09,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-H8M6-CZ4J-A72N-3T2CF,61.76363636,0.00735
10818110571395714403,373375,2021-12-20 10:23:47,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-6FMF-FVK5-TWLK-3XDU3,35.63157895,0.0147
7487967826384017534,373195,2021-12-19 22:18:29,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-6FMF-FVK5-TWLK-3XDU3,28.62886598,0.0294
11276440478031341793,373160,2021-12-19 19:56:00,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-BW78-BBGM-C7GE-HUBGB,80.06060606,0.0441
14166964745854134001,373047,2021-12-19 12:31:55,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-6FMF-FVK5-TWLK-3XDU3,107.73076923,0.0147
12212193394025727146,372752,2021-12-18 16:50:36,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6FMF-FVK5-TWLK-3XDU3,78.07407407,0.0147
1376746697585329943,372671,2021-12-18 11:16:32,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-6FMF-FVK5-TWLK-3XDU3,51.81818182,0.00735
9044670979923723152,372552,2021-12-18 03:33:13,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-66GZ-KU7A-97GG-G9TJD,105.6,0.02205
15238301138301719786,372547,2021-12-18 03:11:30,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-5ZZQ-ZYZV-GNN2-ARMZ2,78.83076923,0.00735
5944653099663563356,372528,2021-12-18 01:50:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-6FMF-FVK5-TWLK-3XDU3,24.7,0.00735
1683489440026807243,372477,2021-12-17 22:27:03,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-YZQ9-DQRH-UDM7-99YJK,95.0,0.0147
6055459604017521511,372255,2021-12-17 07:44:31,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-6FMF-FVK5-TWLK-3XDU3,240.31578947,0.00735
3953495615750454205,372203,2021-12-17 04:15:25,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-YGA4-2423-EJGB-8EWLF,16.96153846,0.0147
6929693281061191932,372143,2021-12-17 00:18:39,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-6FMF-FVK5-TWLK-3XDU3,7.4516129,0.00735
451171701244580239,371901,2021-12-16 08:01:03,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-EHA6-VALM-8VYG-3RS2B,49.56451613,0.05145
14798037114418634953,371842,2021-12-16 04:12:38,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-6FMF-FVK5-TWLK-3XDU3,96.41463415,0.0147
3526332034740344462,371767,2021-12-15 23:03:51,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6FMF-FVK5-TWLK-3XDU3,147.05882353,0.05145
16004338239312913817,371749,2021-12-15 21:56:53,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-6FMF-FVK5-TWLK-3XDU3,47.57777778,0.0294
15284705620851880985,371538,2021-12-15 07:54:56,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-F364-3G3C-X4NZ-2QJGF,450.33333333,0.00735
8161667577029200217,371075,2021-12-14 00:49:10,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7YH9-PD8V-LB3R-3S7PD,54.98113208,0.02205
15743442237753030201,370874,2021-12-13 11:27:42,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-CB3M-3D75-786R-8H6ZE,537.44444444,0.05145
7766960313980078044,370569,2021-12-12 15:17:09,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-WTUH-FNKP-GSUT-FJN6M,173.54545455,0.02205
7619388952479211850,370547,2021-12-12 13:51:58,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-87QZ-TUDC-C38Y-GTHU5,35.48888889,0.02205
9853418758596415172,370411,2021-12-12 04:49:51,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-A87J-3ZYL-2LJD-BACKK,255.30769231,0.00735
11854571321545673674,370391,2021-12-12 03:27:42,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-RDWH-A773-KS62-BXA5L,23.11764706,0.0294
15111005816096759162,370295,2021-12-11 20:49:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,66.08935884,0.0441
16333173878151289726,370237,2021-12-11 16:59:11,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-6FMF-FVK5-TWLK-3XDU3,41.0,0.00735
14679541825721549319,370187,2021-12-11 13:39:20,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7PTM-CBZT-SRP5-HQUX9,59.0,0.0147
4065670719283122521,370006,2021-12-11 01:51:21,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-GNH5-BXGB-832X-3LBEG,87.74285714,0.0147
5969675472928683215,369980,2021-12-10 23:59:29,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-6FMF-FVK5-TWLK-3XDU3,59.51851852,0.05145
1754442478088437612,369752,2021-12-10 08:39:24,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-6FMF-FVK5-TWLK-3XDU3,83.5,0.02205
9539198298416849643,369746,2021-12-10 08:16:27,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7M92-9AC5-7HEC-36YRK,185.9375,0.03675
