ID,Height,timestamp,Type,From,To,Amount,Fee
17382130524129499735,385968,2022-01-24 10:53:09,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-XVYN-PG8W-T87R-GXNSX,106.06451613,0.03675
18328139835153843249,385924,2022-01-24 07:58:47,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-6E6X-VNNP-M966-4V3FF,32.58653846,0.03675
11018987297710246294,385898,2022-01-24 06:13:12,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-CLU7-MNCK-S7CH-EHQVK,13.63636364,0.0294
16463559381447124119,385782,2022-01-23 22:35:34,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-6E6X-VNNP-M966-4V3FF,613.54545455,0.0147
5354351511591614769,385728,2022-01-23 18:57:05,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-6E6X-VNNP-M966-4V3FF,350.70588235,0.00735
7928559348439496604,385661,2022-01-23 14:26:45,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-66SK-ALS2-QQBR-BJNUT,10.6875,0.00735
8426686517535023663,385431,2022-01-22 23:13:29,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TM7W-72DX-QR62-6W5QN,224.92857143,0.0294
505582548308175016,385314,2022-01-22 15:20:10,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-6E6X-VNNP-M966-4V3FF,29.8,0.00735
10497452741147524135,385251,2022-01-22 11:01:40,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-RDWH-A773-KS62-BXA5L,493.35714286,0.02205
4149214793095713587,385249,2022-01-22 10:53:37,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-V3EG-HM5P-LN3P-2CUHA,43.09375,0.00735
15142733405143839901,385177,2022-01-22 06:10:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-Q6LP-HL32-FTBD-7CJ5R,63.98863636,0.03675
14607116746892511257,384953,2022-01-21 15:11:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-EDTH-R329-UYJM-G2B3M,134.01282051,0.0441
16131592016810698670,384907,2022-01-21 12:08:06,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-A94W-46BR-GFFM-BKL49,80.97058824,0.00735
10036127207799819600,384892,2022-01-21 11:16:32,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-Z5FN-WZJ8-48JE-3DEXF,174.94915254,0.05145
17828037452270650280,384864,2022-01-21 09:22:13,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-WR7Z-2MT4-P8E2-GAH3L,88.85849057,0.0294
7762784070599808025,384670,2022-01-20 20:30:33,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-6E6X-VNNP-M966-4V3FF,537.75,0.00735
1675546168986211875,384467,2022-01-20 06:41:39,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-Y845-CURM-KGC3-9A6AG,179.78571429,0.0147
1916987410902765349,384423,2022-01-20 03:51:45,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KECY-YHWZ-LBM2-HZKBT,669.0,0.02205
5841236364681260445,384266,2022-01-19 17:28:44,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-J83N-LJ5D-33XY-GAXJK,47.59259259,0.00735
5400624867997065275,384216,2022-01-19 14:08:35,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-6E6X-VNNP-M966-4V3FF,97.82692308,0.06615
7186488972142985877,384136,2022-01-19 08:49:35,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TP9V-TE6F-C5BX-BQNKA,145.53125,0.00735
8751038887631733584,384105,2022-01-19 06:40:30,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-6E6X-VNNP-M966-4V3FF,112.57142857,0.00735
16363018529688310712,384079,2022-01-19 04:48:49,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-6E6X-VNNP-M966-4V3FF,83.14285714,0.0147
18415708571802965921,384046,2022-01-19 02:36:02,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-6E6X-VNNP-M966-4V3FF,19.57522124,0.00735
15121805478190254922,384022,2022-01-19 01:03:11,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-6E6X-VNNP-M966-4V3FF,279.95294118,0.02205
17900690862484005756,384007,2022-01-19 00:05:19,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-LX9P-9PFE-8C95-AMYTJ,347.0,0.00735
3305982856369055696,383859,2022-01-18 14:04:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-2MZP-F7YD-JN86-BRMXH,61.61904762,0.02205
2906626264711101718,383852,2022-01-18 13:40:27,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-6E6X-VNNP-M966-4V3FF,549.06666667,0.03675
13187480583242631443,383785,2022-01-18 09:07:56,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-LMJN-W6QL-WY7D-D8AX9,89.82417582,0.02205
1227847978589793915,383723,2022-01-18 05:07:27,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KECY-YHWZ-LBM2-HZKBT,112.5974026,0.00735
17317177747404799136,383662,2022-01-18 01:05:57,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-6E6X-VNNP-M966-4V3FF,49.30841121,0.02205
7025343776211031914,383578,2022-01-17 19:31:26,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-2CUS-8A3R-4LE3-8JH6L,130.04651163,0.00735
1063888047888219378,383564,2022-01-17 18:31:00,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-6E6X-VNNP-M966-4V3FF,56.41935484,0.00735
6625227220047169901,383430,2022-01-17 09:59:41,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-6E6X-VNNP-M966-4V3FF,7.24409449,0.00735
8463007668933992343,383415,2022-01-17 08:51:10,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-3VBE-BWHK-A94J-8AUY9,113.11904762,0.03675
6338535961458990027,383338,2022-01-17 03:46:26,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-6E6X-VNNP-M966-4V3FF,139.52,0.00735
1655822802949075046,383302,2022-01-17 01:42:52,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-MR97-Y7AE-85H8-3V4FA,239.25714286,0.03675
15869314882942111401,383040,2022-01-16 07:36:28,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-9NMR-2FLX-LD4F-ELEGK,115.65957447,0.02205
3862182886526117880,382759,2022-01-15 12:41:54,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-6E6X-VNNP-M966-4V3FF,8.925,0.0147
7519860461600076055,382588,2022-01-15 01:23:52,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-ZSFT-URQP-F2B2-FTAB9,43.66666667,0.0147
1946529267930480939,382538,2022-01-14 22:08:07,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-6E6X-VNNP-M966-4V3FF,96.82978723,0.0147
12085677054943609991,382351,2022-01-14 09:31:22,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-6E6X-VNNP-M966-4V3FF,91.08163265,0.0294
7691395082726961039,382334,2022-01-14 08:23:23,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-6E6X-VNNP-M966-4V3FF,174.68888889,0.0294
11190415572503553324,382232,2022-01-14 01:39:48,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-6E6X-VNNP-M966-4V3FF,75.11904762,0.00735
15628968105806657551,382225,2022-01-14 01:11:23,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KWMM-9FZM-YD7Q-FNRUQ,138.07462687,0.00735
16227350661073044789,382220,2022-01-14 00:52:03,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-6E6X-VNNP-M966-4V3FF,1501.6,0.0147
4697099936914183107,382100,2022-01-13 16:42:45,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-6E6X-VNNP-M966-4V3FF,220.0,0.00735
1512695607102974187,382039,2022-01-13 12:47:57,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-6E6X-VNNP-M966-4V3FF,162.58823529,0.00735
15420316440397748991,381838,2022-01-12 23:23:46,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-6E6X-VNNP-M966-4V3FF,261.8630137,0.00735
8254621415912319141,381793,2022-01-12 20:22:47,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-6E6X-VNNP-M966-4V3FF,433.5,0.00735
6368803560993841291,381606,2022-01-12 08:08:09,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-6E6X-VNNP-M966-4V3FF,168.23684211,0.00735
13852628750808930659,381298,2022-01-11 11:11:39,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-E8L6-99TE-BWLM-6AGKT,21.71052632,0.00735
9411644722880552269,381131,2022-01-11 00:04:53,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-6E6X-VNNP-M966-4V3FF,81.34375,0.05145
3385625923945535360,381058,2022-01-10 19:19:40,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-6E6X-VNNP-M966-4V3FF,38.23255814,0.0294
4313063549467412995,380970,2022-01-10 13:26:39,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-6E6X-VNNP-M966-4V3FF,49.77358491,0.00735
16020796112189056181,380793,2022-01-10 01:41:37,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-CPV3-LYR5-YG5J-CWPT9,83.75510204,0.03675
8601920565155931482,380733,2022-01-09 21:44:30,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-22A4-23UJ-XE3R-62RT3,317.7,0.00735
14132553889171763410,380710,2022-01-09 20:07:14,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-6E6X-VNNP-M966-4V3FF,60.19444444,0.00735
7938552113728027845,380508,2022-01-09 06:50:33,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-6E6X-VNNP-M966-4V3FF,336.35714286,0.05145
17629489874310048916,380488,2022-01-09 05:25:23,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-6E6X-VNNP-M966-4V3FF,22.80555556,0.0441
10181204070017551877,380411,2022-01-09 00:22:44,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-SEMS-LES6-PMAE-68E5N,23.35897436,0.03675
14139689731282864802,380325,2022-01-08 18:31:48,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-F8QS-R6RM-VGSZ-BHLYP,71.10810811,0.0147
4351374124915518680,380184,2022-01-08 09:02:37,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-7XGK-LFU3-ASXQ-4YK78,117.59259259,0.00735
5485730273181904876,380094,2022-01-08 03:04:10,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-8UAC-5MCC-PFJH-FANHV,113.17647059,0.02205
16607287343910903979,380029,2022-01-07 22:41:09,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-6E6X-VNNP-M966-4V3FF,26.68115942,0.00735
9847984088200897952,379979,2022-01-07 19:17:03,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-8EXX-FCXX-5DSR-GRZQM,107.171875,0.00735
1278570761456529932,379822,2022-01-07 08:50:10,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-6E6X-VNNP-M966-4V3FF,62.45,0.0441
5440013530524648185,379799,2022-01-07 07:10:13,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-5H7P-RJQL-UDZF-AGBHZ,131.0862069,0.00735
3863930314075443322,379769,2022-01-07 05:16:42,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YFKN-JPVW-36T4-7KCX9,81.31914894,0.00735
10449937678545089072,379725,2022-01-07 02:21:34,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-MGLQ-DSRF-BQUZ-396JL,938.6,0.00735
5048329125309531223,379504,2022-01-06 11:43:53,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-6E6X-VNNP-M966-4V3FF,138.27906977,0.02205
154040165584672954,379496,2022-01-06 11:10:53,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-6E6X-VNNP-M966-4V3FF,1331.33333333,0.00735
17274708616793719860,379421,2022-01-06 06:08:17,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-6E6X-VNNP-M966-4V3FF,271.25,0.0588
6453737288302187923,379074,2022-01-05 07:02:24,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YZP9-QXV9-UKGE-68D6Y,92.0,0.03675
18320692998647858736,378828,2022-01-04 14:37:51,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-6E6X-VNNP-M966-4V3FF,387.30769231,0.02205
3446071657960478581,378710,2022-01-04 06:27:58,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-6E6X-VNNP-M966-4V3FF,33.8245614,0.0441
10510851278282629411,378699,2022-01-04 05:45:42,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-6E6X-VNNP-M966-4V3FF,73.63793103,0.00735
11207871713377691701,378466,2022-01-03 14:08:57,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-6E6X-VNNP-M966-4V3FF,32.4,0.00735
5183137373691143859,378375,2022-01-03 08:01:57,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4GAH-CWQW-MHF3-CJZLW,136.39534884,0.00735
11366226244868071783,378122,2022-01-02 15:16:09,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-6E6X-VNNP-M966-4V3FF,33.06849315,0.00735
7283345619951914128,378006,2022-01-02 08:10:23,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-6E6X-VNNP-M966-4V3FF,64.76666667,0.00735
743740118969051719,377908,2022-01-02 01:39:24,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-6E6X-VNNP-M966-4V3FF,478.53846154,0.00735
14990945120741831121,377865,2022-01-01 22:57:34,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-6E6X-VNNP-M966-4V3FF,102.04761905,0.0147
17802734421189893461,377146,2021-12-30 21:51:05,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-6E6X-VNNP-M966-4V3FF,268.77777778,0.00735
11049316974742681016,377071,2021-12-30 16:51:24,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-6E6X-VNNP-M966-4V3FF,357.57894737,0.00735
4495267324206654263,376951,2021-12-30 08:54:01,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-6E6X-VNNP-M966-4V3FF,37.96396396,0.00735
17367907890683044521,376891,2021-12-30 04:52:01,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-6E6X-VNNP-M966-4V3FF,3.29411765,0.0294
12777523740937704450,376885,2021-12-30 04:27:16,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-6E6X-VNNP-M966-4V3FF,32.11764706,0.00735
11573164324646029006,376841,2021-12-30 01:31:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-6E6X-VNNP-M966-4V3FF,75.84722222,0.00735
16363596703819376295,376472,2021-12-29 00:48:09,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-3E32-CNA8-S5MV-2FHW3,32.75,0.0147
15609757895629911279,376371,2021-12-28 18:06:09,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-6E6X-VNNP-M966-4V3FF,40.73255814,0.03675
12136188580176123712,376289,2021-12-28 12:35:14,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-6E6X-VNNP-M966-4V3FF,80.97849462,0.0294
11181062352096913759,376188,2021-12-28 05:46:17,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-6E6X-VNNP-M966-4V3FF,244.18181818,0.03675
7812123615138932618,376140,2021-12-28 02:43:21,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-SVYH-LZ6C-2PQG-8QEC6,367.52941176,0.0147
3621450653414807970,375913,2021-12-27 11:32:43,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-C4L9-SJDW-32NQ-DN3VK,713.8,0.0294
10785962422014834149,375769,2021-12-27 01:56:01,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-6E6X-VNNP-M966-4V3FF,103.84615385,0.0294
4834898789548709079,375766,2021-12-27 01:44:14,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-T5LK-ZULY-73A3-4W4GS,55.33333333,0.0588
18289469480102677742,375667,2021-12-26 19:15:24,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4534-E7HK-EL7S-C9QPS,82.72727273,0.0441
13640043598495649629,375358,2021-12-25 22:30:50,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-K4AN-Y9KP-DVGR-AY3AR,37.24324324,0.00735
343983436157534413,375301,2021-12-25 18:39:57,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6E6X-VNNP-M966-4V3FF,118.73863636,0.0441
417191525259074568,375263,2021-12-25 16:05:46,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-6E6X-VNNP-M966-4V3FF,403.0,0.0294
13298976138535652169,375248,2021-12-25 15:02:03,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-6E6X-VNNP-M966-4V3FF,14.9047619,0.0147
1204129740491467943,375225,2021-12-25 13:28:05,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-6E6X-VNNP-M966-4V3FF,116.86956522,0.00735
18427953640562365636,375208,2021-12-25 12:19:58,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-FFUZ-FELQ-PQN3-9BYVX,92.26865672,0.0147
9686192995127805638,375138,2021-12-25 07:45:54,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-QK5R-L7XV-SNWE-GB8AT,105.98333333,0.00735
8228791909801503995,375128,2021-12-25 07:09:31,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-6E6X-VNNP-M966-4V3FF,73.96202532,0.0294
15106311970747405387,375070,2021-12-25 03:23:31,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-6E6X-VNNP-M966-4V3FF,25.0625,0.03675
10567798820530630854,375026,2021-12-25 00:26:19,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YD6C-LKEE-UBGA-EVDXM,1421.5,0.0147
6700176845834150458,374975,2021-12-24 20:59:23,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-LQ5K-2ES3-M4NJ-8FARK,116.82758621,0.00735
10495334431166196329,374969,2021-12-24 20:32:21,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-VLTU-RU2V-ZTWX-847CR,92.30645161,0.00735
17302856863426564397,374469,2021-12-23 11:19:24,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-WEZL-B67Q-FVZY-74VS8,97.64285714,0.02205
6422664963085618971,374339,2021-12-23 02:30:56,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-CB3M-3D75-786R-8H6ZE,11.24590164,0.00735
225855504586291096,374214,2021-12-22 18:11:50,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-XRS6-G7PB-6L99-3LN5P,143.05,0.00735
2434017470744414167,374122,2021-12-22 12:18:00,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-6E6X-VNNP-M966-4V3FF,120.42592593,0.0294
11651716113416923218,373510,2021-12-20 19:20:15,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-NLNY-WTEP-AL5R-9529K,115.20689655,0.0147
8573545175270571882,373383,2021-12-20 10:53:30,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6E6X-VNNP-M966-4V3FF,68.21176471,0.0294
4769892362312966959,373334,2021-12-20 07:40:16,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-6E6X-VNNP-M966-4V3FF,32.77358491,0.00735
11995396372232676042,373247,2021-12-20 01:52:19,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-LR6V-D8CZ-LWA9-2C4FV,652.16666667,0.00735
16346203243316099558,373240,2021-12-20 01:24:44,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-SPKH-EQB4-UU9N-HUE9V,71.4,0.00735
12019264771943878161,373238,2021-12-20 01:17:04,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-6E6X-VNNP-M966-4V3FF,3295.25,0.0147
3209906466465861543,372933,2021-12-19 04:57:36,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-6E6X-VNNP-M966-4V3FF,11.21212121,0.00735
7396447845565543775,372797,2021-12-18 19:50:51,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-JBWX-M25L-Y78L-779ZP,81.3,0.0147
15670572054325447137,372766,2021-12-18 17:44:40,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-GD26-EAUX-AN8K-8HPSM,247.0,0.0147
11653514910401025170,372709,2021-12-18 13:53:13,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-6E6X-VNNP-M966-4V3FF,26.19148936,0.00735
10270564827893342814,372624,2021-12-18 08:18:46,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-VPLA-6VT5-SPPM-2J95G,228.1875,0.00735
10449320030418108512,372480,2021-12-17 22:38:02,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-6E6X-VNNP-M966-4V3FF,42.19587629,0.0147
2487317447943416747,372434,2021-12-17 19:38:24,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-6E6X-VNNP-M966-4V3FF,71.26256983,0.0147
18389509980901684108,372125,2021-12-16 23:05:48,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-6E6X-VNNP-M966-4V3FF,162.34343434,0.0294
12256789075877947269,371782,2021-12-16 00:07:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-VCRF-QGBG-M7MR-69ZXH,207.16666667,0.00735
4940387410092958036,371673,2021-12-15 16:50:47,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-D32B-BN3U-W9R4-9B6ZU,76.07692308,0.03675
13625865181449110412,371632,2021-12-15 14:09:29,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6E6X-VNNP-M966-4V3FF,16.24074074,0.00735
17754168981044717324,371596,2021-12-15 11:42:40,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-6E6X-VNNP-M966-4V3FF,339.11111111,0.0147
1816948900904241383,371360,2021-12-14 20:00:08,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6E6X-VNNP-M966-4V3FF,224.92857143,0.00735
10385047729483570398,371355,2021-12-14 19:42:47,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-B55Z-38HC-QXD2-EAUJF,378.875,0.0294
485236941661700874,371318,2021-12-14 17:08:57,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-C5AM-QJQ7-9BSB-9PHY4,71.66666667,0.00735
4923483455278523960,371311,2021-12-14 16:41:51,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-6E6X-VNNP-M966-4V3FF,47.02439024,0.00735
9236231889566580467,371203,2021-12-14 09:28:58,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-8ZDG-3QZZ-3RNB-G5K4Z,38.68333333,0.00735
2190853644544112401,371180,2021-12-14 07:52:53,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-6E6X-VNNP-M966-4V3FF,1422.88888889,0.02205
5132395226198216804,371101,2021-12-14 02:34:49,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-6E6X-VNNP-M966-4V3FF,14.66666667,0.03675
4235805814766381066,371085,2021-12-14 01:27:57,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-3SVH-47Z4-JWZW-EP64R,42.35294118,0.0147
12165137718647217912,370911,2021-12-13 13:55:57,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-6E6X-VNNP-M966-4V3FF,6.20930233,0.00735
6798618619857167486,370888,2021-12-13 12:24:54,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-6DYN-3WYG-PAG2-32UEQ,89.07692308,0.02205
16547706672347171615,370884,2021-12-13 12:07:32,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TWUY-853H-5YRC-49BEN,76.54347826,0.03675
10015375337413807715,370672,2021-12-12 22:08:46,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-6E6X-VNNP-M966-4V3FF,43.76470588,0.00735
16630386886459377386,370505,2021-12-12 11:07:23,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-6E6X-VNNP-M966-4V3FF,113.93846154,0.0147
4804607380998159106,370465,2021-12-12 08:29:49,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-6E6X-VNNP-M966-4V3FF,135.07692308,0.0147
14737418989211373229,370455,2021-12-12 07:46:29,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-XFY2-KB5S-7KEH-AHSBG,89.27272727,0.0441
13353899398432312820,370393,2021-12-12 03:35:34,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6E6X-VNNP-M966-4V3FF,16.224,0.00735
12481592262296967592,370388,2021-12-12 03:12:31,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-6E6X-VNNP-M966-4V3FF,155.5,0.03675
9597955637145446511,370317,2021-12-11 22:24:01,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4VJA-AL8P-QDUB-ED8WR,21.33333333,0.06615
17079461348915242825,370303,2021-12-11 21:24:38,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KWMM-9FZM-YD7Q-FNRUQ,106.375,0.03675
5555428096600661894,370275,2021-12-11 19:33:28,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KQ7L-TJZG-TKDZ-BQJYB,52.20512821,0.0441
3781020394007302906,370253,2021-12-11 18:05:00,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-6E6X-VNNP-M966-4V3FF,117.0,0.00735
13125619574142486689,370244,2021-12-11 17:26:50,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-6E6X-VNNP-M966-4V3FF,157.51851852,0.00735
12594899094464532555,370219,2021-12-11 15:55:26,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-BUSB-GYRY-QFC6-A7ST8,131.33333333,0.05145
9193311070230097276,370195,2021-12-11 14:13:29,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-8JFN-MMPV-86Y9-FBDUV,131.16666667,0.0147
