ID,Height,timestamp,Type,From,To,Amount,Fee
11740603421314284258,386136,2022-01-24 22:08:06,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-MEY4-Z5R8-J6R9-9A42S,188.58974359,0.00735
15767224166470984582,386036,2022-01-24 15:21:19,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-3KM5-VQW7-JCS2-CA96L,186.94117647,0.02205
11095843733257887216,385900,2022-01-24 06:21:15,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-3KM5-VQW7-JCS2-CA96L,508.33333333,0.00735
4793542855898993208,385898,2022-01-24 06:13:12,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-VGHF-N89C-DRLZ-A23HU,2044.0,0.0294
2330176234407532725,385737,2022-01-23 19:31:28,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3KM5-VQW7-JCS2-CA96L,65.20930233,0.00735
16025315725370378985,385663,2022-01-23 14:34:19,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-3KM5-VQW7-JCS2-CA96L,161.92307692,0.00735
557374997733466384,385637,2022-01-23 12:54:16,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-FRXT-UKNY-G8GS-86SKR,26.57777778,0.0735
8199808181497073455,385423,2022-01-22 22:45:11,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-YTVC-BT9L-AMUW-85S34,61.20879121,0.0147
4823476566444552817,385278,2022-01-22 12:51:44,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-3KM5-VQW7-JCS2-CA96L,167.3,0.00735
926618309806795710,385275,2022-01-22 12:39:19,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-3KM5-VQW7-JCS2-CA96L,362.77777778,0.00735
803927898710978489,384971,2022-01-21 16:25:06,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-3KM5-VQW7-JCS2-CA96L,585.46153846,0.0294
15557879431034411995,384942,2022-01-21 14:22:32,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-KQ7L-TJZG-TKDZ-BQJYB,132.42857143,0.00735
6140529212012011297,384927,2022-01-21 13:24:40,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-SCQG-WAKG-QBG5-HMELZ,41.46341463,0.00735
11141092490728675251,384893,2022-01-21 11:20:06,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-3KM5-VQW7-JCS2-CA96L,45.30555556,0.0147
17859797392112208214,384620,2022-01-20 16:56:49,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-D32B-BN3U-W9R4-9B6ZU,181.6875,0.00735
10854591894235894489,384306,2022-01-19 20:10:13,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-R9QZ-KDHB-THCR-6WDFK,24.30985915,0.00735
16918421541575355210,384243,2022-01-19 16:01:08,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-3KM5-VQW7-JCS2-CA96L,207.88888889,0.0147
12074885411377210030,384193,2022-01-19 12:32:35,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-3ZE2-7DKR-D6HR-4REHE,97.8,0.02205
1219644194899062550,384149,2022-01-19 09:35:41,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-3KM5-VQW7-JCS2-CA96L,180.08333333,0.0147
50293551684798734,383917,2022-01-18 18:02:12,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-3KM5-VQW7-JCS2-CA96L,198.77142857,0.0588
5576165052485477443,383875,2022-01-18 15:09:25,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-55XE-RDZD-PXE3-8J86H,94.56818182,0.00735
7132999298630971003,383422,2022-01-17 09:23:51,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-3KM5-VQW7-JCS2-CA96L,144.61538462,0.00735
9017527576563462913,383365,2022-01-17 05:27:20,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-E4RY-BHDL-5EEQ-5BMPJ,80.79411765,0.0294
2133717376005144001,383185,2022-01-16 17:12:40,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-GCSF-EY9H-952P-7NL95,316.2,0.00735
8798419319511261173,383129,2022-01-16 13:28:23,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-3KM5-VQW7-JCS2-CA96L,224.38596491,0.0147
12801536734946995574,383057,2022-01-16 08:42:45,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7PTM-CBZT-SRP5-HQUX9,137.25,0.00735
5378222617465875943,382985,2022-01-16 03:57:01,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-3KM5-VQW7-JCS2-CA96L,146.90566038,0.03675
9826999526627415547,382942,2022-01-16 01:04:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3KM5-VQW7-JCS2-CA96L,307.44444444,0.02205
12279476814195058898,382785,2022-01-15 14:22:16,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3KM5-VQW7-JCS2-CA96L,173.64285714,0.0147
3476877666362014809,382760,2022-01-15 12:44:07,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-EVEF-84ST-HBZU-3VKG3,675.1,0.00735
2628642045641215859,382727,2022-01-15 10:27:40,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-AJ4E-MBYH-REWB-8N4C3,41.17857143,0.0147
15046137710121727969,382607,2022-01-15 02:37:39,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-VEG3-68HQ-EL7P-2BNEB,32.38888889,0.00735
2855333456185718769,382594,2022-01-15 01:46:32,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-3KM5-VQW7-JCS2-CA96L,52.94339623,0.00735
5550638252227800943,382459,2022-01-14 16:49:07,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-3KM5-VQW7-JCS2-CA96L,17.43661972,0.00735
9884562022356503834,382353,2022-01-14 09:40:35,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-GD26-EAUX-AN8K-8HPSM,52.54054054,0.0294
11926166632775020531,382307,2022-01-14 06:37:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-ZQSD-VFSR-LXBX-3VZGP,42.7,0.02205
10946780494648431038,382251,2022-01-14 02:52:25,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4NZL-77RX-BRQE-GFSLS,156.35714286,0.02205
10047680805399613966,382188,2022-01-13 22:43:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-P7AG-RWFJ-S2JE-EXYQM,1538.0,0.00735
6927073860392371044,382184,2022-01-13 22:27:13,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-USBV-QEL6-AYLZ-5MR6E,7.0,0.00735
8669229238365137471,381994,2022-01-13 09:52:09,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-8HNF-HQ9Y-G3YV-4LRC5,167.03571429,0.0147
7771381018299530044,381896,2022-01-13 03:12:42,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-3KM5-VQW7-JCS2-CA96L,139.22222222,0.00735
6628194470408651506,381531,2022-01-12 03:06:31,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-P67J-P4V6-ZWPZ-4LGX9,38.48529412,0.00735
298971148709644389,381473,2022-01-11 23:00:28,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-9AFW-C7WN-JP53-E9PF5,71.49090909,0.00735
5844377318572430706,381191,2022-01-11 04:05:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-3KM5-VQW7-JCS2-CA96L,35.95238095,0.0147
5109592445083471700,381089,2022-01-10 21:25:27,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-3KM5-VQW7-JCS2-CA96L,98.05882353,0.00735
15521042737821004079,381067,2022-01-10 19:59:43,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-3KM5-VQW7-JCS2-CA96L,129.16111111,0.0147
542882214847050405,380768,2022-01-09 23:59:55,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-3KM5-VQW7-JCS2-CA96L,95.90697674,0.0147
10097140915869452138,380355,2022-01-08 20:29:14,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-3KM5-VQW7-JCS2-CA96L,160.82,0.00735
17039025453663976488,380355,2022-01-08 20:29:14,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-YLKT-EGDD-YGAK-E28ED,4197.0,0.0882
14907301214014359737,380342,2022-01-08 19:40:44,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-3KM5-VQW7-JCS2-CA96L,146.85714286,0.02205
7844854828875871358,380254,2022-01-08 13:43:05,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-3KM5-VQW7-JCS2-CA96L,242.28571429,0.00735
15517111194771213724,380213,2022-01-08 10:55:50,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-6PRY-DFS8-N7H7-4PMGV,173.5,0.0147
7069358229507527517,379994,2022-01-07 20:20:56,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-MGXM-WXTR-3S69-AU3CH,117.8490566,0.0147
10251333568008769759,379882,2022-01-07 12:52:10,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-C6B8-E43E-VB4F-DG55X,216.859375,0.0147
13017977278895077689,379742,2022-01-07 03:26:23,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-HSNV-NMD7-BPZ4-4A974,214.30232558,0.00735
3184969841826346632,379730,2022-01-07 02:41:20,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-3KM5-VQW7-JCS2-CA96L,226.25,0.00735
14671707993055697798,379409,2022-01-06 05:17:27,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-A2TG-DEWJ-XAUN-DRPN7,779.33333333,0.0588
1832720696951113554,379395,2022-01-06 04:20:45,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-3KM5-VQW7-JCS2-CA96L,96.75862069,0.00735
4853672613519767020,379332,2022-01-06 00:05:59,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-3KM5-VQW7-JCS2-CA96L,33.85,0.00735
9836222102080182101,379308,2022-01-05 22:31:10,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-3KM5-VQW7-JCS2-CA96L,71.66666667,0.00735
18094951014002026742,379272,2022-01-05 20:07:45,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-3KM5-VQW7-JCS2-CA96L,199.87096774,0.0441
2015195621929522560,379234,2022-01-05 17:46:14,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-3KM5-VQW7-JCS2-CA96L,2.94186047,0.02205
14012640022453618247,379219,2022-01-05 16:47:22,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-3KM5-VQW7-JCS2-CA96L,122.25,0.00735
13685070596811141572,379185,2022-01-05 14:35:46,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-DHKH-3YLK-97PT-BYWSQ,212.84375,0.0147
18224898214098265047,379122,2022-01-05 10:58:53,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-3KM5-VQW7-JCS2-CA96L,92.44444444,0.02205
13999587032450783696,379021,2022-01-05 03:31:42,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-3KM5-VQW7-JCS2-CA96L,137.75925926,0.0147
3517169729853827046,378806,2022-01-04 13:06:40,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-JXRG-47ZX-JPK4-C56M6,1483.1,0.0147
10552555438356250953,378580,2022-01-03 21:45:00,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TMEW-EQZQ-VJSA-67HS9,521.13333333,0.00735
15910575386223703143,378453,2022-01-03 13:18:37,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-A953-38DH-JRSN-8L6DG,79.30275229,0.0147
5413944611821191699,378191,2022-01-02 19:35:10,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-LULD-TMKC-ZDXJ-H22CW,197.18072289,0.00735
14728193209655260444,378148,2022-01-02 16:56:04,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-9P9B-54WD-ZDTW-ADVZ6,19.51898734,0.02205
13604601482998890041,378029,2022-01-02 09:38:40,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-3KM5-VQW7-JCS2-CA96L,342.375,0.0294
1961804059537370212,378018,2022-01-02 08:52:25,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-3KM5-VQW7-JCS2-CA96L,98.70103093,0.00735
5248105796426565351,377062,2021-12-30 16:12:34,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-3KM5-VQW7-JCS2-CA96L,80.08695652,0.00735
3567967305623670214,376981,2021-12-30 10:44:43,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-EK9P-YQJX-6P7K-A4PCH,105.93288591,0.02205
7497436509298345019,376974,2021-12-30 10:18:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-JKUW-4C67-ZPVC-9JQS5,105.62376238,0.03675
15903984652413585611,376750,2021-12-29 19:28:37,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-3KM5-VQW7-JCS2-CA96L,7.08888889,0.0441
7881381726210124234,376613,2021-12-29 10:11:01,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-3KM5-VQW7-JCS2-CA96L,91.23404255,0.0294
241781681699714113,376608,2021-12-29 09:47:12,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-6Q73-MM2U-2ZJ3-423Y3,159.25,0.0147
5346484331448279086,376439,2021-12-28 22:31:47,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-UQRQ-N7QB-8P5W-C4BXP,156.28125,0.02205
5840562814801781357,376289,2021-12-28 12:35:14,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-3KM5-VQW7-JCS2-CA96L,23.01818182,0.00735
13190044347195272966,376237,2021-12-28 09:05:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-3KM5-VQW7-JCS2-CA96L,862.625,0.00735
12139693186059354708,376184,2021-12-28 05:28:55,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-3KM5-VQW7-JCS2-CA96L,276.0,0.00735
15076381294766548744,376055,2021-12-27 21:08:57,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-KMKF-8KJJ-YW9B-ASCU9,275.20512821,0.00735
9786560112672917924,376035,2021-12-27 19:43:47,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-3KM5-VQW7-JCS2-CA96L,2579.8,0.00735
7817362968716193141,375905,2021-12-27 11:02:07,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7M92-9AC5-7HEC-36YRK,59.87387387,0.0147
11547239915500835524,375890,2021-12-27 09:59:01,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-3KM5-VQW7-JCS2-CA96L,32.36538462,0.00735
17129247967740683182,375771,2021-12-27 02:04:11,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-3KM5-VQW7-JCS2-CA96L,20.58695652,0.0147
2932908081056657653,375617,2021-12-26 15:51:35,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4QHD-LEWN-NRPL-HWNNU,249.91304348,0.03675
14931661115625044981,375613,2021-12-26 15:36:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-3KM5-VQW7-JCS2-CA96L,220.13043478,0.00735
14412559060941550519,375591,2021-12-26 14:05:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-8EXX-FCXX-5DSR-GRZQM,108.04464286,0.00735
1340556931826406846,375581,2021-12-26 13:27:13,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-3KM5-VQW7-JCS2-CA96L,253.64,0.0147
9770824988075252575,375530,2021-12-26 09:59:19,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-5RFW-SKQU-A9JA-BU6JB,107.5,0.00735
3878472199855867374,375223,2021-12-25 13:18:24,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-AYS4-REGC-VFXR-26LWD,116.63953488,0.0294
9313502462521364675,375125,2021-12-25 06:56:27,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-729C-CVND-5NML-2DBUM,119.54545455,0.0147
4710338461758891,374941,2021-12-24 18:45:47,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-3KM5-VQW7-JCS2-CA96L,20.6746988,0.0147
50864212575024580,374774,2021-12-24 07:38:33,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-3KM5-VQW7-JCS2-CA96L,210.37931034,0.00735
14150570690040347819,374768,2021-12-24 07:13:15,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-AF7T-8JEU-BNXJ-GVDZK,67.58333333,0.02205
17855198333589329212,374703,2021-12-24 02:47:34,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-3KM5-VQW7-JCS2-CA96L,1830.5,0.00735
11199458196319422128,374499,2021-12-23 13:20:52,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-3KM5-VQW7-JCS2-CA96L,192.23529412,0.02205
9080924957130087137,374471,2021-12-23 11:29:46,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-U9VD-4QJE-MHVM-CUFHB,90.38888889,0.0294
9085855699195592365,374365,2021-12-23 04:08:59,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-QDSN-2CDL-H4HZ-CQA9Z,94.47169811,0.00735
11795227477210595801,374313,2021-12-23 00:52:21,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-3KM5-VQW7-JCS2-CA96L,59.5412844,0.00735
13202220963921573365,374303,2021-12-23 00:12:49,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-C4L9-SJDW-32NQ-DN3VK,139.2,0.02205
14707178931063460352,374229,2021-12-22 19:15:55,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-SVYH-LZ6C-2PQG-8QEC6,112.375,0.00735
7880283126114910991,373867,2021-12-21 19:08:19,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-DECH-VUX4-RXMT-EMYNY,9.39240506,0.0147
8144247484718427170,373799,2021-12-21 14:45:36,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-3KM5-VQW7-JCS2-CA96L,125.14583333,0.00735
11618454319503784611,373773,2021-12-21 13:00:40,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-3KM5-VQW7-JCS2-CA96L,88.60655738,0.0147
516955989851066144,373642,2021-12-21 04:30:45,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3KM5-VQW7-JCS2-CA96L,46.675,0.00735
7344563112778985333,373387,2021-12-20 11:08:18,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-SMKV-MMZY-QWF4-C66T4,101.24324324,0.00735
5088681486559204003,373383,2021-12-20 10:53:30,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-3KM5-VQW7-JCS2-CA96L,16.17391304,0.0147
2946153355453202883,373287,2021-12-20 04:29:06,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-X44J-G8VT-YKSY-3Y4NW,1376.125,0.00735
6851187278072376217,373255,2021-12-20 02:24:14,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-3KM5-VQW7-JCS2-CA96L,28.38823529,0.03675
2069960823327390589,373155,2021-12-19 19:36:43,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-FTYZ-U762-HHS8-A8D68,139.86516854,0.00735
2982501761268901140,372957,2021-12-19 06:30:39,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-3KM5-VQW7-JCS2-CA96L,2629.0,0.00735
144205325795105736,372812,2021-12-18 20:53:33,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-3KM5-VQW7-JCS2-CA96L,66.72222222,0.00735
12773940998495288419,372201,2021-12-17 04:06:38,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-UTLV-2KDA-LMGP-4YCGT,115.30136986,0.00735
7780423621644392405,371995,2021-12-16 14:21:08,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3KM5-VQW7-JCS2-CA96L,83.37333333,0.02205
17522527049521591417,371896,2021-12-16 07:37:34,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-3KM5-VQW7-JCS2-CA96L,2606.16666667,0.03675
5526731938717314871,371884,2021-12-16 06:50:36,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-M3ZW-47S4-L85F-DE6Y2,83.36734694,0.03675
11747322331760734291,371860,2021-12-16 05:19:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-DSY3-PCCG-U7PF-FUE32,1122.0,0.00735
16839868861966378274,371814,2021-12-16 02:17:51,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-3KM5-VQW7-JCS2-CA96L,109.82926829,0.00735
10142961940844015041,371764,2021-12-15 22:53:09,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-C4L9-SJDW-32NQ-DN3VK,159.55555556,0.02205
4518668396010832558,371659,2021-12-15 15:56:36,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-3KM5-VQW7-JCS2-CA96L,47.0,0.0147
7231150986166673447,371344,2021-12-14 18:56:50,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-3KM5-VQW7-JCS2-CA96L,98.58974359,0.00735
892259309227808494,371186,2021-12-14 08:17:44,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-3KM5-VQW7-JCS2-CA96L,133.48148148,0.00735
6512595847970386581,371124,2021-12-14 04:11:56,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-3KM5-VQW7-JCS2-CA96L,86.88461538,0.00735
4008541417877200584,371096,2021-12-14 02:14:05,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-VQVY-UCW9-PD4Q-45WD2,41.46551724,0.0147
16354161803460001363,371063,2021-12-14 00:01:29,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-GMCA-TLEF-MGHE-6SZRS,109.74647887,0.00735
4965779923683080212,370976,2021-12-13 18:16:35,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-UFM6-9Y9E-LL2C-AHGXQ,112.43333333,0.03675
18081159919236985216,370939,2021-12-13 15:47:53,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-3KM5-VQW7-JCS2-CA96L,858.0,0.0147
14114699741948673301,370690,2021-12-12 23:17:17,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-3KM5-VQW7-JCS2-CA96L,73.03333333,0.0441
5124236778823658916,370468,2021-12-12 08:43:13,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-3KM5-VQW7-JCS2-CA96L,455.0,0.00735
4796307626284086007,370414,2021-12-12 05:00:16,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-3KM5-VQW7-JCS2-CA96L,108.62765957,0.00735
14833632867050908910,370296,2021-12-11 20:54:48,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-JSXR-D24G-NDZL-83ACY,183.8,0.0147
9320833242467496088,370106,2021-12-11 08:14:18,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-3KM5-VQW7-JCS2-CA96L,93.17857143,0.02205
2468528084743001860,370055,2021-12-11 05:01:51,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-3KM5-VQW7-JCS2-CA96L,93.35555556,0.00735
2967948497061736791,369865,2021-12-10 16:14:14,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-3KM5-VQW7-JCS2-CA96L,54.4,0.00735
246818486971513943,369856,2021-12-10 15:36:48,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-48NE-HW87-Q62G-4YTWV,69.70588235,0.0294
18153662992336989541,369701,2021-12-10 05:14:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-3KM5-VQW7-JCS2-CA96L,76.05,0.00735
10821496538786107794,369495,2021-12-09 15:34:06,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-3KM5-VQW7-JCS2-CA96L,76.97619048,0.00735
10398942471190460283,369387,2021-12-09 08:24:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-3KM5-VQW7-JCS2-CA96L,94.11504425,0.03675
6067083511438463038,369086,2021-12-08 12:16:19,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7K7L-7ZAN-5GAY-D6GPV,189.44117647,0.0147
12610820608252068354,369080,2021-12-08 11:51:09,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-MEAV-TEVV-BNM4-5PTYP,9.01694915,0.00735
16882790231462007176,369055,2021-12-08 10:11:01,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-XRS6-G7PB-6L99-3LN5P,32.125,0.0147
3168352251159537146,368916,2021-12-08 00:52:35,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-3KM5-VQW7-JCS2-CA96L,174.05,0.00735
6617929580832949041,368506,2021-12-06 21:37:15,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-3KM5-VQW7-JCS2-CA96L,117.04477612,0.02205
1986677453631005466,368387,2021-12-06 13:45:04,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-PNSN-5TRN-RKBS-DZEZH,86.57142857,0.0147
9535476466994196294,368382,2021-12-06 13:25:15,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-3KM5-VQW7-JCS2-CA96L,393.96969697,0.00735
14650794944182175149,368313,2021-12-06 08:50:38,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-25RK-E5CW-ZYLV-CA8MK,77.2173913,0.0147
9530462015912455222,368278,2021-12-06 06:33:02,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-X2K9-NW5P-YKXY-HTN7X,62.58333333,0.02205
10176952742797375737,368227,2021-12-06 03:06:08,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-V2JB-HRSX-JWTQ-4SBVU,153.25641026,0.00735
4307863667823316069,368041,2021-12-05 14:37:02,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-3KM5-VQW7-JCS2-CA96L,61.68,0.00735
265009692153987413,367903,2021-12-05 05:30:43,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-VHCS-NAMW-PSPQ-5VLCG,303.57142857,0.0147
