ID,Height,timestamp,Type,From,To,Amount,Fee
7566551307924167047,386371,2022-01-25 13:53:52,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KA8S-86WG-5PVE-FTV5H,45.2,0.02205
10486922736836336583,386290,2022-01-25 08:25:38,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-3KM5-VQW7-JCS2-CA96L,138.41935484,0.0294
7354377295690782169,386244,2022-01-25 05:27:00,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-U4NV-G3G9-5TGZ-2VTZ7,38.81927711,0.00735
5993317015939606220,386161,2022-01-24 23:49:03,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-VP9Q-2HWK-5SKG-7GTKK,2504.25,0.00735
3649230959955178171,386077,2022-01-24 18:17:27,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VP9Q-2HWK-5SKG-7GTKK,107.51282051,0.0294
7583855395172440017,385986,2022-01-24 12:10:33,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-AM87-ZXVN-E7BD-A2UE4,410.44444444,0.0147
9261147640242013592,385854,2022-01-24 03:18:48,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KP8J-8T8P-G3GR-AUP34,184.96,0.0147
16944710908207174904,385845,2022-01-24 02:44:46,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-VP9Q-2HWK-5SKG-7GTKK,38.72727273,0.00735
9712411217275825485,385831,2022-01-24 01:53:50,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TDT5-AE9A-AHZR-CJMCK,57.69047619,0.02205
4935174737091834234,385718,2022-01-23 18:14:03,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VP9Q-2HWK-5SKG-7GTKK,299.375,0.0147
915983692844821828,385523,2022-01-23 05:16:04,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-VP9Q-2HWK-5SKG-7GTKK,858.5,0.00735
2056640605292355011,385506,2022-01-23 04:04:24,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-VQUW-B5XM-WALF-5UKFE,30.86,0.00735
5338441095435525782,385415,2022-01-22 22:12:13,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VP9Q-2HWK-5SKG-7GTKK,44.56557377,0.0147
9869812496397963326,385060,2022-01-21 22:25:00,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VP9Q-2HWK-5SKG-7GTKK,84.73684211,0.00735
3483980348177889442,385052,2022-01-21 21:58:46,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-7YTH-C6CN-SZSU-7TGXD,135.53333333,0.02205
7698450275376325209,385019,2022-01-21 19:41:59,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-VP9Q-2HWK-5SKG-7GTKK,256.66666667,0.0147
2933537673731130096,384605,2022-01-20 15:59:56,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-H9SY-R5AK-QDLL-AUECV,407.5,0.0441
2380088581103099719,384554,2022-01-20 12:29:37,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-URPC-9A4W-6L9Q-EFET4,92.06666667,0.0294
8494082706177920712,384526,2022-01-20 10:44:54,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-VP9Q-2HWK-5SKG-7GTKK,89.63414634,0.02205
1500439071322754862,384209,2022-01-19 13:38:13,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9BVN-8VZJ-D3U2-FDT6G,70.87719298,0.02205
3507376922694859765,384194,2022-01-19 12:37:19,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-LDWT-A4CH-GYCY-8Z58F,144.0,0.03675
11268251850056881683,384162,2022-01-19 10:31:55,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-VP9Q-2HWK-5SKG-7GTKK,18.45054945,0.00735
11052303680290109786,384160,2022-01-19 10:21:57,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-ZA7B-KASD-QD6K-4KHQH,38.38461538,0.00735
10200662261772751468,384142,2022-01-19 09:08:55,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-VP9Q-2HWK-5SKG-7GTKK,13.17333333,0.00735
5752757708580253636,383970,2022-01-18 21:33:42,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-AWW9-FWPD-7AVS-2QCGE,69.62711864,0.0147
11448432028222965683,383969,2022-01-18 21:30:50,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-VP9Q-2HWK-5SKG-7GTKK,8.83783784,0.0294
9464111559989461474,383902,2022-01-18 17:00:03,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-EGSY-9N25-WJQD-7M64E,92.84375,0.0294
17106353518477875508,383817,2022-01-18 11:21:24,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-VP9Q-2HWK-5SKG-7GTKK,216.3125,0.03675
12562251457850875089,383747,2022-01-18 06:39:54,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-CSL8-B7P8-X5DY-AT2P9,99.875,0.0735
16755311143198274569,383530,2022-01-17 16:19:07,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VP9Q-2HWK-5SKG-7GTKK,931.0,0.0147
4789518028484365059,383472,2022-01-17 12:45:29,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-VQ27-T4NB-EQK2-7AC25,940.5,0.00735
1986648395120860815,383231,2022-01-16 20:35:45,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-VP9Q-2HWK-5SKG-7GTKK,908.66666667,0.0294
7122184025485759389,382991,2022-01-16 04:21:35,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9RNJ-PMZX-CEN7-FUBH8,0.22222222,0.00735
3620437661092046766,382908,2022-01-15 22:47:42,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-E4RY-BHDL-5EEQ-5BMPJ,79.0,0.0147
5115318998461953968,382767,2022-01-15 13:11:23,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VP9Q-2HWK-5SKG-7GTKK,4.51923077,0.03675
3539886014658264380,382515,2022-01-14 20:30:42,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-VP9Q-2HWK-5SKG-7GTKK,113.58,0.00735
148039358912795484,382457,2022-01-14 16:39:19,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VP9Q-2HWK-5SKG-7GTKK,72.4,0.03675
10039892880591573478,382394,2022-01-14 12:27:27,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-VP9Q-2HWK-5SKG-7GTKK,137.8,0.02205
6156940885686383933,382233,2022-01-14 01:44:12,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-VP9Q-2HWK-5SKG-7GTKK,36.37735849,0.02205
8422093694637667539,381963,2022-01-13 07:41:55,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VP9Q-2HWK-5SKG-7GTKK,155.95,0.0294
14422079548013373879,381751,2022-01-12 17:30:26,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-WEYB-3XCS-L2W6-5UGL5,100.88461538,0.02205
10388499063980931346,381644,2022-01-12 10:29:02,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VP9Q-2HWK-5SKG-7GTKK,138.17241379,0.00735
1039660134278564835,381606,2022-01-12 08:08:09,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-VLTU-RU2V-ZTWX-847CR,30.16216216,0.0147
5551228679828154003,381252,2022-01-11 08:13:47,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-VP9Q-2HWK-5SKG-7GTKK,46.78571429,0.0147
18202958808727629433,381203,2022-01-11 04:51:49,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-FTK7-UDU4-9KC7-88VVQ,96.50943396,0.02205
17113463766260723096,381095,2022-01-10 21:47:46,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-ZV9L-9YYX-CB4B-929VP,14.91666667,0.02205
14057831301486217718,380684,2022-01-09 18:28:11,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-VP9Q-2HWK-5SKG-7GTKK,105.23529412,0.02205
3086355572336702051,380490,2022-01-09 05:34:38,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-VP9Q-2HWK-5SKG-7GTKK,91.5443038,0.00735
4249544310918990844,380407,2022-01-09 00:04:35,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-6FMF-FVK5-TWLK-3XDU3,121.17948718,0.00735
9124843926263219053,380316,2022-01-08 17:59:21,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-VP9Q-2HWK-5SKG-7GTKK,22.575,0.03675
9131096096130643230,380254,2022-01-08 13:43:05,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-5AZV-RBV9-VCRF-79M5M,67.95652174,0.03675
14476356665808452888,380182,2022-01-08 08:52:54,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-PLK7-X65P-MUVP-CFMEB,110.075,0.0147
14373611701206086107,380013,2022-01-07 21:39:29,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-P8QH-V33R-NZZ6-FWSNK,5.13157895,0.02205
15008099785285308665,379918,2022-01-07 15:14:59,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-BXGT-Z5XX-DBCZ-DEXEE,248.7,0.0147
15664200770073671466,379909,2022-01-07 14:38:26,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VP9Q-2HWK-5SKG-7GTKK,84.47435897,0.02205
255541844619897591,379700,2022-01-07 00:44:26,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VP9Q-2HWK-5SKG-7GTKK,203.12,0.00735
2125265777170194887,379534,2022-01-06 13:39:02,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-VP9Q-2HWK-5SKG-7GTKK,89.88888889,0.0294
8303683711260982356,379444,2022-01-06 07:38:22,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-VP9Q-2HWK-5SKG-7GTKK,727.0,0.03675
14701276130892191233,379431,2022-01-06 06:49:33,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-M35U-W7Q8-TQZU-23M2W,103.54545455,0.0147
3443106435332243554,379371,2022-01-06 02:46:42,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-V26E-ARA9-SQHE-GLHRB,143.61538462,0.0147
3682094958855049778,379352,2022-01-06 01:27:14,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-VP9Q-2HWK-5SKG-7GTKK,79.18181818,0.0147
5273339642271511126,379344,2022-01-06 00:56:26,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-VP9Q-2HWK-5SKG-7GTKK,65.49295775,0.0147
9836222102080182101,379308,2022-01-05 22:31:10,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-3KM5-VQW7-JCS2-CA96L,71.66666667,0.00735
17101771159343024887,378999,2022-01-05 01:58:55,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-VP9Q-2HWK-5SKG-7GTKK,283.22222222,0.02205
1066720364508555536,378964,2022-01-04 23:43:34,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-VHCS-NAMW-PSPQ-5VLCG,11.19512195,0.00735
6926053050817528104,378917,2022-01-04 20:34:57,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KFEG-8Y3D-RCBZ-5AA98,88.89795918,0.0147
14831883367396642303,378894,2022-01-04 18:57:09,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-R9P2-ZBAY-UBJX-9JQFF,73.35416667,0.0147
4284800067726880267,378879,2022-01-04 17:54:32,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-VP9Q-2HWK-5SKG-7GTKK,26.31111111,0.0147
11246449619635593095,378826,2022-01-04 14:28:28,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-98Z8-8GHQ-4LQM-AZ2CS,620.0,0.02205
8009769732056189988,378755,2022-01-04 09:31:06,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VP9Q-2HWK-5SKG-7GTKK,388.72727273,0.0147
6507881025743031061,378649,2022-01-04 02:28:11,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-QE5G-WBFS-QQ2W-935V8,188.48,0.00735
17678810167795234040,378592,2022-01-03 22:39:29,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9JVM-FD3Y-XZJE-5GF5X,15.86842105,0.00735
15841458662809438871,378306,2022-01-03 03:12:58,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-VP9Q-2HWK-5SKG-7GTKK,199.88636364,0.03675
5309916562760710730,378227,2022-01-02 22:00:52,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VP9Q-2HWK-5SKG-7GTKK,327.58823529,0.0441
18093591061676817210,378065,2022-01-02 12:07:10,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-VP9Q-2HWK-5SKG-7GTKK,249.56521739,0.06615
7667678217214188498,377966,2022-01-02 05:29:40,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-68UJ-6DPN-FXNS-GS2G8,272.57142857,0.00735
8858942049213568488,377889,2022-01-02 00:30:07,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9N7W-KWYE-GLUP-AZ7RL,19.44736842,0.05145
3870392540815366261,377838,2022-01-01 21:07:59,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-BTCK-NNQ4-GQGV-CRMSV,117.9,0.0147
2375801773202131525,377030,2021-12-30 14:02:29,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-HZMF-38Y7-AJF5-G5TRX,238.71428571,0.0147
3517787165064816849,376873,2021-12-30 03:39:29,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-VP9Q-2HWK-5SKG-7GTKK,146.34285714,0.00735
5500066092668793645,376810,2021-12-29 23:25:40,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KBCV-75V7-GHAX-FA7XZ,29.0,0.0588
11750568573106166706,376680,2021-12-29 14:54:53,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-HZMF-38Y7-AJF5-G5TRX,1462.0,0.03675
5251150249646047606,376623,2021-12-29 10:55:25,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VP9Q-2HWK-5SKG-7GTKK,634.0,0.00735
10686728054770858955,376560,2021-12-29 06:35:51,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-55XE-RDZD-PXE3-8J86H,269.08695652,0.00735
6791800164477382855,376537,2021-12-29 05:02:18,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-UQRQ-N7QB-8P5W-C4BXP,66.92,0.00735
16075904287128538951,376324,2021-12-28 14:53:10,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-VP9Q-2HWK-5SKG-7GTKK,75.61333333,0.02205
11856418268209001442,375847,2021-12-27 07:10:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-VP9Q-2HWK-5SKG-7GTKK,13.16666667,0.03675
7932481542245828669,375819,2021-12-27 05:17:39,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-4QHD-LEWN-NRPL-HWNNU,52.19512195,0.0441
6035761251008098972,375648,2021-12-26 17:55:55,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-VP9Q-2HWK-5SKG-7GTKK,174.67857143,0.0147
776853664523046180,375343,2021-12-25 21:31:49,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-6M4Z-2UN8-4RNL-ABJY8,114.18,0.0147
10164110220154878915,375282,2021-12-25 17:24:28,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-VP9Q-2HWK-5SKG-7GTKK,16.79032258,0.0147
14388670530988767926,375188,2021-12-25 11:07:20,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9UY3-AUKL-XDY3-7G4N4,879.85714286,0.00735
1877544962131828900,375188,2021-12-25 11:07:20,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-7VCX-P6NY-UWCC-FNYCM,72.5,0.02205
15307705769351394113,375179,2021-12-25 10:32:24,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-VP9Q-2HWK-5SKG-7GTKK,15.46315789,0.0147
3230225878603866523,375155,2021-12-25 08:53:54,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-VP9Q-2HWK-5SKG-7GTKK,87.0,0.05145
16212755413875586482,375132,2021-12-25 07:24:25,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-VP9Q-2HWK-5SKG-7GTKK,130.06849315,0.0147
12910042101969069323,375113,2021-12-25 06:09:20,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-5PPR-BFHC-KXXB-9VDJA,72.25,0.00735
5242032231539617034,375069,2021-12-25 03:20:19,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-JSHG-GZEL-ATSQ-2X3GD,68.08823529,0.03675
377701942852695221,374831,2021-12-24 11:22:27,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-VP9Q-2HWK-5SKG-7GTKK,76.04444444,0.0147
10166152929917482782,374784,2021-12-24 08:15:34,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-H7ZL-AXE5-NJUC-2G2LM,140.67567568,0.0441
3534973701722955564,374645,2021-12-23 22:59:46,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-VP9Q-2HWK-5SKG-7GTKK,202.77777778,0.0147
8953255143582668115,374482,2021-12-23 12:14:59,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-VD9F-T4WR-5C3Y-FVGMX,476.71428571,0.0147
15177747312373712697,374451,2021-12-23 10:00:18,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-5U96-L43D-NHQK-9AX6G,95.84,0.02205
2632897160046846803,374373,2021-12-23 04:42:21,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-VP9Q-2HWK-5SKG-7GTKK,249.52173913,0.03675
16580511131694910020,373887,2021-12-21 20:29:03,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VP9Q-2HWK-5SKG-7GTKK,446.0,0.0147
14304217917167564304,373850,2021-12-21 18:00:44,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-R3J8-ZPKN-5SJ6-EWVQB,127.86956522,0.00735
15705770264175087982,373831,2021-12-21 16:47:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VP9Q-2HWK-5SKG-7GTKK,81.19672131,0.0294
3488902809442695401,373776,2021-12-21 13:10:56,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-5RKV-H4C6-M7Y8-DKMSG,152.44444444,0.00735
15704012172286737123,373736,2021-12-21 10:36:41,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-RJ2B-NLTL-VADJ-ESF9M,27.10714286,0.03675
3943247080890925452,373704,2021-12-21 08:31:24,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-5T5F-6BHJ-D47S-35ELE,89.15384615,0.00735
9056821323966262644,373623,2021-12-21 03:09:51,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-8AUC-X4WL-VQVA-E56T2,84.01785714,0.00735
353317286733100175,373574,2021-12-20 23:44:01,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-V9JM-CMHB-Y8AQ-ESBSQ,29.04761905,0.00735
18110559750699598047,373264,2021-12-20 03:02:49,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-JSHG-GZEL-ATSQ-2X3GD,94.13953488,0.00735
6293264046388155942,373263,2021-12-20 02:58:29,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-VP9Q-2HWK-5SKG-7GTKK,464.35714286,0.0441
17718558211730446422,373213,2021-12-19 23:34:34,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-VP9Q-2HWK-5SKG-7GTKK,16.25,0.0441
8223547044851153730,372899,2021-12-19 02:34:57,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-VP9Q-2HWK-5SKG-7GTKK,109.83333333,0.00735
9939003165417849200,372613,2021-12-18 07:35:11,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-NGHV-CVCW-BGTF-32NM8,102.06122449,0.03675
12169591019077359365,372486,2021-12-17 23:02:49,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-5HHY-W28G-D2BP-C4YKT,17.28571429,0.00735
14706354449937435963,372288,2021-12-17 09:53:31,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-87J5-RWMR-7SV4-C5AGY,207.52941176,0.0147
1925537342664075401,371932,2021-12-16 10:01:21,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-7JND-MBP3-KCCN-GV3PD,53.50819672,0.0441
1528999052233314235,371851,2021-12-16 04:48:48,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-NJKK-PDTP-85GT-4QCZ9,241.76923077,0.00735
14402378289749240440,371847,2021-12-16 04:32:27,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-VP9Q-2HWK-5SKG-7GTKK,81.02631579,0.0147
17556521250640169360,371843,2021-12-16 04:16:56,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-ET4Y-UAQC-KTKE-DZ6QG,49.24137931,0.00735
11678721945689348497,371776,2021-12-15 23:43:12,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-VP9Q-2HWK-5SKG-7GTKK,71.675,0.0294
12272680827644094129,371681,2021-12-15 17:22:29,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-A4X7-HJXC-P43V-AX3ZX,138.24,0.0147
9619620484308402837,371590,2021-12-15 11:19:07,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-B2XK-NJVZ-88AC-27AQ7,208.55555556,0.00735
218248932148558767,371154,2021-12-14 06:11:09,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-JXVM-9PE8-BTU9-3CA6M,257.13793103,0.00735
8611236152906546185,371062,2021-12-13 23:58:43,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VP9Q-2HWK-5SKG-7GTKK,246.83333333,0.0147
6662453234210940229,370919,2021-12-13 14:23:16,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VP9Q-2HWK-5SKG-7GTKK,129.17241379,0.02205
1516692752953035447,370775,2021-12-13 04:53:13,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-8F4F-FNUS-5D4F-443RM,44.57692308,0.00735
223522732867352007,370750,2021-12-13 03:16:53,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-VP9Q-2HWK-5SKG-7GTKK,99.6969697,0.00735
10902483627393792976,370534,2021-12-12 12:57:30,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-VP9Q-2HWK-5SKG-7GTKK,114.77777778,0.00735
17490174870980961559,370333,2021-12-11 23:29:49,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-VP9Q-2HWK-5SKG-7GTKK,21.11494253,0.02205
4656111454639513186,370314,2021-12-11 22:13:00,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-VP9Q-2HWK-5SKG-7GTKK,52.05128205,0.00735
2346364676511895149,370226,2021-12-11 16:20:46,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-VP9Q-2HWK-5SKG-7GTKK,3005.0,0.03675
8308462624959271935,370156,2021-12-11 11:39:30,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-VP9Q-2HWK-5SKG-7GTKK,104.65625,0.00735
878929518508560732,370034,2021-12-11 03:40:27,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VP9Q-2HWK-5SKG-7GTKK,98.55045872,0.02205
2259643022774145509,370017,2021-12-11 02:33:51,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-3WST-T9D5-NJXY-6P5XU,145.57142857,0.00735
2528909855695587582,369816,2021-12-10 13:02:34,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-SPKH-EQB4-UU9N-HUE9V,322.33333333,0.0441
14807096551539823690,369749,2021-12-10 08:25:32,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-VL29-M3PB-8H8M-AMJSK,543.75,0.00735
379100901048711961,369653,2021-12-10 02:08:17,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-MKAL-ZKZ4-8RFW-AZMFZ,63.5,0.0441
14041350683434230735,369599,2021-12-09 22:31:24,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VP9Q-2HWK-5SKG-7GTKK,399.23809524,0.0147
11108461150896457585,369530,2021-12-09 17:56:41,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VP9Q-2HWK-5SKG-7GTKK,136.47959184,0.00735
15555691269494134105,369456,2021-12-09 13:00:02,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KMKF-8KJJ-YW9B-ASCU9,163.4,0.00735
16427581484208934103,369414,2021-12-09 10:11:16,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VP9Q-2HWK-5SKG-7GTKK,75.43859649,0.0147
10573178920047004013,369112,2021-12-08 14:01:27,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-VP9Q-2HWK-5SKG-7GTKK,216.8974359,0.02205
17597181505946333518,369047,2021-12-08 09:34:53,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-YZQ9-DQRH-UDM7-99YJK,690.71428571,0.02205
14786036792635131498,369006,2021-12-08 06:53:55,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-VP9Q-2HWK-5SKG-7GTKK,499.05882353,0.02205
378627424954234808,368953,2021-12-08 03:17:21,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-8J94-WDKP-8QY6-DTJV2,61.91304348,0.00735
2440425050455844994,368899,2021-12-07 23:38:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VP9Q-2HWK-5SKG-7GTKK,79.57575758,0.00735
18250130173590162643,368784,2021-12-07 15:57:44,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-RQV9-KNQ8-G6UJ-B8249,63.05263158,0.0294
