ID,Height,timestamp,Type,From,To,Amount,Fee
6188807650295665652,389641,2022-02-03 15:48:30,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-YBPC-VEAG-QULU-3UUSL,249.55,0.0147
8358607451915053616,389575,2022-02-03 11:29:37,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-N8H4-2J6E-VFSN-7C7EH,50.85483871,0.02205
3538780399600264148,389233,2022-02-02 12:38:56,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-FTK7-UDU4-9KC7-88VVQ,693.71428571,0.00735
5861329779835205681,389055,2022-02-02 00:45:14,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-4HBF-HEUD-9DVD-FXBV9,85.12121212,0.03675
11939261850654768525,389047,2022-02-02 00:15:14,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-YW22-KCHU-Z255-97FJL,46.63513514,0.02205
15018787344985671717,388780,2022-02-01 06:26:17,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-J6MY-HJQM-XX2L-2DE3L,97.8,0.0147
9940104040682198559,388539,2022-01-31 14:27:42,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-68UY-B7KB-8GF8-H2H29,21.23255814,0.02205
2560821803279053859,388214,2022-01-30 16:35:27,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-N8H4-2J6E-VFSN-7C7EH,156.125,0.0147
18413786184252268495,388177,2022-01-30 14:07:15,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-N8H4-2J6E-VFSN-7C7EH,130.515625,0.00735
12573772133622197347,388155,2022-01-30 12:36:29,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-N8H4-2J6E-VFSN-7C7EH,27.67391304,0.0147
6477507454451008172,387836,2022-01-29 15:26:21,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-2UQV-PX2W-39W5-54VDR,109.77419355,0.0294
11405938721683630697,387821,2022-01-29 14:24:52,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-N8H4-2J6E-VFSN-7C7EH,2008.6,0.02205
13419614710879359018,387434,2022-01-28 12:39:55,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-NJPL-5KRZ-48NV-C9JNW,172.34210526,0.00735
472509041466511681,387149,2022-01-27 17:36:25,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TFZF-KE86-GSU4-64DSX,54.11111111,0.0441
10455178732553892657,386953,2022-01-27 04:36:44,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-N8H4-2J6E-VFSN-7C7EH,8.02173913,0.00735
14442869411804266816,386893,2022-01-27 00:30:03,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-N8H4-2J6E-VFSN-7C7EH,1.58333333,0.00735
7503596449087255266,386893,2022-01-27 00:30:03,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-N8H4-2J6E-VFSN-7C7EH,73.0754717,0.02205
9768552503626932308,386891,2022-01-27 00:19:52,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-N8H4-2J6E-VFSN-7C7EH,131.37837838,0.0147
13064533150689245381,386709,2022-01-26 12:22:54,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-N8H4-2J6E-VFSN-7C7EH,161.77777778,0.02205
11352027221826142713,386616,2022-01-26 06:08:33,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-N8H4-2J6E-VFSN-7C7EH,161.66666667,0.0147
17367645233189648547,386555,2022-01-26 02:05:23,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-N8H4-2J6E-VFSN-7C7EH,237.14285714,0.02205
8625131321733719086,386336,2022-01-25 11:32:58,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-N8H4-2J6E-VFSN-7C7EH,277.60416667,0.00735
17610784896986834006,386249,2022-01-25 05:46:09,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-F9YV-EVQ8-SWP4-2XQBL,130.15789474,0.00735
13242935376538128272,386206,2022-01-25 02:51:41,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-N8H4-2J6E-VFSN-7C7EH,551.625,0.0147
14024576740737734969,386172,2022-01-25 00:31:58,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-N8H4-2J6E-VFSN-7C7EH,40.46153846,0.00735
10005718141179784712,386145,2022-01-24 22:44:52,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-AWQ6-5MHK-37EQ-3VB8G,79.72222222,0.0294
14357963112501567576,386019,2022-01-24 14:15:56,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-N8H4-2J6E-VFSN-7C7EH,80.26470588,0.00735
9418465773508606369,386006,2022-01-24 13:25:33,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-URPC-9A4W-6L9Q-EFET4,619.0,0.00735
14747091948248583762,385962,2022-01-24 10:27:11,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-N8H4-2J6E-VFSN-7C7EH,23.02857143,0.0294
15132520345264370362,385883,2022-01-24 05:16:18,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-N8H4-2J6E-VFSN-7C7EH,57.4,0.00735
16030717904235011691,385866,2022-01-24 04:04:24,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-N8H4-2J6E-VFSN-7C7EH,36.03355705,0.03675
2110758947831533090,385537,2022-01-23 06:10:41,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-N8H4-2J6E-VFSN-7C7EH,9.51282051,0.00735
16170790859329455117,385380,2022-01-22 19:46:38,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TFZF-KE86-GSU4-64DSX,81.625,0.0147
865175877467788149,385315,2022-01-22 15:24:29,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-N8H4-2J6E-VFSN-7C7EH,220.57142857,0.00735
9393254446198560996,385280,2022-01-22 13:01:34,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-XUEE-5WJL-VK95-488NU,272.0,0.02205
16666467243696097068,385092,2022-01-22 00:31:00,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-N8H4-2J6E-VFSN-7C7EH,146.70175439,0.02205
15469417687005384742,384956,2022-01-21 15:21:42,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-N8H4-2J6E-VFSN-7C7EH,369.93333333,0.00735
14702864427534048672,384842,2022-01-21 07:56:11,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-N8H4-2J6E-VFSN-7C7EH,119.56896552,0.0147
4854163539399533929,384815,2022-01-21 06:07:53,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-2CUS-8A3R-4LE3-8JH6L,141.16666667,0.0147
18390801921116135916,384485,2022-01-20 07:57:20,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-N8H4-2J6E-VFSN-7C7EH,198.16666667,0.0147
9690647654114214151,384285,2022-01-19 18:42:24,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-N8H4-2J6E-VFSN-7C7EH,90.2,0.00735
4496448451669590678,384195,2022-01-19 12:42:20,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-N8H4-2J6E-VFSN-7C7EH,389.81081081,0.00735
1518457950206278499,384089,2022-01-19 05:33:09,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-N8H4-2J6E-VFSN-7C7EH,97.89285714,0.0147
5262711811319098502,383916,2022-01-18 17:57:04,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-25RK-E5CW-ZYLV-CA8MK,55.5,0.0441
3496070684481649592,383885,2022-01-18 15:49:34,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-N8H4-2J6E-VFSN-7C7EH,104.52380952,0.00735
15603162322800120181,383767,2022-01-18 07:56:30,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-N8H4-2J6E-VFSN-7C7EH,67.02222222,0.0147
18213171779462251542,383748,2022-01-18 06:43:37,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-XS4R-XUGL-PXS7-65J7H,181.625,0.0147
8593433260776774529,383720,2022-01-18 04:54:22,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-NX7X-DG93-X46U-C4N2V,293.77777778,0.02205
15508682983808632868,383493,2022-01-17 14:03:18,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-QWSB-J25E-V2EP-G4C2B,135.97560976,0.02205
5373456908720939541,383045,2022-01-16 07:55:19,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ZNS5-WKRY-L9D9-CRJCL,168.78571429,0.02205
10969592543716519306,382974,2022-01-16 03:14:34,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-T5LK-ZULY-73A3-4W4GS,689.88888889,0.00735
15313326424529389540,382884,2022-01-15 21:09:16,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-N8H4-2J6E-VFSN-7C7EH,15.203125,0.03675
3487705601657623825,382826,2022-01-15 17:21:39,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-N8H4-2J6E-VFSN-7C7EH,112.265625,0.0588
11091904142473853634,382783,2022-01-15 14:13:07,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-N8H4-2J6E-VFSN-7C7EH,79.4516129,0.03675
12899894062553464112,382766,2022-01-15 13:07:36,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-N8H4-2J6E-VFSN-7C7EH,108.41860465,0.0588
8132792264501231593,382710,2022-01-15 09:13:17,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-N8H4-2J6E-VFSN-7C7EH,44.79411765,0.0294
2511911623622456972,382567,2022-01-15 00:03:25,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-N8H4-2J6E-VFSN-7C7EH,372.72727273,0.0294
15431932419750408651,382526,2022-01-14 21:18:57,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-N8H4-2J6E-VFSN-7C7EH,118.89285714,0.0147
18197520472483917769,382414,2022-01-14 13:42:59,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8EXX-FCXX-5DSR-GRZQM,103.73684211,0.0294
4341622736137608269,382274,2022-01-14 04:30:51,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-7FBG-R56Y-BVY8-DDJQW,22.03636364,0.00735
5183647821572372443,382115,2022-01-13 17:47:04,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-N8H4-2J6E-VFSN-7C7EH,179.6,0.0147
17502458123740011046,382016,2022-01-13 11:15:57,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-N8H4-2J6E-VFSN-7C7EH,49.18421053,0.00735
15382664698770915763,381584,2022-01-12 06:43:40,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-PW27-C3LN-KKR2-B55S4,46.1,0.00735
5081328778183538818,381584,2022-01-12 06:43:40,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-N8H4-2J6E-VFSN-7C7EH,24.19444444,0.03675
13330831510012313199,381545,2022-01-12 04:06:35,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-Q9J3-LNCR-9Z6L-4UWDK,343.75,0.00735
14993277286797864148,381437,2022-01-11 20:30:59,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-DFA4-8HGP-HCWW-CWGCD,299.45,0.00735
16444076728468411493,381303,2022-01-11 11:33:33,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-N8H4-2J6E-VFSN-7C7EH,188.09090909,0.0441
8436883053333101952,381225,2022-01-11 06:24:30,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-N8H4-2J6E-VFSN-7C7EH,280.04761905,0.0147
1336876460033769755,381208,2022-01-11 05:12:31,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-54WM-Y6D7-F6U7-A7WAF,46.92307692,0.02205
9776710996356527677,381174,2022-01-11 03:05:32,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-VQVY-UCW9-PD4Q-45WD2,87.77419355,0.0147
5348198667116203609,381049,2022-01-10 18:44:50,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-T7WY-83EE-CYNE-AE9ZK,635.6,0.02205
534037712563126980,380776,2022-01-10 00:32:21,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-XRS6-G7PB-6L99-3LN5P,185.10526316,0.0294
12715047155422032811,380745,2022-01-09 22:33:27,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-KMKF-8KJJ-YW9B-ASCU9,48.32835821,0.00735
936376156066202233,380684,2022-01-09 18:28:11,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-FTYZ-U762-HHS8-A8D68,50.79310345,0.0147
2092354805907559160,380543,2022-01-09 09:08:14,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-N8H4-2J6E-VFSN-7C7EH,186.40425532,0.00735
3762996374921425388,380406,2022-01-08 23:59:51,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-N8H4-2J6E-VFSN-7C7EH,94.10958904,0.02205
17674002507093172157,380381,2022-01-08 22:18:56,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-N8H4-2J6E-VFSN-7C7EH,137.925,0.0441
4178203009179455566,380340,2022-01-08 19:32:26,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-J83N-LJ5D-33XY-GAXJK,160.07692308,0.0147
11133834231611748593,380276,2022-01-08 15:15:58,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-N8H4-2J6E-VFSN-7C7EH,9.2962963,0.03675
15331318089708234092,380211,2022-01-08 10:47:15,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-N8H4-2J6E-VFSN-7C7EH,147.33333333,0.03675
13265431557809559860,380021,2022-01-07 22:07:41,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-N8H4-2J6E-VFSN-7C7EH,10.51086957,0.02205
3967711565323362666,379974,2022-01-07 18:55:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-N8H4-2J6E-VFSN-7C7EH,17.14035088,0.00735
7620304658263905297,379835,2022-01-07 09:44:42,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-VXND-QMCA-5ZX3-BQE2T,210.0625,0.0588
8795901723754496614,379732,2022-01-07 02:49:17,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-QUWZ-NQEA-LN9V-3AAX3,63.25,0.00735
3351286275698365680,379675,2022-01-06 23:02:45,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-N8H4-2J6E-VFSN-7C7EH,21.36842105,0.00735
1025278609615916439,379357,2022-01-06 01:46:26,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-YBPC-VEAG-QULU-3UUSL,99.09803922,0.00735
18034593459179712481,379349,2022-01-06 01:17:24,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-N8H4-2J6E-VFSN-7C7EH,34.97175141,0.00735
8958909201781554274,379332,2022-01-06 00:05:59,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-N8H4-2J6E-VFSN-7C7EH,16.66666667,0.00735
13837869435204365273,379252,2022-01-05 18:52:06,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ZSFM-8EFQ-PXEM-9ZG93,302.17647059,0.00735
16901304173271902561,379225,2022-01-05 17:10:56,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-6CDB-QAWZ-W6VJ-FF63P,609.0,0.0294
314340802681003170,379224,2022-01-05 17:06:13,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ZN7K-RAXE-87YT-DHGHP,72.08219178,0.0294
108199799640900806,379137,2022-01-05 11:51:12,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-N8H4-2J6E-VFSN-7C7EH,228.55555556,0.00735
8067484268848555884,379079,2022-01-05 07:21:33,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-N8H4-2J6E-VFSN-7C7EH,115.58928571,0.0441
74492728480034501,379074,2022-01-05 07:02:24,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-B3AN-M996-6EQM-FLVC8,61.15384615,0.02205
7443429340443011273,379009,2022-01-05 02:40:47,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-CS8Q-NRM6-QWCZ-BWU42,109.17391304,0.02205
3077636288125802281,378910,2022-01-04 20:02:44,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-KBCV-75V7-GHAX-FA7XZ,37.67857143,0.06615
18145109793520942240,378779,2022-01-04 11:18:31,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-PT7R-F86H-4F3Z-3HMKT,165.51612903,0.02205
7058833793182782084,378676,2022-01-04 04:15:47,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-N8H4-2J6E-VFSN-7C7EH,9.98913043,0.00735
16006446567779847405,378652,2022-01-04 02:41:44,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-N8H4-2J6E-VFSN-7C7EH,108.3,0.0147
8927273023517265501,378652,2022-01-04 02:41:44,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-SEZ6-747Y-JDY9-228ST,86.546875,0.00735
17247020401175832025,378606,2022-01-03 23:42:32,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-P3R8-5HET-9UDU-6TAAL,89.55,0.0441
17245479129900389192,378425,2022-01-03 11:31:09,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-3EZM-ALZ6-H9BQ-8DCWQ,239.47058824,0.00735
16045573276833721143,378255,2022-01-02 23:46:32,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-7JLS-DUCK-8286-8HU2W,44.375,0.0147
1680212358120869847,378055,2022-01-02 11:26:10,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-N8H4-2J6E-VFSN-7C7EH,50.66037736,0.0147
7279155834395628479,377903,2022-01-02 01:17:46,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-RCXQ-VFHD-WCEB-CJRKW,102.01785714,0.02205
10661708913973708698,376922,2021-12-30 06:57:30,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-RQV9-KNQ8-G6UJ-B8249,22.63636364,0.0147
2629417279234930697,376718,2021-12-29 17:25:58,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNFQ-MXDT-JLQB-9P8HA,20.93103448,0.00735
15966760933150573556,376568,2021-12-29 07:08:05,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-4ZWQ-FDNC-A4SR-B7DQD,484.76470588,0.02205
3275129024997844068,376297,2021-12-28 13:06:20,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-N8H4-2J6E-VFSN-7C7EH,246.44117647,0.0735
13836531846261170037,376276,2021-12-28 11:39:47,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-N8H4-2J6E-VFSN-7C7EH,126.0,0.05145
10456201906049802291,376240,2021-12-28 09:15:34,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-N5PL-3525-5WPV-6JEBZ,481.81818182,0.0147
11504586983604556425,376184,2021-12-28 05:28:55,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-B96J-4CGR-HKKP-9KS3U,52.20779221,0.0147
1774952152937454513,376107,2021-12-28 00:37:21,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-N8H4-2J6E-VFSN-7C7EH,75.0,0.00735
6139607179549567827,375973,2021-12-27 15:39:31,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-N8H4-2J6E-VFSN-7C7EH,87.92391304,0.0441
3269321273224130072,375950,2021-12-27 14:00:48,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-N8H4-2J6E-VFSN-7C7EH,67.55084746,0.0147
743002031270910809,375915,2021-12-27 11:40:12,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-P3R8-5HET-9UDU-6TAAL,29.38461538,0.0147
14245081572026542332,375876,2021-12-27 09:04:51,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-N8H4-2J6E-VFSN-7C7EH,148.93103448,0.0147
15232266260773413874,375676,2021-12-26 19:51:07,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-N8H4-2J6E-VFSN-7C7EH,227.4,0.00735
10298225528819956088,375633,2021-12-26 16:56:52,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-N8H4-2J6E-VFSN-7C7EH,89.52941176,0.00735
5131866808295283249,375167,2021-12-25 09:41:17,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-N8H4-2J6E-VFSN-7C7EH,38.46969697,0.0147
18222189792661616236,375070,2021-12-25 03:23:31,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-N8H4-2J6E-VFSN-7C7EH,99.032,0.0147
6237565619499043482,375012,2021-12-24 23:33:36,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ZZNV-8VL5-NYZX-FW6AW,239.74193548,0.02205
11240331946149187814,375008,2021-12-24 23:17:02,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-FEVE-XSYG-S68W-3TNRP,95.82539683,0.0147
10018184660386915823,374850,2021-12-24 12:40:43,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8UAC-5MCC-PFJH-FANHV,23.05555556,0.00735
9787272703620235851,374823,2021-12-24 10:55:15,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-N8H4-2J6E-VFSN-7C7EH,70.6,0.00735
14054497604819218406,374816,2021-12-24 10:27:19,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-N8H4-2J6E-VFSN-7C7EH,87.65789474,0.0147
2267735563947436891,374642,2021-12-23 22:44:48,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-N8H4-2J6E-VFSN-7C7EH,272.94444444,0.03675
7428326351661672762,374427,2021-12-23 08:25:06,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8T29-E2VR-59H2-56TKZ,105.75,0.0441
12260136662349009551,374349,2021-12-23 03:06:55,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-N8H4-2J6E-VFSN-7C7EH,313.29268293,0.00735
6138903820795776242,374283,2021-12-22 22:54:38,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-6SUK-5FZ8-HVPX-HL886,57.23076923,0.00735
17847988836608175303,374118,2021-12-22 12:02:52,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-N8H4-2J6E-VFSN-7C7EH,33.52671756,0.03675
8278652167184516848,374006,2021-12-22 04:35:57,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-N8H4-2J6E-VFSN-7C7EH,11.77142857,0.03675
18028875097515802173,373871,2021-12-21 19:24:58,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-N8H4-2J6E-VFSN-7C7EH,572.88888889,0.0147
11622048142325416035,373870,2021-12-21 19:20:45,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-F6NJ-3K5F-KLGN-HSHAX,160.17647059,0.00735
15162700350798875287,373809,2021-12-21 15:25:09,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-5HZ6-7PFK-TJHG-4XAP3,52.3902439,0.0147
13931917975635644798,373790,2021-12-21 14:08:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-N8H4-2J6E-VFSN-7C7EH,154.75555556,0.00735
3060692884218004975,373748,2021-12-21 11:26:23,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-7KL8-K66S-GWCT-2JFWZ,21.92592593,0.00735
4437241446279541587,373563,2021-12-20 23:00:21,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-N8H4-2J6E-VFSN-7C7EH,67.25,0.02205
6751357695056495069,373398,2021-12-20 11:48:03,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-MQ2H-NREP-6JL4-HKN4C,37.97297297,0.00735
11492449109312802233,373275,2021-12-20 03:44:45,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-QYVF-T4MT-FD3X-55BU4,303.1875,0.00735
2650264225230669843,373254,2021-12-20 02:20:44,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-N8H4-2J6E-VFSN-7C7EH,409.0,0.02205
11194284038332427155,373229,2021-12-20 00:44:37,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-N9RM-ADQ9-GY9L-34L58,107.671875,0.03675
4839363117148327171,372845,2021-12-18 23:05:01,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-RXSB-6ABM-9VB3-5V96E,109.92307692,0.00735
7851442237552833698,372801,2021-12-18 20:09:02,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-N8H4-2J6E-VFSN-7C7EH,17.03846154,0.0294
15111814835281185440,372786,2021-12-18 19:00:18,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-B2XK-NJVZ-88AC-27AQ7,102.125,0.0147
13909459251917614736,372781,2021-12-18 18:38:52,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-N8H4-2J6E-VFSN-7C7EH,102.09473684,0.00735
9598229933926934046,372595,2021-12-18 06:23:32,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TDT5-AE9A-AHZR-CJMCK,53.140625,0.0147
11008698571068255922,372568,2021-12-18 04:35:29,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-N8H4-2J6E-VFSN-7C7EH,137.66666667,0.0147
16872158541111570528,372551,2021-12-18 03:28:36,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-N8H4-2J6E-VFSN-7C7EH,1781.66666667,0.00735
4677257212817376703,372374,2021-12-17 15:43:38,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-N8H4-2J6E-VFSN-7C7EH,65.31034483,0.0441
16615396966808051598,372315,2021-12-17 11:42:12,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-KA7A-AVPR-E8QE-5JWP6,76.26530612,0.0294
17103467363406647299,372188,2021-12-17 03:12:25,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-N8H4-2J6E-VFSN-7C7EH,106.10909091,0.0147
18413439803450629469,372001,2021-12-16 14:44:39,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-N8H4-2J6E-VFSN-7C7EH,306.46153846,0.0294
