ID,Height,timestamp,Type,From,To,Amount,Fee
6942561245415740877,388656,2022-01-31 22:12:46,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-QEES-G7T8-G3EE-HUBEC,150.41304348,0.00735
8964871654913161838,388519,2022-01-31 13:01:45,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-GE4J-HUEJ-XNL2-5B7BK,66.48453608,0.0147
7806741233196921611,388482,2022-01-31 10:29:05,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-S5UB-RNAK-V7RW-HCPPM,111.42857143,0.00735
10198666704847128185,388469,2022-01-31 09:42:15,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CXMA-8GWT-Y4MX-5CNZJ,93.83116883,0.0147
17804530182057204481,388294,2022-01-30 22:06:45,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-P7JG-ETAJ-JKJ8-A4EWA,269.43902439,0.0147
10087968978574528989,388280,2022-01-30 21:04:06,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-S5UB-RNAK-V7RW-HCPPM,685.2,0.02205
17846737479011489911,388045,2022-01-30 05:21:18,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-S5UB-RNAK-V7RW-HCPPM,37.44680851,0.00735
987780194887158170,387700,2022-01-29 06:31:59,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CPV3-LYR5-YG5J-CWPT9,284.11111111,0.00735
5378141934314519350,387674,2022-01-29 04:50:33,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-S5UB-RNAK-V7RW-HCPPM,101.37931034,0.02205
11091523202790361439,387298,2022-01-28 03:37:03,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-WS6S-SV7Q-VYHA-DCV6X,305.18918919,0.00735
5233490856720601951,387285,2022-01-28 02:41:36,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-S5UB-RNAK-V7RW-HCPPM,79.33898305,0.00735
17312571660211259902,387022,2022-01-27 09:09:45,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-S5UB-RNAK-V7RW-HCPPM,121.35135135,0.00735
4545761279939287185,387013,2022-01-27 08:34:45,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-D748-445A-932N-GKUQP,62.04716981,0.0294
415588706885896433,386961,2022-01-27 05:09:56,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VD9T-5WJW-ZGPR-6GP6K,235.09090909,0.0588
16630002395669644893,386934,2022-01-27 03:21:47,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-S5UB-RNAK-V7RW-HCPPM,33.78947368,0.00735
17152911819359061052,386932,2022-01-27 03:11:44,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-S5UB-RNAK-V7RW-HCPPM,223.38461538,0.05145
3745760322600014306,386921,2022-01-27 02:27:58,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-DKFZ-WF3K-BLP5-6C9VF,39.81944444,0.00735
4380732630882313469,386903,2022-01-27 01:14:05,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-3MBT-9JJ9-786S-94HCR,44.87096774,0.00735
7276543100936918224,386685,2022-01-26 10:39:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-S5UB-RNAK-V7RW-HCPPM,320.25,0.0147
7020607414891166683,386666,2022-01-26 09:26:45,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-ZAQE-WQTN-NYSK-EPRJN,71.93181818,0.00735
13449069238585472666,386428,2022-01-25 17:41:26,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-QE5G-WBFS-QQ2W-935V8,52.04385965,0.03675
12278150654195428011,386201,2022-01-25 02:28:26,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-S5UB-RNAK-V7RW-HCPPM,92.54385965,0.0147
3867195828547888262,386118,2022-01-24 20:56:31,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-S5UB-RNAK-V7RW-HCPPM,157.15,0.0147
10858928324984279221,385751,2022-01-23 20:29:59,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-S5UB-RNAK-V7RW-HCPPM,241.66666667,0.00735
14898034314605305912,385630,2022-01-23 12:28:10,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-S5UB-RNAK-V7RW-HCPPM,656.0,0.03675
3018793836683335536,385573,2022-01-23 08:32:36,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-S5UB-RNAK-V7RW-HCPPM,35.18421053,0.0147
10185780318210659648,385275,2022-01-22 12:39:19,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-3WST-T9D5-NJXY-6P5XU,298.625,0.00735
16325389087802194638,385245,2022-01-22 10:36:58,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-S5UB-RNAK-V7RW-HCPPM,54.78787879,0.02205
15913027096365690159,385157,2022-01-22 04:49:32,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-S5UB-RNAK-V7RW-HCPPM,114.66666667,0.0294
16638139965503977571,384751,2022-01-21 01:50:59,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-S5UB-RNAK-V7RW-HCPPM,18.06382979,0.0441
16153374651681346857,384734,2022-01-21 00:41:00,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-S5UB-RNAK-V7RW-HCPPM,742.04,0.00735
11022817980810187615,384732,2022-01-21 00:33:45,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-S5UB-RNAK-V7RW-HCPPM,71.0625,0.0147
15525079413150401421,384710,2022-01-20 23:11:31,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-JFR5-UQZU-N7S4-ABYGE,90.2244898,0.0588
4331820162524609402,384686,2022-01-20 21:35:56,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-S5UB-RNAK-V7RW-HCPPM,258.72727273,0.00735
12982030622762177458,384616,2022-01-20 16:39:57,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-S5UB-RNAK-V7RW-HCPPM,72.85294118,0.00735
11592047723965665579,384567,2022-01-20 13:28:23,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-7FBG-R56Y-BVY8-DDJQW,66.55434783,0.02205
5123546214291557832,384566,2022-01-20 13:25:01,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-S5UB-RNAK-V7RW-HCPPM,16.54,0.0147
5981481707799354872,384539,2022-01-20 11:38:50,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-C4L9-SJDW-32NQ-DN3VK,215.1,0.00735
4094098836825431290,384510,2022-01-20 09:36:16,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-S5UB-RNAK-V7RW-HCPPM,47.11666667,0.00735
12955451600452726874,384430,2022-01-20 04:15:50,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-S5UB-RNAK-V7RW-HCPPM,94.42253521,0.0294
5495210381665344943,384413,2022-01-20 03:12:10,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-ACQQ-47EU-DYV9-FYRG3,262.58333333,0.03675
9802665629318996448,384276,2022-01-19 18:07:41,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-S5UB-RNAK-V7RW-HCPPM,88.81034483,0.03675
7816265971474782788,384244,2022-01-19 16:06:26,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-66SK-ALS2-QQBR-BJNUT,12.74545455,0.0147
6762619801013934385,384116,2022-01-19 07:25:12,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-LUP8-AUQR-4SUA-33WKQ,8.25925926,0.0147
18117527088757141452,384096,2022-01-19 06:03:38,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-S5UB-RNAK-V7RW-HCPPM,186.43478261,0.0147
9805590995072802318,384077,2022-01-19 04:42:41,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-S5UB-RNAK-V7RW-HCPPM,51.85915493,0.0294
7621952142293239585,383999,2022-01-18 23:32:27,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-FRXT-UKNY-G8GS-86SKR,327.65625,0.0294
6667032411442917878,383932,2022-01-18 19:05:25,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-S5UB-RNAK-V7RW-HCPPM,21.13636364,0.02205
9726526177375234665,383917,2022-01-18 18:02:12,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-JKUW-4C67-ZPVC-9JQS5,29.00961538,0.02205
2318665056389003058,383576,2022-01-17 19:23:16,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-S5UB-RNAK-V7RW-HCPPM,4.65384615,0.0147
18100039194966511593,383498,2022-01-17 14:23:49,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-S5UB-RNAK-V7RW-HCPPM,114.29032258,0.00735
12196618472536550273,383321,2022-01-17 02:52:22,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-Z3JH-4RWQ-BZXX-8VMTW,68.46296296,0.00735
4242025663829786517,383321,2022-01-17 02:52:22,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-S5UB-RNAK-V7RW-HCPPM,95.88372093,0.05145
9654230832653300624,383183,2022-01-16 17:07:16,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-GUDD-VAFJ-FZSR-BK9QR,585.5,0.00735
18352336941453026588,382928,2022-01-16 00:08:11,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-S5UB-RNAK-V7RW-HCPPM,172.07407407,0.02205
8200391571033088539,382869,2022-01-15 20:09:25,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-S5UB-RNAK-V7RW-HCPPM,58.66666667,0.03675
16136135261348073819,382677,2022-01-15 07:08:41,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-S5UB-RNAK-V7RW-HCPPM,56.4,0.00735
16514576391831072798,382654,2022-01-15 05:40:31,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-S5UB-RNAK-V7RW-HCPPM,308.6,0.0147
10522552153490315212,382608,2022-01-15 02:42:46,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-R7DH-5DYH-J6YE-GMAFL,3.85714286,0.05145
3705186922530613044,382608,2022-01-15 02:42:46,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-S5UB-RNAK-V7RW-HCPPM,164.72222222,0.00735
6110495978776476900,382538,2022-01-14 22:08:07,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-729C-CVND-5NML-2DBUM,83.26388889,0.0147
6467596898338880220,382152,2022-01-13 20:19:16,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-KQ7L-TJZG-TKDZ-BQJYB,2537.0,0.00735
17243047667106143290,382086,2022-01-13 15:51:15,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-S5UB-RNAK-V7RW-HCPPM,619.53846154,0.02205
9487321541114574223,381917,2022-01-13 04:39:56,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-S5UB-RNAK-V7RW-HCPPM,111.60493827,0.03675
3089595734036767775,381885,2022-01-13 02:31:59,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-S5UB-RNAK-V7RW-HCPPM,268.0,0.00735
14559016224182694688,381663,2022-01-12 11:37:10,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-S5UB-RNAK-V7RW-HCPPM,151.4375,0.1176
3982571297727740005,381636,2022-01-12 10:00:13,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-DHKH-3YLK-97PT-BYWSQ,604.25,0.00735
4044552351772927661,381494,2022-01-12 00:33:27,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-S5UB-RNAK-V7RW-HCPPM,17.125,0.00735
9888120550419970980,381355,2022-01-11 15:08:48,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-S5UB-RNAK-V7RW-HCPPM,48.08860759,0.0294
2917933597014914158,381313,2022-01-11 12:15:19,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-S5UB-RNAK-V7RW-HCPPM,458.0,0.00735
4611216054912024042,381301,2022-01-11 11:25:07,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-S5UB-RNAK-V7RW-HCPPM,252.16666667,0.00735
12814583288837263474,380737,2022-01-09 22:00:19,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-S5UB-RNAK-V7RW-HCPPM,61.27027027,0.0147
9685924994225015665,380619,2022-01-09 14:08:04,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-ESDW-LG5V-AKW3-9GEHA,98.30769231,0.00735
8250529497005173972,380512,2022-01-09 07:07:10,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-S5UB-RNAK-V7RW-HCPPM,222.76470588,0.0147
14991666674917513646,380387,2022-01-08 22:43:49,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-S5UB-RNAK-V7RW-HCPPM,80.46153846,0.02205
16806828715394051582,380270,2022-01-08 14:50:12,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-P6MX-4N39-QL63-C5E23,12.03061224,0.00735
3623493649647466269,380242,2022-01-08 12:51:38,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-S5UB-RNAK-V7RW-HCPPM,15.58510638,0.0441
5863866130212443781,380184,2022-01-08 09:02:37,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-7M92-9AC5-7HEC-36YRK,20.11494253,0.00735
11950832413125415780,380113,2022-01-08 04:12:35,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-S5UB-RNAK-V7RW-HCPPM,111.57425743,0.00735
16847386916021646576,380072,2022-01-08 01:28:49,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-5HHY-W28G-D2BP-C4YKT,156.16129032,0.1029
6937139264518473903,380025,2022-01-07 22:26:17,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-S5UB-RNAK-V7RW-HCPPM,107.76470588,0.02205
17864864526575292267,379952,2022-01-07 17:32:50,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-S5UB-RNAK-V7RW-HCPPM,84.76422764,0.0147
8157849699451981782,379905,2022-01-07 14:20:57,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-S5UB-RNAK-V7RW-HCPPM,77.8807947,0.0147
5594681470949180791,379455,2022-01-06 08:25:24,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-3CCL-33G9-NYMJ-CL7A2,682.09090909,0.02205
17998367333541840609,379449,2022-01-06 07:59:30,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-S5UB-RNAK-V7RW-HCPPM,9.64885496,0.0147
850655306684481397,379427,2022-01-06 06:32:31,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-WJRS-9P5Q-33RX-FLHAN,23.56363636,0.06615
9808874950417860515,379327,2022-01-05 23:45:43,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-W5TP-A443-ME8R-CAGMK,102.25,0.0147
13357738652848207402,379092,2022-01-05 08:17:49,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-GPWR-9KHK-7BQT-EUT4B,94.5625,0.00735
5133548860880794585,379065,2022-01-05 06:27:01,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-S5GB-TTS7-33U9-92SBE,646.08333333,0.0147
15433191168925239273,378981,2022-01-05 00:48:56,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-S5UB-RNAK-V7RW-HCPPM,15.36363636,0.0147
1695275148932990412,378914,2022-01-04 20:21:04,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-S5UB-RNAK-V7RW-HCPPM,47.74358974,0.0147
16811656421479467144,378819,2022-01-04 14:00:36,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-Q77Q-PZ8W-XFEE-4MXPU,215.69230769,0.0147
17889906934284075191,378765,2022-01-04 10:17:01,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-XY44-DJYS-ZUWR-C32JV,98.0862069,0.0147
14782878393243028716,378637,2022-01-04 01:36:46,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-S5UB-RNAK-V7RW-HCPPM,20.95744681,0.00735
7014200400217532002,378614,2022-01-04 00:12:29,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-S5UB-RNAK-V7RW-HCPPM,84.0,0.03675
15558484845151722923,378504,2022-01-03 16:48:25,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-XY44-DJYS-ZUWR-C32JV,101.36170213,0.00735
11250773934731259151,378407,2022-01-03 10:10:34,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-4PJW-A58C-F53M-5PVS8,400.11111111,0.03675
14080878047430569391,378100,2022-01-02 13:59:06,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-S5UB-RNAK-V7RW-HCPPM,45.88333333,0.0147
6186993261013269415,378043,2022-01-02 10:33:18,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-S5UB-RNAK-V7RW-HCPPM,57.7654321,0.02205
2449720090333484281,377997,2022-01-02 07:38:12,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-S5UB-RNAK-V7RW-HCPPM,268.22580645,0.00735
1328010111932135499,377954,2022-01-02 04:46:45,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-WJPH-NPJT-GAPP-9NPFN,126.83333333,0.00735
3605353239175152106,377899,2022-01-02 01:03:20,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-S5UB-RNAK-V7RW-HCPPM,2426.66666667,0.02205
8889929281819707340,377166,2021-12-30 23:11:35,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-S5UB-RNAK-V7RW-HCPPM,67.98989899,0.00735
3195614559082279133,377072,2021-12-30 16:55:27,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-F78E-9RPS-WAYL-7MBV4,62.85185185,0.0588
15615134422096953092,377049,2021-12-30 15:15:51,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-S5UB-RNAK-V7RW-HCPPM,68.475,0.00735
8369919909475155517,376929,2021-12-30 07:24:58,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-4HBF-HEUD-9DVD-FXBV9,143.75,0.00735
5668296328395340385,376845,2021-12-30 01:45:41,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-EUY5-5H9W-PYUP-39QJS,1.80882353,0.0441
5703555045348687180,376758,2021-12-29 20:01:50,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,151.01388889,0.0441
6334484924708730261,376489,2021-12-29 01:56:56,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-S5UB-RNAK-V7RW-HCPPM,119.4,0.00735
16843027199925244161,376357,2021-12-28 17:14:12,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-7FBG-R56Y-BVY8-DDJQW,666.33333333,0.03675
3918217813427112519,376284,2021-12-28 12:12:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-S5UB-RNAK-V7RW-HCPPM,40.40930233,0.0147
2459016303426432517,376228,2021-12-28 08:30:39,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-S5UB-RNAK-V7RW-HCPPM,72.32258065,0.02205
2652407119019444467,376174,2021-12-28 04:55:57,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-S5UB-RNAK-V7RW-HCPPM,34.1875,0.00735
16343784915891196094,376053,2021-12-27 21:00:02,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-7AW3-HV6G-X8N5-C923D,63.89010989,0.02205
852388201908793491,376040,2021-12-27 20:06:05,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-FTK7-UDU4-9KC7-88VVQ,88.47413793,0.0294
12659730481073262818,376037,2021-12-27 19:53:09,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-X2PU-2CGK-B8WU-7YMPR,24.26168224,0.02205
16588004374894494474,376027,2021-12-27 19:11:06,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-S5UB-RNAK-V7RW-HCPPM,26.8556701,0.0294
9483632723025329333,375883,2021-12-27 09:31:05,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-S5UB-RNAK-V7RW-HCPPM,122.59459459,0.00735
8561920748296073936,375821,2021-12-27 05:25:48,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-3CCL-33G9-NYMJ-CL7A2,980.4,0.00735
12891377435501708239,375807,2021-12-27 04:32:22,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-S5UB-RNAK-V7RW-HCPPM,105.82758621,0.00735
8245505446295996475,375787,2021-12-27 03:09:48,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-S5UB-RNAK-V7RW-HCPPM,39.0,0.00735
11044008141583965956,375782,2021-12-27 02:49:16,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-9WR9-DMFJ-XF93-EQAPG,56.73333333,0.00735
4351365228764432723,375775,2021-12-27 02:18:40,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-8SG7-QNHE-AQ4A-6ZNRM,770.0,0.0147
9646989509803014906,375710,2021-12-26 22:03:09,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-S5UB-RNAK-V7RW-HCPPM,1061.25,0.0294
11329096896506985836,375629,2021-12-26 16:40:41,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-R8RZ-AC52-VANX-4JW8Q,114.57142857,0.02205
14936528150073793602,375448,2021-12-26 04:29:29,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-BKEQ-JA9Q-T6XK-78ABN,189.49152542,0.02205
8633559767537415040,375411,2021-12-26 01:56:36,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-D4MB-74BH-3EJQ-2K7RT,23.87755102,0.00735
11038106314709211288,375353,2021-12-25 22:11:14,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-S5UB-RNAK-V7RW-HCPPM,101.11206897,0.02205
13117170376380197541,375287,2021-12-25 17:44:36,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-X58W-LD5Q-HRRY-G3BFY,117.04545455,0.0147
13965570389770139164,375149,2021-12-25 08:28:31,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S5UB-RNAK-V7RW-HCPPM,139.85714286,0.06615
14362750153362120460,375095,2021-12-25 04:57:58,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-624V-4DKZ-MKS2-AATS9,155.02777778,0.03675
18326146669112818265,374986,2021-12-24 21:44:19,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-S5UB-RNAK-V7RW-HCPPM,138.16666667,0.00735
5918985868311007982,374737,2021-12-24 05:06:22,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-69ZA-WMJP-2WFA-C27R2,1.40322581,0.00735
1940544500058414551,374704,2021-12-24 02:52:19,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-S5UB-RNAK-V7RW-HCPPM,65.77358491,0.00735
12038169841482650219,374656,2021-12-23 23:42:46,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-S5UB-RNAK-V7RW-HCPPM,16.05128205,0.0147
2227802617267634574,374579,2021-12-23 18:29:53,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-NJPL-5KRZ-48NV-C9JNW,44.064,0.00735
14413423326731213078,374230,2021-12-22 19:21:22,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-RTTG-QFJU-GJMQ-2ADXZ,293.83333333,0.02205
13320442057259563037,374053,2021-12-22 07:41:35,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-S7QF-SGJQ-KUMB-FPQ6Y,63.09589041,0.0294
8297122611074908080,374044,2021-12-22 07:00:54,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-H3D8-TK9M-UE2D-7T7VT,153.34722222,0.00735
3038237847430851993,374022,2021-12-22 05:34:53,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CGCW-5NC4-5HFQ-BLE5S,40.51515152,0.00735
13446778662135705397,373990,2021-12-22 03:30:05,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-S5UB-RNAK-V7RW-HCPPM,284.78571429,0.02205
12223744023898136610,373950,2021-12-22 00:51:07,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TUAL-UGF6-37A9-7ZNFT,132.52054795,0.0147
9324274221025651461,373911,2021-12-21 22:08:00,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-S5UB-RNAK-V7RW-HCPPM,131.54054054,0.0147
1525443655318515670,373697,2021-12-21 08:04:40,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-S5UB-RNAK-V7RW-HCPPM,209.11111111,0.0147
3086167756793969999,373598,2021-12-21 01:27:17,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-S5UB-RNAK-V7RW-HCPPM,224.78571429,0.02205
6827616372831607291,373450,2021-12-20 15:21:40,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-S5UB-RNAK-V7RW-HCPPM,81.525,0.00735
7340428619291381802,373372,2021-12-20 10:11:15,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-42JC-QZCB-X6LK-CTKEH,32.29411765,0.03675
8153139805004760632,373299,2021-12-20 05:20:37,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-S5UB-RNAK-V7RW-HCPPM,18.3220339,0.0147
17366233855174345917,373287,2021-12-20 04:29:06,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S5UB-RNAK-V7RW-HCPPM,75.8,0.00735
835248800427057987,373167,2021-12-19 20:23:02,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-KVBW-FA65-VV7V-ADREA,129.17910448,0.00735
10050687087898243960,372943,2021-12-19 05:33:11,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-S5UB-RNAK-V7RW-HCPPM,126.28571429,0.02205
13491180927983886756,372919,2021-12-19 03:54:53,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-E8L6-99TE-BWLM-6AGKT,75.65882353,0.0147
10497770429444877581,372915,2021-12-19 03:39:47,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-MKF5-F8TM-NPL6-3ZGW7,42.46086957,0.00735
