ID,Height,timestamp,Type,From,To,Amount,Fee
1418404657229175279,386552,2022-01-26 01:52:26,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-249U-XRBY-9Y28-CAGR4,77.57142857,0.03675
15752061719145982712,386534,2022-01-26 00:41:13,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-62AM-ETYX-K69Z-DWMNH,183.5,0.0294
2416020271084607511,386472,2022-01-25 20:35:29,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-MR97-Y7AE-85H8-3V4FA,444.25,0.0147
15857311418557168155,386313,2022-01-25 09:57:30,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-35LK-GELJ-8FPJ-4RN3K,151.52941176,0.02205
10491722517584026749,386083,2022-01-24 18:42:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8ZDF-RSN5-9MAW-CWYAG,49.52777778,0.00735
9129111129617532634,386083,2022-01-24 18:42:32,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-59CX-A6DG-HUGT-HWXNJ,112.025,0.00735
10580362537733527354,386056,2022-01-24 16:45:25,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8ZDF-RSN5-9MAW-CWYAG,28.0,0.00735
4027402342249131059,385934,2022-01-24 08:38:25,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8ZDF-RSN5-9MAW-CWYAG,87.11538462,0.02205
3293367941378389899,385856,2022-01-24 03:25:24,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-8ZDF-RSN5-9MAW-CWYAG,396.66666667,0.00735
14152900785632164873,385350,2022-01-22 17:39:43,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-Q9J3-LNCR-9Z6L-4UWDK,420.1875,0.02205
14092447716305018852,385249,2022-01-22 10:53:37,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-P67J-P4V6-ZWPZ-4LGX9,41.22857143,0.00735
1964650151796791452,385123,2022-01-22 02:36:36,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8ZDF-RSN5-9MAW-CWYAG,105.61666667,0.00735
5442820626484275946,385055,2022-01-21 22:09:40,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-VV7X-4Q7K-DNYV-GMMNQ,100.54385965,0.00735
1189332797022553550,385018,2022-01-21 19:37:38,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-Z72V-RWKA-AQBL-GHMXB,217.96,0.02205
14575350204960784266,385004,2022-01-21 18:44:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8ZDF-RSN5-9MAW-CWYAG,276.6,0.00735
7501447512414540275,384794,2022-01-21 04:44:12,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-SEZ6-747Y-JDY9-228ST,2.24444444,0.00735
13110061243940412196,384743,2022-01-21 01:18:24,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-WJRS-9P5Q-33RX-FLHAN,207.86206897,0.00735
6068375594154234707,384683,2022-01-20 21:24:24,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-A7NM-KE5N-T6CX-6XBNT,88.43137255,0.02205
15838720660398516133,384661,2022-01-20 19:47:51,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-8ZDF-RSN5-9MAW-CWYAG,14.38709677,0.02205
938630360771821094,384600,2022-01-20 15:38:32,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-3VBE-BWHK-A94J-8AUY9,273.5625,0.03675
10977240990714160809,384492,2022-01-20 08:25:19,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-K4FJ-CXHN-69UQ-2DH94,118.63636364,0.00735
8963941893033104522,384452,2022-01-20 05:40:55,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-8ZDF-RSN5-9MAW-CWYAG,313.41176471,0.00735
17529185935106701648,384440,2022-01-20 04:51:00,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-8ZDF-RSN5-9MAW-CWYAG,836.0,0.0147
3898495513523692145,384306,2022-01-19 20:10:13,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8HNF-HQ9Y-G3YV-4LRC5,69.21666667,0.0147
16593124938189702851,384297,2022-01-19 19:36:06,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8ZDF-RSN5-9MAW-CWYAG,0.35443038,0.02205
8181943633460285288,384114,2022-01-19 07:14:48,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-WZHJ-A6C4-SRVZ-255ER,43.98484848,0.03675
12582810495912924716,384105,2022-01-19 06:40:30,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8ZDF-RSN5-9MAW-CWYAG,131.91954023,0.02205
1130380657725500540,384048,2022-01-19 02:43:30,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-8ZDF-RSN5-9MAW-CWYAG,101.15833333,0.0147
17067647463521618616,383345,2022-01-17 04:12:50,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8ZDF-RSN5-9MAW-CWYAG,90.53571429,0.02205
5414297548641718867,383320,2022-01-17 02:47:27,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-68UY-B7KB-8GF8-H2H29,96.5862069,0.0147
14855306347894884018,383236,2022-01-16 20:56:01,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-AWQ6-5MHK-37EQ-3VB8G,8.63333333,0.00735
893767933024243789,383183,2022-01-16 17:07:16,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-8ZDF-RSN5-9MAW-CWYAG,201.58730159,0.05145
3467399203842168032,383095,2022-01-16 11:12:34,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-EVDJ-5FK7-4HAM-9K828,628.66666667,0.00735
6104211298474349040,383027,2022-01-16 06:42:47,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-LXM7-WAVH-GXC3-3GN2Q,71.66176471,0.0147
7164765847733610195,382986,2022-01-16 04:01:59,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-DQHQ-CMU2-7DQW-433Y2,616.8,0.0294
1179622834607814748,382976,2022-01-16 03:21:55,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-25RK-E5CW-ZYLV-CA8MK,382.1875,0.0147
2168435019103114404,382824,2022-01-15 17:12:36,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8ZDF-RSN5-9MAW-CWYAG,107.77358491,0.00735
8043237515577628104,382603,2022-01-15 02:18:48,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-8ZDF-RSN5-9MAW-CWYAG,99.33333333,0.0294
797354853477348151,382512,2022-01-14 20:18:07,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-VD9T-5WJW-ZGPR-6GP6K,756.0,0.0294
9488905233340493871,382435,2022-01-14 15:10:51,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-HGXC-6NWH-TP7W-83RQE,41.13043478,0.05145
13482150643515668861,382301,2022-01-14 06:13:55,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8ZDF-RSN5-9MAW-CWYAG,102.45833333,0.00735
7417300357108326449,382206,2022-01-14 00:01:07,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8ZDF-RSN5-9MAW-CWYAG,173.82142857,0.02205
8499843112587903528,382086,2022-01-13 15:51:15,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-ZSYT-469A-G9SV-CSHA4,347.09090909,0.0147
17749180298889683163,382005,2022-01-13 10:34:35,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8A96-FYKQ-Z9T3-2FNHX,18.89361702,0.00735
3364690460253539680,381952,2022-01-13 06:54:53,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8BPB-AHP8-DDVE-8AVXT,35.48275862,0.00735
8567185374399164256,381941,2022-01-13 06:11:14,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-C36Z-V7V5-6TUV-H5M2V,29.78688525,0.00735
9393902431141336872,381788,2022-01-12 20:06:08,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-8ZDF-RSN5-9MAW-CWYAG,84.36842105,0.03675
6907555389314109326,381699,2022-01-12 14:05:23,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8ZDF-RSN5-9MAW-CWYAG,19.91764706,0.00735
4343971186670037206,381603,2022-01-12 07:56:41,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-VGC9-8DUE-UJRT-8YW9L,62.58064516,0.00735
13879937795793503940,381399,2022-01-11 18:06:01,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-8ZDF-RSN5-9MAW-CWYAG,242.85714286,0.00735
6882575198565686169,381171,2022-01-11 02:54:09,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-4FVH-NWP4-SL3V-6M97L,30.90740741,0.0294
15014719037384789512,380952,2022-01-10 12:15:13,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8ZDF-RSN5-9MAW-CWYAG,145.21052632,0.0147
16615606282405472432,380851,2022-01-10 05:36:40,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-8ZDF-RSN5-9MAW-CWYAG,245.4375,0.03675
1969202942806503963,380830,2022-01-10 04:11:35,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-SSDX-2LFM-XVY5-D5TK4,97.48837209,0.00735
3187576688131813855,380761,2022-01-09 23:30:56,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-PFFL-8FLJ-FLBQ-46PSE,293.89655172,0.00735
10025991881338990092,380709,2022-01-09 20:03:01,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-PDVP-JAH5-2AS3-9RZ4N,233.05882353,0.0147
1036854901347946465,380374,2022-01-08 21:47:53,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-FRXT-UKNY-G8GS-86SKR,83.10606061,0.00735
6164380547936111778,379963,2022-01-07 18:16:00,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-3VBE-BWHK-A94J-8AUY9,69.5,0.0147
5399407644908851032,379850,2022-01-07 10:41:55,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-8ZDF-RSN5-9MAW-CWYAG,180.35,0.0147
4432964427789500467,379801,2022-01-07 07:19:59,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8ZDF-RSN5-9MAW-CWYAG,157.88888889,0.00735
2544028613663738794,379710,2022-01-07 01:21:16,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-8ZDF-RSN5-9MAW-CWYAG,23.20408163,0.00735
11190086407760833320,379489,2022-01-06 10:45:47,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8ZDF-RSN5-9MAW-CWYAG,166.45,0.0147
12074134219484868845,379478,2022-01-06 10:02:50,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-8ZDF-RSN5-9MAW-CWYAG,9.45833333,0.00735
12652883662228507576,379166,2022-01-05 13:23:43,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-8ZDF-RSN5-9MAW-CWYAG,62.87804878,0.02205
25151678075576337,379003,2022-01-05 02:19:09,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-ZSMK-HV89-8UF7-6PUA3,197.61904762,0.0147
8370163009893632438,378921,2022-01-04 20:50:37,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-8ZDF-RSN5-9MAW-CWYAG,197.33333333,0.00735
7096942884876130098,378838,2022-01-04 15:14:52,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-CPXM-FANN-U6EN-29ZYR,9.70422535,0.02205
18391080268253482518,378623,2022-01-04 00:44:33,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8ZDF-RSN5-9MAW-CWYAG,139.78947368,0.0147
1367245797927015991,378594,2022-01-03 22:47:07,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8ZDF-RSN5-9MAW-CWYAG,495.09090909,0.00735
15242586136271163806,378561,2022-01-03 20:33:39,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8ZDF-RSN5-9MAW-CWYAG,217.0,0.00735
9183843203839027194,378558,2022-01-03 20:24:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8ZDF-RSN5-9MAW-CWYAG,22.67741935,0.02205
11988587089292592998,378556,2022-01-03 20:16:37,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8ZDF-RSN5-9MAW-CWYAG,99.50769231,0.0147
17269598030024647086,378256,2022-01-02 23:50:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,2407.00045579,0.0147
17720162012915784580,378250,2022-01-02 23:29:23,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-8ZDF-RSN5-9MAW-CWYAG,39.9375,0.0147
8749008868934245926,378183,2022-01-02 19:04:36,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-8ZDF-RSN5-9MAW-CWYAG,64.02247191,0.00735
4577784764349170073,378124,2022-01-02 15:24:05,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-R3J8-ZPKN-5SJ6-EWVQB,101.55319149,0.02205
12615751135453085216,378078,2022-01-02 12:52:31,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-73YN-8T8M-AGWM-BS75C,482.875,0.09555
15513829344436736472,377978,2022-01-02 06:21:34,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-8ZDF-RSN5-9MAW-CWYAG,23.71428571,0.03675
10796283941289058945,377849,2022-01-01 21:50:02,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-W2B2-7NR8-6S3R-98M3Q,301.5,0.0441
8799663512722588444,377110,2021-12-30 19:18:31,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-8ZDF-RSN5-9MAW-CWYAG,284.68421053,0.0294
8938700917589108744,377088,2021-12-30 17:55:25,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-MDW5-9D24-STZH-DD752,297.04761905,0.05145
7789811102802194155,376896,2021-12-30 05:12:25,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-Z72V-RWKA-AQBL-GHMXB,142.83333333,0.0147
8352345997201504549,376680,2021-12-29 14:54:53,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-VD9T-5WJW-ZGPR-6GP6K,100.11864407,0.05145
17211296827051168283,376568,2021-12-29 07:08:05,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-PLK7-X65P-MUVP-CFMEB,129.56410256,0.00735
8459163210274645668,376342,2021-12-28 16:11:30,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-8ZDF-RSN5-9MAW-CWYAG,172.61904762,0.00735
5126564922489350120,376341,2021-12-28 16:06:26,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-8ZDF-RSN5-9MAW-CWYAG,78.12121212,0.02205
3819750563003640882,376309,2021-12-28 13:51:29,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-8ZDF-RSN5-9MAW-CWYAG,44.50537634,0.0441
7877326438226874490,376286,2021-12-28 12:21:36,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-BRWW-DBAR-TYWQ-F7SYD,98.88888889,0.02205
6998343097790284165,376213,2021-12-28 07:26:02,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-3ZSY-JR4J-AB46-GY4GJ,1181.4,0.00735
861933811026145471,376204,2021-12-28 06:52:19,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-8ZDF-RSN5-9MAW-CWYAG,96.06896552,0.0294
10743610690425663370,376193,2021-12-28 06:05:20,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8ZDF-RSN5-9MAW-CWYAG,64.56716418,0.00735
13987940242051995556,376187,2021-12-28 05:41:57,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-8ZDF-RSN5-9MAW-CWYAG,90.77777778,0.0147
11547714344797538857,376085,2021-12-27 23:08:27,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-CLMC-QHVU-FQ3N-3WACT,112.66666667,0.0147
5681698944188132996,376048,2021-12-27 20:38:20,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8ZDF-RSN5-9MAW-CWYAG,94.06,0.02205
12200768618768369805,375565,2021-12-26 12:24:30,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-7AW3-HV6G-X8N5-C923D,70.03773585,0.03675
17967001850141542496,375387,2021-12-26 00:25:28,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-UT49-C82T-LDVK-GLPS4,7.6,0.0294
11195801570433394928,375370,2021-12-25 23:15:06,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-JJCF-S474-T68S-EBE6V,179.29268293,0.00735
16652325272178854823,375349,2021-12-25 21:53:43,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-CC6U-KGRK-AQJV-6LCKN,82.13333333,0.00735
18430492968293120218,375349,2021-12-25 21:53:43,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-BYX5-WEBQ-VJMQ-F6S3W,317.46666667,0.02205
2008846936549522362,375327,2021-12-25 20:24:25,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-MB77-NUFF-UCHX-CMMTF,14.56410256,0.00735
2258660380314015475,375100,2021-12-25 05:19:22,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8ZDF-RSN5-9MAW-CWYAG,28.71428571,0.00735
13263646259535523807,374879,2021-12-24 14:38:58,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-QV4A-NN8R-U5AH-GG3FT,449.38461538,0.0588
13859562108150288691,374803,2021-12-24 09:33:10,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-HRQ7-E8R9-8JRH-C8LBJ,47.6547619,0.0147
5874923241693043854,374507,2021-12-23 13:50:29,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-8ZDF-RSN5-9MAW-CWYAG,80.46268657,0.02205
15338031887620113142,374494,2021-12-23 13:00:40,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-8ZDF-RSN5-9MAW-CWYAG,82.66666667,0.0147
4587580927912412064,374459,2021-12-23 10:35:20,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-AB93-WL94-KG4V-887CS,75.52631579,0.00735
7880717849413082201,374442,2021-12-23 09:23:42,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8ZDF-RSN5-9MAW-CWYAG,256.22727273,0.00735
11403124114987418237,374275,2021-12-22 22:22:42,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-JKUW-4C67-ZPVC-9JQS5,66.53448276,0.00735
14649932411897041803,374263,2021-12-22 21:33:10,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-8ZDF-RSN5-9MAW-CWYAG,99.98809524,0.0441
5097722368327212030,374057,2021-12-22 08:00:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-8ZDF-RSN5-9MAW-CWYAG,74.16666667,0.00735
5633429611096931404,373987,2021-12-22 03:20:46,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-FE5B-8E66-6WUQ-6ZJQW,62.21686747,0.0147
15071590754412425738,373872,2021-12-21 19:29:37,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-MKAL-ZKZ4-8RFW-AZMFZ,612.7,0.02205
3500575544548349285,373726,2021-12-21 09:55:04,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-JHCQ-JF9Q-ZWEV-733LK,78.25,0.00735
17469587667336603325,373685,2021-12-21 07:19:56,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-UQRQ-N7QB-8P5W-C4BXP,282.0,0.00735
15467598889335350906,373446,2021-12-20 15:04:02,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-KN2F-WCQ7-LMFQ-4SPQ6,59.14814815,0.0294
2752622885009292829,373431,2021-12-20 14:07:47,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-QLZY-XUTH-Z8ZB-2H44X,268.71428571,0.00735
11462487411468011971,373340,2021-12-20 08:05:42,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-D2UE-TT7H-PZS3-GXGQH,939.63636364,0.02205
899093626454144917,373045,2021-12-19 12:24:48,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-8ZDF-RSN5-9MAW-CWYAG,12.76056338,0.0294
3930879206853948275,372974,2021-12-19 07:40:17,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-C3Z2-2A5W-BXLR-42JNE,102.21649485,0.0294
2368971923288853642,372884,2021-12-19 01:32:29,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-5TCX-K9UL-E6DU-BH9RV,1.16981132,0.02205
16994435472382193467,372761,2021-12-18 17:26:55,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-62AM-ETYX-K69Z-DWMNH,41.06451613,0.02205
12330378906437010103,372748,2021-12-18 16:33:33,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8ZDF-RSN5-9MAW-CWYAG,87.54285714,0.05145
14240324455331825764,372680,2021-12-18 11:49:59,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-8ZDF-RSN5-9MAW-CWYAG,110.89855072,0.0147
13727623651852528348,372652,2021-12-18 10:10:06,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-9BVN-8VZJ-D3U2-FDT6G,220.63265306,0.02205
16914403595764626387,372651,2021-12-18 10:05:22,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8FCR-747C-E39N-9NMPT,226.45833333,0.00735
16832175055896665901,372622,2021-12-18 08:10:34,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-QLLM-RWZ8-JFE6-6Q77G,72.96296296,0.0294
16107957763373438368,372501,2021-12-18 00:07:57,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-8ZDF-RSN5-9MAW-CWYAG,41.61038961,0.1029
9561903813210151896,372490,2021-12-17 23:20:29,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-YA6Y-MRXM-Q8HK-BFCPR,36.18918919,0.00735
1779089092350126006,372483,2021-12-17 22:48:47,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-8ZDF-RSN5-9MAW-CWYAG,46.61904762,0.00735
5393280094130518204,372436,2021-12-17 19:47:41,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-D748-445A-932N-GKUQP,10.71084337,0.03675
3878760513358337489,372433,2021-12-17 19:33:49,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-HR9Q-V9QV-2BYS-HMGFL,50.30612245,0.00735
12437387375551130229,372399,2021-12-17 17:25:01,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-8ZDF-RSN5-9MAW-CWYAG,92.14285714,0.02205
18444246033067883283,372312,2021-12-17 11:27:38,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-8ZDF-RSN5-9MAW-CWYAG,129.17241379,0.02205
5733765858491608927,372116,2021-12-16 22:28:24,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-RPVR-5NGP-2XFX-FYNNT,29.16393443,0.0735
670140151781409389,371990,2021-12-16 13:58:18,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-8ZDF-RSN5-9MAW-CWYAG,153.32394366,0.0147
11510662666568956519,371669,2021-12-15 16:35:31,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8ZDF-RSN5-9MAW-CWYAG,2700.0,0.02205
139716602344370563,371618,2021-12-15 13:17:17,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8ZDF-RSN5-9MAW-CWYAG,72.5,0.00735
7548851946540353166,371469,2021-12-15 03:16:08,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-RQV9-KNQ8-G6UJ-B8249,417.2,0.00735
12489749386568218857,371426,2021-12-15 00:25:53,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-LAKJ-JP7G-SWEB-CVQGK,100.89795918,0.02205
14224417520687879349,371241,2021-12-14 11:58:22,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-T4HA-XTSB-26DJ-BR3NL,427.5,0.0147
15479604792116486260,371237,2021-12-14 11:41:48,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-KAYB-RJQG-RH85-6KGQH,59.40740741,0.0147
4191701278617065633,371167,2021-12-14 07:02:48,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-KWD9-4BJX-PYYL-5JVRL,175.07142857,0.00735
10698897172803865930,371032,2021-12-13 21:58:03,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-WP9L-8G3B-RQ49-9ME68,98.48192771,0.0147
17336832164623269805,370633,2021-12-12 19:31:51,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-8ZDF-RSN5-9MAW-CWYAG,77.01123596,0.02205
11684813373637214703,370535,2021-12-12 13:01:50,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TUAL-UGF6-37A9-7ZNFT,27.41666667,0.02205
1393346960892002250,370509,2021-12-12 11:22:05,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-8ZDF-RSN5-9MAW-CWYAG,132.74242424,0.0441
158912341781337420,370459,2021-12-12 08:04:37,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-XMSS-2RXY-E774-BDYM8,35.625,0.00735
9936893159506534540,370417,2021-12-12 05:12:57,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-4ZWQ-FDNC-A4SR-B7DQD,127.30985915,0.06615
9570225684020159962,370337,2021-12-11 23:47:35,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-249U-XRBY-9Y28-CAGR4,115.02222222,0.00735
8074675623955163383,370337,2021-12-11 23:47:35,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-9GS4-DBJZ-WCYE-CC5E9,34.41052632,0.05145
16734081319702691592,369870,2021-12-10 16:36:23,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8ZDF-RSN5-9MAW-CWYAG,28.79245283,0.02205
