ID,Height,timestamp,Type,From,To,Amount,Fee
10931284309748610188,385925,2022-01-24 08:02:11,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-LPFD-2ER4-SJLY-FALXH,127.88311688,0.00735
4857966273278180892,385726,2022-01-23 18:47:04,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-QUGZ-R6J4-YWYE-BUA6J,260.21052632,0.00735
13936893090780927279,385695,2022-01-23 16:35:01,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-LPFD-2ER4-SJLY-FALXH,63.32142857,0.00735
18341619648103190327,385590,2022-01-23 09:44:33,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-LPFD-2ER4-SJLY-FALXH,66.57692308,0.00735
18104070241026416986,385391,2022-01-22 20:34:24,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-9ER3-RAZL-REYU-5Y7HG,108.42622951,0.0147
9003570570018841876,385280,2022-01-22 13:01:34,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-RXB6-B8SJ-ZSUS-HFZ5A,120.38888889,0.02205
10809848869522361205,385273,2022-01-22 12:31:26,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-LPFD-2ER4-SJLY-FALXH,67.66666667,0.02205
15869117992952848541,384994,2022-01-21 18:03:44,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-JT5S-3CMH-DXZM-7NQK2,62.64444444,0.00735
16929322312665028346,384877,2022-01-21 10:16:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-LPFD-2ER4-SJLY-FALXH,26.90804598,0.0147
18422936152404169198,384774,2022-01-21 03:22:39,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-9ER3-RAZL-REYU-5Y7HG,176.6,0.02205
10786906821971442436,384640,2022-01-20 18:19:43,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LPFD-2ER4-SJLY-FALXH,213.34693878,0.00735
2836252911431700440,384597,2022-01-20 15:26:03,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-LPFD-2ER4-SJLY-FALXH,6.58823529,0.0294
15847740998320192135,384553,2022-01-20 12:24:25,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-LPFD-2ER4-SJLY-FALXH,73.51764706,0.00735
15629949714167984939,384306,2022-01-19 20:10:13,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-LPFD-2ER4-SJLY-FALXH,110.12195122,0.0588
8047107105603594047,384161,2022-01-19 10:27:19,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-8JFN-MMPV-86Y9-FBDUV,232.42857143,0.0147
5570728639928880821,384110,2022-01-19 06:59:10,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LPFD-2ER4-SJLY-FALXH,213.38888889,0.00735
8728732029174665364,383847,2022-01-18 13:19:27,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-5ZDS-N67P-3YZL-8GGSE,30.40625,0.00735
1630254766687246592,383613,2022-01-17 21:54:08,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-KPHF-UBBP-YBUA-DJKDE,400.11764706,0.0147
4768979800317255710,383600,2022-01-17 20:56:43,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-4BKK-ZZYP-QGC8-HZL8K,272.7,0.00735
7334387138465821932,382793,2022-01-15 14:58:02,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-LPFD-2ER4-SJLY-FALXH,299.7,0.0294
10039606616363788822,382759,2022-01-15 12:41:54,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-LPFD-2ER4-SJLY-FALXH,85.54081633,0.00735
10728509996416524140,382653,2022-01-15 05:35:25,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-LPFD-2ER4-SJLY-FALXH,34.05,0.0147
1977048848775098022,382593,2022-01-15 01:42:09,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-8A96-FYKQ-Z9T3-2FNHX,27.984375,0.0294
17391486091310050921,382221,2022-01-14 00:57:09,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-HR7T-D6QJ-L4CN-58DU2,711.2,0.00735
4610009488600387823,382190,2022-01-13 22:53:14,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-LPFD-2ER4-SJLY-FALXH,148.42424242,0.00735
6692534878204773081,382077,2022-01-13 15:14:58,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-LPFD-2ER4-SJLY-FALXH,37.17757009,0.0441
10428624631173022890,382058,2022-01-13 14:00:51,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-A7NM-KE5N-T6CX-6XBNT,82.46666667,0.00735
18432656266642372821,382052,2022-01-13 13:36:20,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-UTPM-UN4T-FA8R-4S2TN,46.69565217,0.00735
2710030650450363748,382038,2022-01-13 12:45:09,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LPFD-2ER4-SJLY-FALXH,202.04347826,0.0441
12114369281512973334,381575,2022-01-12 06:05:40,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-LPFD-2ER4-SJLY-FALXH,1153.125,0.00735
1072454763290740400,381535,2022-01-12 03:21:03,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-XY44-DJYS-ZUWR-C32JV,24.4137931,0.00735
9167742488105750192,381460,2022-01-11 22:07:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LUP8-AUQR-4SUA-33WKQ,150.14285714,0.00735
9999673299812961893,381168,2022-01-11 02:40:35,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-LPFD-2ER4-SJLY-FALXH,188.26984127,0.00735
2310301588844705877,381130,2022-01-11 00:00:01,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-Z5FN-WZJ8-48JE-3DEXF,7.70731707,0.00735
13610044374903352564,381129,2022-01-10 23:55:58,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-CPMK-X4LS-6JNT-EDT5G,114.0,0.0441
2252109259661473931,380886,2022-01-10 07:52:32,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-CCT4-B67Z-EU7N-DDM6R,43.62068966,0.02205
15947289882398729239,380691,2022-01-09 18:50:30,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-A4TH-5XYB-DJ5D-HBWYP,857.375,0.0147
2861726018422088376,380639,2022-01-09 15:30:16,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-LPFD-2ER4-SJLY-FALXH,22.80769231,0.02205
17783536179807460210,380627,2022-01-09 14:39:38,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-VY7N-JUW8-CNTN-798XZ,117.67241379,0.00735
11590637690366033038,380420,2022-01-09 00:58:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-LPFD-2ER4-SJLY-FALXH,10.22972973,0.00735
7902756977981626553,380393,2022-01-08 23:06:35,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-LPFD-2ER4-SJLY-FALXH,118.91071429,0.00735
5828573091132909010,380341,2022-01-08 19:36:21,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-936L-ZT7L-LSVQ-C8P5C,50.26865672,0.00735
1373131546908927860,380334,2022-01-08 19:05:34,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-U63T-2EKZ-HBR5-EKW38,144.1,0.00735
15119313021599203531,380225,2022-01-08 11:46:57,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-N8WE-6YGW-9WXW-7DNYT,110.14285714,0.00735
10172092602667681645,380073,2022-01-08 01:33:01,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-LPFD-2ER4-SJLY-FALXH,193.32142857,0.02205
5810225468213440838,379984,2022-01-07 19:38:55,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-LPFD-2ER4-SJLY-FALXH,64.41666667,0.00735
15714395330004955989,379829,2022-01-07 09:18:19,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-LPFD-2ER4-SJLY-FALXH,15.01149425,0.0147
14444399897817045612,379780,2022-01-07 05:58:21,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-Z2FQ-4FPW-WGBG-H7NZT,236.8,0.00735
5228579132004080967,379749,2022-01-07 03:54:11,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-LPFD-2ER4-SJLY-FALXH,111.63636364,0.00735
16825464253010779539,379697,2022-01-07 00:30:34,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PNSN-5TRN-RKBS-DZEZH,215.02941176,0.00735
15775475821524181179,379650,2022-01-06 21:17:13,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LPFD-2ER4-SJLY-FALXH,88.36956522,0.00735
856548864061161152,379582,2022-01-06 16:43:50,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-URPC-9A4W-6L9Q-EFET4,13.90384615,0.0147
14559647202937385274,379427,2022-01-06 06:32:31,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-D32B-BN3U-W9R4-9B6ZU,163.63888889,0.00735
9930877277903455613,379363,2022-01-06 02:13:18,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-3HYP-CJXE-XSV8-D82GZ,167.06896552,0.0147
12761323462497515038,379324,2022-01-05 23:35:30,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-2YRA-GT5A-H8EH-BUVTH,5209.0,0.03675
2561807237142081485,379247,2022-01-05 18:33:19,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-LPFD-2ER4-SJLY-FALXH,54.53191489,0.0441
9959419348383371013,379243,2022-01-05 18:17:43,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-LPFD-2ER4-SJLY-FALXH,591.0,0.00735
12153324480970699538,378801,2022-01-04 12:46:30,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-5V8N-G6YF-B2LU-DZUUR,114.69230769,0.00735
3886473659957985971,378644,2022-01-04 02:06:09,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-LPFD-2ER4-SJLY-FALXH,39.55384615,0.02205
13339192345835571371,378614,2022-01-04 00:12:29,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-NE7N-UML8-8NB8-GNKMB,159.50819672,0.00735
14829932418714928639,378585,2022-01-03 22:07:35,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-P67J-P4V6-ZWPZ-4LGX9,117.85074627,0.00735
2427502250457821858,378530,2022-01-03 18:39:42,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-LPFD-2ER4-SJLY-FALXH,51.67948718,0.0147
17175235113626681020,378262,2022-01-03 00:11:25,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LPFD-2ER4-SJLY-FALXH,33.5326087,0.00735
5777172713224971824,378191,2022-01-02 19:35:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-2B32-L8AU-6BS2-9695A,124.79032258,0.06615
12249606981890154136,377990,2022-01-02 07:10:13,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-ZAQE-WQTN-NYSK-EPRJN,69.1627907,0.0147
682181214441002301,377934,2022-01-02 03:33:35,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-LPFD-2ER4-SJLY-FALXH,182.33333333,0.0147
15354734033164796620,377893,2022-01-02 00:42:51,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PFKC-ZK34-ZGWN-FY8AJ,29.53846154,0.00735
5502221080091914551,377022,2021-12-30 13:29:54,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-FBBR-8LDP-PQAN-5CUML,55.43243243,0.02205
529072723492525699,376959,2021-12-30 09:24:15,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-LPFD-2ER4-SJLY-FALXH,27.4742268,0.02205
13473530766794362286,376843,2021-12-30 01:38:01,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-LPFD-2ER4-SJLY-FALXH,67.93055556,0.00735
5896080851079458891,376697,2021-12-29 16:01:43,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-LPFD-2ER4-SJLY-FALXH,139.86,0.0147
8056514282432111043,376613,2021-12-29 10:11:01,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LMJN-W6QL-WY7D-D8AX9,9.56818182,0.00735
3597036254085907517,376600,2021-12-29 09:15:30,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-LPFD-2ER4-SJLY-FALXH,14.87777778,0.0294
4044392985247300016,376584,2021-12-29 08:14:50,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-YBPC-VEAG-QULU-3UUSL,437.64285714,0.00735
2960844183676358846,376399,2021-12-28 20:00:26,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-LPFD-2ER4-SJLY-FALXH,26.11627907,0.00735
10949344602256939136,376389,2021-12-28 19:16:12,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LPFD-2ER4-SJLY-FALXH,106.15168539,0.00735
6614850134095338597,376320,2021-12-28 14:38:31,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-AAXL-TTRF-QAZX-D3PFC,105.73076923,0.0147
17811853182892158966,376176,2021-12-28 05:03:03,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-KL2Y-XEA6-8HUN-92XP3,92.43119266,0.02205
3650705985837585485,376156,2021-12-28 03:41:43,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-LPFD-2ER4-SJLY-FALXH,90.62121212,0.02205
6059193543334777102,376121,2021-12-28 01:32:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LPFD-2ER4-SJLY-FALXH,172.0,0.02205
11549470626793878938,376089,2021-12-27 23:24:09,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-QPCY-WBXY-2U6G-83X2M,67.47154472,0.03675
7781183370959092685,376057,2021-12-27 21:17:59,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-LPFD-2ER4-SJLY-FALXH,30.85416667,0.0147
6169248353294965315,375973,2021-12-27 15:39:31,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-JT5S-3CMH-DXZM-7NQK2,1179.1,0.0147
8087007464758930858,375858,2021-12-27 07:58:33,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-P67J-P4V6-ZWPZ-4LGX9,44.43902439,0.03675
4089465407476160995,375807,2021-12-27 04:32:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-BXGT-Z5XX-DBCZ-DEXEE,280.26190476,0.00735
12077714518877074354,375798,2021-12-27 03:56:55,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-CSL8-B7P8-X5DY-AT2P9,77.68686869,0.0147
2375777570886815579,375786,2021-12-27 03:05:03,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-9RNJ-PMZX-CEN7-FUBH8,113.46575342,0.0147
4551738489718831891,375618,2021-12-26 15:56:38,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-AY53-BPTN-3GCW-HA8DK,166.06896552,0.03675
7826390529729476565,375591,2021-12-26 14:05:52,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-2CUS-8A3R-4LE3-8JH6L,104.9375,0.0294
17162277520342488145,375493,2021-12-26 07:32:50,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-LPFD-2ER4-SJLY-FALXH,84.8,0.0294
14884714906755864917,375449,2021-12-26 04:34:13,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-LPFD-2ER4-SJLY-FALXH,1760.85714286,0.0588
4306329470915010035,375369,2021-12-25 23:10:21,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LXM7-WAVH-GXC3-3GN2Q,915.5,0.0147
11167859770262178341,375223,2021-12-25 13:18:24,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-LPFD-2ER4-SJLY-FALXH,134.28985507,0.00735
14772054024789953694,375083,2021-12-25 04:09:46,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-LPFD-2ER4-SJLY-FALXH,6.10526316,0.0147
859374167795277214,374977,2021-12-24 21:08:29,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PFKC-ZK34-ZGWN-FY8AJ,111.86238532,0.03675
1149393728904873368,374949,2021-12-24 19:19:00,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-LPFD-2ER4-SJLY-FALXH,62.64705882,0.0294
3723013630055499057,374800,2021-12-24 09:21:39,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-LPFD-2ER4-SJLY-FALXH,88.6,0.03675
12545476141922594573,374734,2021-12-24 04:53:53,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-NJPL-5KRZ-48NV-C9JNW,27.78688525,0.0294
6178346136160096491,374527,2021-12-23 14:58:45,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LPFD-2ER4-SJLY-FALXH,528.42857143,0.0294
3062984562072427849,374453,2021-12-23 10:09:50,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-LPFD-2ER4-SJLY-FALXH,933.28571429,0.0147
10961772074286804258,374411,2021-12-23 07:22:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-R5ZQ-UYFF-W2RH-9VVYS,14.19587629,0.02205
531181424139415862,374056,2021-12-22 07:56:10,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-LPFD-2ER4-SJLY-FALXH,49.42307692,0.0147
6027082620673593406,373956,2021-12-22 01:15:24,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-USBV-QEL6-AYLZ-5MR6E,71.18584071,0.06615
14367272105836493331,373917,2021-12-21 22:31:08,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-XD9S-Z57Q-U6JR-4DF5Z,241.92682927,0.00735
9337950097072598946,373885,2021-12-21 20:20:17,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-QCKF-TJBQ-WYDT-9BY9N,85.84269663,0.0294
2323885439771150692,373737,2021-12-21 10:41:04,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-LPFD-2ER4-SJLY-FALXH,1.74747475,0.02205
5604101217478863284,373726,2021-12-21 09:55:04,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LX9P-9PFE-8C95-AMYTJ,240.35294118,0.0147
10341931880750326344,373664,2021-12-21 05:59:54,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-LPFD-2ER4-SJLY-FALXH,103.953125,0.02205
12936562612051471370,373651,2021-12-21 05:06:44,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-KFEG-8Y3D-RCBZ-5AA98,33.07207207,0.0147
8027354018556228273,373576,2021-12-20 23:51:39,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LPFD-2ER4-SJLY-FALXH,37.06870229,0.00735
18076979949850134304,373400,2021-12-20 11:58:01,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-LPFD-2ER4-SJLY-FALXH,201.03703704,0.0147
16157234243471178155,373391,2021-12-20 11:22:40,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-8Q9L-CZZK-XZQV-CUC94,92.60747664,0.0294
17912884369194006841,372941,2021-12-19 05:24:44,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LPFD-2ER4-SJLY-FALXH,71.77142857,0.00735
17999319770577295301,372878,2021-12-19 01:11:40,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-LPFD-2ER4-SJLY-FALXH,11.63076923,0.00735
11239176577244611609,372832,2021-12-18 22:17:49,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-GT65-499Y-SF2T-B4ZMB,85.39285714,0.0294
10270874699915237475,372731,2021-12-18 15:24:59,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LPFD-2ER4-SJLY-FALXH,72.51219512,0.00735
5615755739798782482,372679,2021-12-18 11:44:54,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-C6C3-G2MA-7AL7-2C5DE,203.39655172,0.00735
8752975300281906576,372145,2021-12-17 00:26:14,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-QDDV-N4CU-9QZD-8H4A6,294.45238095,0.00735
4277072575940587777,372054,2021-12-16 18:19:30,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-CHC7-CLTL-2E5S-ER92C,124.84146341,0.00735
16486115721820695271,371818,2021-12-16 02:32:25,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LAKJ-JP7G-SWEB-CVQGK,123.82857143,0.05145
3138871532238979402,371550,2021-12-15 08:41:34,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-8FCR-747C-E39N-9NMPT,140.91666667,0.0147
11318339658248241013,371535,2021-12-15 07:41:29,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-66GZ-KU7A-97GG-G9TJD,133.77777778,0.02205
6264980711818033837,371497,2021-12-15 05:11:01,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-LPFD-2ER4-SJLY-FALXH,8.26470588,0.00735
12181550003075268646,371492,2021-12-15 04:51:13,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-5EYD-2HNL-U3DF-6DH6G,125.890625,0.02205
15228497737343864129,371374,2021-12-14 20:53:01,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-GPWR-9KHK-7BQT-EUT4B,14.28,0.00735
8875155342614423775,371368,2021-12-14 20:29:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-ZBWR-93X4-VXWA-5RR4T,101.21,0.02205
11120314565762234118,371352,2021-12-14 19:30:01,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PT7R-F86H-4F3Z-3HMKT,131.48235294,0.00735
9589520528243305036,371330,2021-12-14 17:57:59,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-LPFD-2ER4-SJLY-FALXH,47.41176471,0.0147
16899193575436051982,370996,2021-12-13 19:36:33,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LR5T-DFGG-QZKX-EMKUR,4491.5,0.0147
6804683655451529106,370937,2021-12-13 15:38:25,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-LPFD-2ER4-SJLY-FALXH,4763.0,0.0294
16426571624058160996,370828,2021-12-13 08:28:09,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LPFD-2ER4-SJLY-FALXH,49.67647059,0.00735
4990743915779668379,370824,2021-12-13 08:09:57,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-LPFD-2ER4-SJLY-FALXH,163.65217391,0.03675
4036953350206230559,370628,2021-12-12 19:10:06,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-LPFD-2ER4-SJLY-FALXH,60.0,0.02205
7865908088774692023,370577,2021-12-12 15:44:57,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-LPFD-2ER4-SJLY-FALXH,36.84615385,0.0588
10618982485972456030,370561,2021-12-12 14:46:08,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LPFD-2ER4-SJLY-FALXH,56.78787879,0.00735
12455505223314115527,370426,2021-12-12 05:49:21,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-LPFD-2ER4-SJLY-FALXH,123.56,0.03675
17386061403287493412,370136,2021-12-11 10:17:06,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-LPFD-2ER4-SJLY-FALXH,30.69565217,0.02205
802064340528356118,370094,2021-12-11 07:29:28,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-MEY4-Z5R8-J6R9-9A42S,215.28571429,0.0147
18125411584446247014,370058,2021-12-11 05:12:58,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-REC5-SHRD-RD5X-5PMRR,103.38461538,0.00735
3083848668717229948,369961,2021-12-10 22:45:40,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-4HBF-HEUD-9DVD-FXBV9,232.76923077,0.0294
9268346337829224710,369946,2021-12-10 21:39:25,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-BSXG-NH3P-JC2V-C5SRG,53.78761062,0.00735
17361440282405672358,369922,2021-12-10 20:01:51,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-LPFD-2ER4-SJLY-FALXH,29.7816092,0.00735
16177765148241090647,369725,2021-12-10 06:50:06,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-LPFD-2ER4-SJLY-FALXH,64.03571429,0.05145
6675798841931685065,369686,2021-12-10 04:17:22,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LPFD-2ER4-SJLY-FALXH,162.49122807,0.00735
16431461323598275520,369520,2021-12-09 17:19:12,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-LPFD-2ER4-SJLY-FALXH,99.95454545,0.0147
12885040553636356566,369426,2021-12-09 11:00:57,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LPFD-2ER4-SJLY-FALXH,153.625,0.0294
5351317229189966879,369383,2021-12-09 08:05:50,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LPFD-2ER4-SJLY-FALXH,120.32352941,0.0294
15214690107409622113,369350,2021-12-09 05:44:35,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-VAB3-2AMG-RR4M-DYGUF,100.42857143,0.02205
12351112132217056364,369037,2021-12-08 08:55:12,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-LPFD-2ER4-SJLY-FALXH,63.12820513,0.0588
1649335812948787848,369015,2021-12-08 07:32:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-QYVF-T4MT-FD3X-55BU4,270.88571429,0.02205
5486426514479254572,368912,2021-12-08 00:36:38,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-R5PV-CLPF-6HC5-GUB9R,85.65625,0.02205
17661551812844105967,368900,2021-12-07 23:44:24,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-LPFD-2ER4-SJLY-FALXH,51.67241379,0.02205
9910858647822581614,368574,2021-12-07 02:07:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-5T5F-6BHJ-D47S-35ELE,103.45205479,0.0147
16113651937299557056,368504,2021-12-06 21:26:09,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-7JND-MBP3-KCCN-GV3PD,88.97101449,0.0441
