ID,Height,timestamp,Type,From,To,Amount,Fee
1799793334288545320,387164,2022-01-27 18:38:53,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-HQHD-52YW-3KJK-6CUPC,254.6,0.03675
11008338080703165130,387115,2022-01-27 15:20:27,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-K5BP-GX69-H8H5-7DGHJ,103.81666667,0.0294
13727054144549148465,387103,2022-01-27 14:29:16,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-G3B7-XS8L-7A2G-BJ5QQ,7.11111111,0.00735
6302724207995186014,387092,2022-01-27 13:43:53,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-X7HH-R42K-9J6A-BUJUY,59.0,0.00735
10458239768397713075,387038,2022-01-27 10:17:14,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YJAN-G2WE-X555-HE9RZ,168.14285714,0.00735
1828546227484163345,386337,2022-01-25 11:37:12,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-RU2F-3FRE-VBU5-DTLEA,235.21428571,0.00735
7833487218584033694,386143,2022-01-24 22:35:37,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-RU2F-3FRE-VBU5-DTLEA,1.66666667,0.00735
15532230388517184556,385998,2022-01-24 12:53:11,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-58DX-3W5W-X65G-GQ6BV,610.73333333,0.00735
17121771732671613037,385966,2022-01-24 10:47:47,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-GE4J-HUEJ-XNL2-5B7BK,147.75,0.00735
8296230707056092888,385884,2022-01-24 05:20:38,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-ZV9L-9YYX-CB4B-929VP,110.1,0.02205
2884846280091755040,385835,2022-01-24 02:10:04,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-RU2F-3FRE-VBU5-DTLEA,86.74509804,0.0294
10374805781696849110,385712,2022-01-23 17:50:12,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-RU2F-3FRE-VBU5-DTLEA,35.66666667,0.00735
7548492298722307497,385573,2022-01-23 08:32:36,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-N8WE-6YGW-9WXW-7DNYT,263.43243243,0.0147
4009092140586270127,385493,2022-01-23 03:13:11,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LYPH-58Q2-UGTF-8NPZ9,93.18072289,0.00735
9093694950232209281,385445,2022-01-23 00:11:20,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-7TZQ-BW5T-755B-CKF36,151.13043478,0.02205
8110717068792109282,385337,2022-01-22 16:46:07,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-25VK-NT6J-RJC3-EJYD6,86.80434783,0.02205
2627456421028670703,385181,2022-01-22 06:26:51,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-F78E-9RPS-WAYL-7MBV4,25.96,0.00735
9631707356465271635,385075,2022-01-21 23:24:28,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-2B32-L8AU-6BS2-9695A,2.82432432,0.00735
18261523287689224582,385070,2022-01-21 23:05:11,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5ZZQ-ZYZV-GNN2-ARMZ2,194.4,0.0294
15091048611226161462,385063,2022-01-21 22:37:47,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-7QV2-943A-A9GW-BV9PV,253.61538462,0.0147
11525309003192706556,384818,2022-01-21 06:19:43,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YJ2Z-G7CQ-6PVK-3XSA3,56.67164179,0.0294
16628860901630205503,384777,2022-01-21 03:35:52,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-XNTK-97PS-L6XL-D9RHP,49.64,0.00735
9765693480238140522,384554,2022-01-20 12:29:37,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-6Z2W-FJBT-C7CB-7VYUU,150.44827586,0.0294
14139728417944975726,384506,2022-01-20 09:19:33,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-RU2F-3FRE-VBU5-DTLEA,39.19512195,0.03675
5562008849710884123,384319,2022-01-19 20:59:05,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-RU2F-3FRE-VBU5-DTLEA,6.25675676,0.0147
5865525646583759238,384290,2022-01-19 19:05:24,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-RU2F-3FRE-VBU5-DTLEA,241.36585366,0.0294
6003162609314635320,384076,2022-01-19 04:37:35,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-EVEF-84ST-HBZU-3VKG3,85.27083333,0.03675
1481683208825603049,383960,2022-01-18 20:57:19,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-RU2F-3FRE-VBU5-DTLEA,32.94117647,0.0294
11299523537696783990,383849,2022-01-18 13:26:22,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-RU2F-3FRE-VBU5-DTLEA,11.41463415,0.00735
8003431244933871886,383843,2022-01-18 13:04:54,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-7FBG-R56Y-BVY8-DDJQW,439.75,0.0294
14887413812118427732,383791,2022-01-18 09:32:16,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-M6W6-JAMT-MYDG-FU2S2,398.13333333,0.00735
7346650801155446982,383588,2022-01-17 20:10:53,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-RU2F-3FRE-VBU5-DTLEA,94.42857143,0.00735
6616504574622041627,383542,2022-01-17 17:04:35,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-RU2F-3FRE-VBU5-DTLEA,277.11764706,0.0294
16752091228292246295,383472,2022-01-17 12:45:29,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RU2F-3FRE-VBU5-DTLEA,468.23809524,0.00735
4247216663076560591,383344,2022-01-17 04:08:37,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TF9Z-HFUX-PN7H-3AJVV,60.84848485,0.02205
16213481684983055897,383108,2022-01-16 12:00:23,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-RU2F-3FRE-VBU5-DTLEA,4.5625,0.03675
15179248735924448888,383073,2022-01-16 09:49:08,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-8EXX-FCXX-5DSR-GRZQM,213.28,0.00735
12094862248745513931,383040,2022-01-16 07:36:28,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-RU2F-3FRE-VBU5-DTLEA,22.66666667,0.00735
36610810221150642,382968,2022-01-16 02:50:29,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RU2F-3FRE-VBU5-DTLEA,44.00621118,0.00735
17662086197619861770,382897,2022-01-15 21:59:26,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-HUHN-WKYP-FU95-ERN2L,170.45901639,0.00735
16301797107009961755,382818,2022-01-15 16:44:21,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-QAB6-UWDF-UDW8-CQ322,154.48837209,0.0147
5261160532055245665,382658,2022-01-15 05:58:26,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-RU2F-3FRE-VBU5-DTLEA,31.02962963,0.02205
17649672823522637658,382612,2022-01-15 02:57:42,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-RU2F-3FRE-VBU5-DTLEA,34.4,0.02205
4262833986494313625,382458,2022-01-14 16:44:31,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-RU2F-3FRE-VBU5-DTLEA,620.28571429,0.0147
6875509573335485117,382166,2022-01-13 21:15:50,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-RU2F-3FRE-VBU5-DTLEA,88.5,0.00735
10500563345307036672,382077,2022-01-13 15:14:58,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-RU2F-3FRE-VBU5-DTLEA,4.29464286,0.00735
10206910447218192179,381735,2022-01-12 16:31:37,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-RU2F-3FRE-VBU5-DTLEA,362.3,0.0441
11735247588470473923,381498,2022-01-12 00:46:19,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-RU2F-3FRE-VBU5-DTLEA,39.625,0.00735
9098743871633145855,381454,2022-01-11 21:44:36,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-RU2F-3FRE-VBU5-DTLEA,370.90909091,0.00735
17521871136924327259,381441,2022-01-11 20:46:57,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-KSU3-2X7J-UWJM-4YPG8,174.0862069,0.00735
726182282129926598,381209,2022-01-11 05:14:52,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-FBGC-WF3Y-U732-GUTRB,24.23913043,0.0147
4259842074104943114,381198,2022-01-11 04:32:28,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-RU2F-3FRE-VBU5-DTLEA,120.92307692,0.00735
12162217108838902292,381023,2022-01-10 17:03:43,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-RU2F-3FRE-VBU5-DTLEA,272.53658537,0.0294
10549394067805493987,380729,2022-01-09 21:28:00,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-RU2F-3FRE-VBU5-DTLEA,188.1,0.00735
7718502774909917071,380722,2022-01-09 21:00:19,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-WTUH-FNKP-GSUT-FJN6M,270.8,0.02205
11703262231297163366,380710,2022-01-09 20:07:14,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-RU2F-3FRE-VBU5-DTLEA,148.85714286,0.00735
7806475571166477493,380684,2022-01-09 18:28:11,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-9JVM-FD3Y-XZJE-5GF5X,945.0,0.00735
12806545360584868556,380673,2022-01-09 17:42:02,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-VQPR-Y8VK-3FB7-4THWL,45.69230769,0.0147
746863995984795815,380613,2022-01-09 13:44:39,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-RU2F-3FRE-VBU5-DTLEA,29.5,0.0735
2825619248880590117,380606,2022-01-09 13:15:24,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-FDB4-3ULX-5PZ2-7889Z,1.7,0.00735
3301238692271306070,380409,2022-01-09 00:12:44,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-VL29-M3PB-8H8M-AMJSK,10.14705882,0.0147
4958529255874170081,380355,2022-01-08 20:29:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-RU2F-3FRE-VBU5-DTLEA,333.66666667,0.06615
17617806363437045659,380164,2022-01-08 07:37:58,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-RU2F-3FRE-VBU5-DTLEA,87.53378378,0.0147
15484275150158395021,380157,2022-01-08 07:12:49,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-SEMS-LES6-PMAE-68E5N,411.33333333,0.00735
10065527562275097129,380153,2022-01-08 06:59:02,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-RU2F-3FRE-VBU5-DTLEA,164.8,0.00735
277565443673018439,379919,2022-01-07 15:17:56,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-3VCW-929K-LR5A-FX37A,120.36585366,0.03675
16162177644518549373,379878,2022-01-07 12:36:05,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-RU2F-3FRE-VBU5-DTLEA,65.71428571,0.0147
11230883146410070821,379835,2022-01-07 09:44:42,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-6SUK-5FZ8-HVPX-HL886,76.89130435,0.0147
18256217747992609930,379814,2022-01-07 08:12:26,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-RU2F-3FRE-VBU5-DTLEA,315.92307692,0.02205
9992038103425372634,379808,2022-01-07 07:50:30,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-RU2F-3FRE-VBU5-DTLEA,89.44444444,0.00735
15104254713407071949,379627,2022-01-06 19:46:30,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5GJL-CD87-Q8RV-EHR5G,54.16,0.00735
15209497743055824101,379433,2022-01-06 06:55:54,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-UZHZ-6WSY-FYWE-4HMV9,25.0,0.0147
18071010737074836165,379277,2022-01-05 20:28:55,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RU2F-3FRE-VBU5-DTLEA,47.94666667,0.03675
17337661367679404085,379240,2022-01-05 18:04:42,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-Z5FN-WZJ8-48JE-3DEXF,192.25,0.00735
2164446355225742119,379222,2022-01-05 16:58:34,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-RU2F-3FRE-VBU5-DTLEA,373.94117647,0.00735
17784673478876172133,379166,2022-01-05 13:23:43,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RU2F-3FRE-VBU5-DTLEA,153.84,0.03675
14936754640392790654,378977,2022-01-05 00:31:45,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-936L-ZT7L-LSVQ-C8P5C,21.69387755,0.00735
6725460562040107655,378891,2022-01-04 18:44:55,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-RU2F-3FRE-VBU5-DTLEA,125.2826087,0.00735
16405343992539685881,378889,2022-01-04 18:37:29,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-54EB-HUTN-5BYJ-79XVN,69.58888889,0.0147
15361216382885069685,378765,2022-01-04 10:17:01,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-RU2F-3FRE-VBU5-DTLEA,46.03636364,0.00735
6541556474664909288,378668,2022-01-04 03:44:03,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-PBKS-DWMV-CX33-9VQRM,262.2173913,0.0147
12916367361885247882,378652,2022-01-04 02:41:44,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-25VK-NT6J-RJC3-EJYD6,10.28915663,0.00735
6509842113488863,378437,2022-01-03 12:19:18,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-KQ7L-TJZG-TKDZ-BQJYB,70.98039216,0.0147
7149203350598308108,378409,2022-01-03 10:19:31,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-S63Y-V6T7-CQ6N-E9Y83,326.0,0.00735
2641579584565731084,378236,2022-01-02 22:35:59,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-RU2F-3FRE-VBU5-DTLEA,96.7591623,0.00735
8800358849924012598,378117,2022-01-02 14:58:52,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-DZKW-VSXA-RDVX-FW9SJ,96.37974684,0.00735
10268514930919897991,377979,2022-01-02 06:25:48,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-3EZM-ALZ6-H9BQ-8DCWQ,89.05555556,0.00735
3820277703782690899,377074,2021-12-30 17:01:39,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RU2F-3FRE-VBU5-DTLEA,80.9673913,0.0294
12999887207979902270,377032,2021-12-30 14:10:46,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-Z5SH-8XWB-Q8KY-684VW,195.6875,0.0147
4609817794975562796,376917,2021-12-30 06:37:04,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-JE6B-8TV2-MNGK-HM3J3,90.57575758,0.00735
5929840363841292281,376872,2021-12-30 03:35:15,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-M8GN-V8W2-ZWYJ-8JM9S,118.77777778,0.02205
3721723828270844985,376650,2021-12-29 12:47:46,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-XEJE-D3EQ-VAJX-7PATW,189.76,0.0441
78269124438792645,376578,2021-12-29 07:52:32,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-RU2F-3FRE-VBU5-DTLEA,92.74603175,0.00735
10923925078124701578,376280,2021-12-28 11:54:44,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-NHPS-3BGE-KZRD-FHBSN,50.12727273,0.0147
12277357555657559504,376264,2021-12-28 10:48:49,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RU2F-3FRE-VBU5-DTLEA,118.18518519,0.00735
9369395484896812975,376240,2021-12-28 09:15:34,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-RU2F-3FRE-VBU5-DTLEA,1264.5,0.02205
1078295993856229909,376211,2021-12-28 07:15:50,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-SCFC-4VEM-YMHL-A5QAP,65.30232558,0.02205
11063026052408064391,376182,2021-12-28 05:22:25,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-RU2F-3FRE-VBU5-DTLEA,46.62921348,0.03675
1489632917712060641,376182,2021-12-28 05:22:25,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-ECXC-ZYHJ-4VSS-5VSJH,21.92783505,0.0588
1990086482904794860,376180,2021-12-28 05:13:10,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-RU2F-3FRE-VBU5-DTLEA,65.125,0.00735
14969373724277149913,376101,2021-12-28 00:13:28,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-NVVX-W893-ZL2H-286Z4,1569.0,0.05145
8240487069794215325,375985,2021-12-27 16:29:19,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-6M4Z-2UN8-4RNL-ABJY8,123.61643836,0.00735
9459392385993508185,375984,2021-12-27 16:23:46,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-RU2F-3FRE-VBU5-DTLEA,2.7816092,0.02205
9684138612970883261,375836,2021-12-27 06:28:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-RU2F-3FRE-VBU5-DTLEA,822.14285714,0.0147
11468621565224080445,375722,2021-12-26 22:55:21,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-XRS6-G7PB-6L99-3LN5P,91.80612245,0.00735
6382991358571049117,375624,2021-12-26 16:21:43,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-RU2F-3FRE-VBU5-DTLEA,20.42168675,0.02205
15579592914632444199,375509,2021-12-26 08:40:11,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-6DYN-3WYG-PAG2-32UEQ,92.77108434,0.0294
4574314655804748516,375376,2021-12-25 23:40:49,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YCT4-HTUW-KPPU-GDUKS,183.84615385,0.0147
14208878981573952402,375287,2021-12-25 17:44:36,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LYPH-58Q2-UGTF-8NPZ9,101.72972973,0.00735
15294017420893651461,375287,2021-12-25 17:44:36,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-RU2F-3FRE-VBU5-DTLEA,309.05882353,0.0147
12600023231239836894,375144,2021-12-25 08:08:54,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-RU2F-3FRE-VBU5-DTLEA,96.71428571,0.02205
6786103455515916299,374891,2021-12-24 15:26:03,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5RFW-SKQU-A9JA-BU6JB,133.70588235,0.0147
2346291879923533625,374865,2021-12-24 13:45:04,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5ZDS-N67P-3YZL-8GGSE,128.03571429,0.02205
4006344295672886123,374814,2021-12-24 10:19:46,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-JSHG-GZEL-ATSQ-2X3GD,840.09090909,0.00735
2330322692218698322,374438,2021-12-23 09:03:56,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YNRU-9UZV-EPPC-H2TK6,6.35483871,0.0147
7827117498127371385,374374,2021-12-23 04:46:40,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LMJN-W6QL-WY7D-D8AX9,251.4137931,0.02205
15887016195434702902,374139,2021-12-22 13:24:03,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5YJ8-DGYQ-7AHW-AF4Z9,63.70338983,0.00735
11665154233528354304,374118,2021-12-22 12:02:52,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-JKUW-4C67-ZPVC-9JQS5,109.98095238,0.00735
15089729160557473828,373966,2021-12-22 01:56:22,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-RU2F-3FRE-VBU5-DTLEA,100.37864078,0.02205
1421119962728212817,373921,2021-12-21 22:48:46,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-JH7L-SCLQ-MBT5-HZAYL,88.13333333,0.02205
5657237581553988169,373677,2021-12-21 06:49:08,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-RU2F-3FRE-VBU5-DTLEA,363.8,0.02205
15123100757057341929,373554,2021-12-20 22:23:36,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-F6NJ-3K5F-KLGN-HSHAX,100.93589744,0.0147
14588487032756244421,373425,2021-12-20 13:42:42,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-B6ZJ-Z3GD-U578-3GNPW,239.30952381,0.00735
9361789125178347129,373258,2021-12-20 02:38:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-RU2F-3FRE-VBU5-DTLEA,68.0,0.0441
13603321246549828458,373083,2021-12-19 14:53:36,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-3TML-4GBX-ZAQL-FUKRC,66.10714286,0.00735
939775950791741977,372970,2021-12-19 07:25:44,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-4FVH-NWP4-SL3V-6M97L,33.75384615,0.0147
12121132840419774641,372638,2021-12-18 09:15:31,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-RU2F-3FRE-VBU5-DTLEA,69.48387097,0.0147
2605693956652542695,372593,2021-12-18 06:15:47,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-RU2F-3FRE-VBU5-DTLEA,196.28571429,0.0294
17198601303694700589,372574,2021-12-18 05:01:35,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-XH67-FEP9-XMQM-8ENZ4,25.97413793,0.0147
8792193343990930605,372369,2021-12-17 15:21:58,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-43SX-UZ6F-8F4F-FX4SY,1175.28571429,0.0294
5395588383272113507,372308,2021-12-17 11:14:56,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-WLAQ-MMSQ-A2KD-2Y9FW,95.80851064,0.0147
11078151172336485798,372239,2021-12-17 06:37:20,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-RU2F-3FRE-VBU5-DTLEA,301.77272727,0.02205
13520656006196966555,372239,2021-12-17 06:37:20,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-RU2F-3FRE-VBU5-DTLEA,32.74509804,0.00735
17406721015326347512,372205,2021-12-17 04:22:21,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-7BLQ-GMNQ-HAJT-BNJVF,403.64285714,0.0147
7374820178526187858,372111,2021-12-16 22:08:25,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-RU2F-3FRE-VBU5-DTLEA,58.13333333,0.00735
8020932947205882453,371977,2021-12-16 13:06:09,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-B5NV-C9VJ-VAH8-94FUM,98.65217391,0.0147
3360111828182421933,371944,2021-12-16 10:53:00,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-A953-38DH-JRSN-8L6DG,133.61538462,0.00735
637693061792731262,371904,2021-12-16 08:14:38,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-S2WX-HRMH-JF8J-CKMMC,21.46610169,0.00735
7162824797498520382,371762,2021-12-15 22:43:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-RU2F-3FRE-VBU5-DTLEA,121.93939394,0.00735
6558382926545454735,371734,2021-12-15 20:56:39,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-RU2F-3FRE-VBU5-DTLEA,78.97058824,0.00735
4519684280888371466,371677,2021-12-15 17:06:21,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-HKWF-M73Y-2HM6-AACMW,15.22077922,0.02205
16097037161573796648,371631,2021-12-15 14:06:20,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-RU2F-3FRE-VBU5-DTLEA,193.56,0.02205
1816701158044742200,371119,2021-12-14 03:52:19,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-8EXX-FCXX-5DSR-GRZQM,67.28571429,0.0588
1205897587325471795,370970,2021-12-13 17:50:34,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-G288-EWZU-E9TY-8VKVY,223.5625,0.02205
17401459079496282056,370940,2021-12-13 15:52:25,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RU2F-3FRE-VBU5-DTLEA,524.5,0.02205
15374938175532632104,370818,2021-12-13 07:45:53,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-8H9S-86S6-VF8B-FXAST,68.1484375,0.0147
9760017762672786619,370651,2021-12-12 20:45:52,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-RDS8-YNSE-JHLX-4X6G7,110.41509434,0.0294
12720078452328219270,370598,2021-12-12 17:02:22,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LWSL-L2DZ-NSRF-EXJ54,16.83018868,0.00735
2018568962873041083,370590,2021-12-12 16:36:20,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-KWD9-4BJX-PYYL-5JVRL,411.5,0.0441
9413118027852814745,370435,2021-12-12 06:25:20,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-B2XK-NJVZ-88AC-27AQ7,59.55645161,0.03675
9601512079630639546,370384,2021-12-12 02:56:11,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-RU2F-3FRE-VBU5-DTLEA,130.25373134,0.02205
15408206048706538521,370377,2021-12-12 02:31:22,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-RU2F-3FRE-VBU5-DTLEA,119.8,0.03675
