ID,Height,timestamp,Type,From,To,Amount,Fee
6799488200326841307,386557,2022-01-26 02:12:47,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-9WR9-DMFJ-XF93-EQAPG,41.35714286,0.0441
6484129321221817626,386404,2022-01-25 16:02:29,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-9WR9-DMFJ-XF93-EQAPG,86.54545455,0.02205
16146510469842433639,386045,2022-01-24 15:56:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-X58W-LD5Q-HRRY-G3BFY,83.87142857,0.0147
6754607856013342200,385976,2022-01-24 11:27:36,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-DXA3-9RUW-5FA6-62K3T,286.47058824,0.02205
9548746955371185223,385814,2022-01-24 00:44:40,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-9WR9-DMFJ-XF93-EQAPG,96.2,0.0147
4627199080379736461,385742,2022-01-23 19:51:56,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-9WR9-DMFJ-XF93-EQAPG,150.29411765,0.05145
16958434653921502840,385713,2022-01-23 17:53:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LYPH-58Q2-UGTF-8NPZ9,132.84615385,0.0294
9000782569946759061,385698,2022-01-23 16:49:04,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8B97-JGSR-9PGS-8DVBD,272.29411765,0.00735
7563400828959292284,385575,2022-01-23 08:42:25,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9WR9-DMFJ-XF93-EQAPG,40.37762238,0.0147
3224369008925664069,385562,2022-01-23 07:50:04,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-4EY9-TEQD-JQGA-ADLLW,846.33333333,0.0588
4481284408482442606,385446,2022-01-23 00:15:52,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-9652-29AS-78U2-8928G,42.17708333,0.02205
14308057726641584095,385390,2022-01-22 20:30:44,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9WR9-DMFJ-XF93-EQAPG,44.70588235,0.0588
3867675112086014939,385028,2022-01-21 20:17:58,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-DHKH-3YLK-97PT-BYWSQ,109.94202899,0.00735
2159126147518652772,384956,2022-01-21 15:21:42,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TL6E-JBPE-AK5M-E942E,37.53398058,0.00735
14518833234603342829,384699,2022-01-20 22:27:32,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-9WR9-DMFJ-XF93-EQAPG,148.57142857,0.0147
16193511085143968136,384667,2022-01-20 20:17:11,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-9WR9-DMFJ-XF93-EQAPG,184.5,0.03675
3396417203077033342,384610,2022-01-20 16:18:14,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-9NMR-2FLX-LD4F-ELEGK,1371.5,0.02205
18282904718456482008,384594,2022-01-20 15:13:49,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-RTTG-QFJU-GJMQ-2ADXZ,294.23809524,0.00735
12839562739715007829,384535,2022-01-20 11:23:46,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-9WR9-DMFJ-XF93-EQAPG,147.18918919,0.0147
15381766467504842074,384513,2022-01-20 09:49:46,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-9WR9-DMFJ-XF93-EQAPG,18.24637681,0.00735
16750744516846214548,384513,2022-01-20 09:49:46,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-JHCQ-JF9Q-ZWEV-733LK,143.96666667,0.00735
9770114857408313093,384113,2022-01-19 07:10:41,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-9WR9-DMFJ-XF93-EQAPG,142.06666667,0.00735
13559226083097128291,384081,2022-01-19 04:57:39,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-9WR9-DMFJ-XF93-EQAPG,67.14084507,0.00735
2459454948201386228,384058,2022-01-19 03:27:19,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-CJQD-JHRL-P89U-9VCS9,45.12195122,0.0294
7597276278479715502,383894,2022-01-18 16:26:18,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9WR9-DMFJ-XF93-EQAPG,17.51666667,0.03675
6917264833527091681,383800,2022-01-18 10:09:26,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-XUEE-5WJL-VK95-488NU,63.19230769,0.02205
820085233695130927,383656,2022-01-18 00:44:04,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-PUCQ-5DGX-PCDK-AN8GB,27.07964602,0.0147
10042544951613067589,383615,2022-01-17 22:03:32,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-9WR9-DMFJ-XF93-EQAPG,20.34615385,0.0588
5130159970100685184,383396,2022-01-17 07:28:39,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-9WR9-DMFJ-XF93-EQAPG,438.68421053,0.00735
3690898048193732519,383375,2022-01-17 06:03:12,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-9WR9-DMFJ-XF93-EQAPG,63.76923077,0.03675
7339321804177467403,383121,2022-01-16 12:54:52,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-BXGT-Z5XX-DBCZ-DEXEE,2521.2,0.05145
104824596911517355,383112,2022-01-16 12:17:51,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-9WR9-DMFJ-XF93-EQAPG,23.55555556,0.0441
971047357414635423,382969,2022-01-16 02:54:00,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9WR9-DMFJ-XF93-EQAPG,1105.0,0.02205
10084332569663382865,382930,2022-01-16 00:15:27,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9WR9-DMFJ-XF93-EQAPG,170.1,0.00735
18343784574228370911,382753,2022-01-15 12:15:31,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-BA3D-7T9L-XE46-D6E3P,81.1969697,0.0147
18197132487132279404,382703,2022-01-15 08:46:48,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-9WR9-DMFJ-XF93-EQAPG,262.33333333,0.0294
1987095410346372639,382686,2022-01-15 07:36:52,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-9WR9-DMFJ-XF93-EQAPG,73.2,0.0147
15100194278152064554,382546,2022-01-14 22:40:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9WR9-DMFJ-XF93-EQAPG,333.92307692,0.00735
9219862881234890680,382529,2022-01-14 21:30:55,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-C828-QJVA-S49E-7XQ6Q,228.16666667,0.00735
4263588513288092682,382496,2022-01-14 19:14:35,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-9WR9-DMFJ-XF93-EQAPG,659.38461538,0.00735
3495180576056314987,382007,2022-01-13 10:41:25,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9WR9-DMFJ-XF93-EQAPG,112.73170732,0.0294
4690761176218291687,382007,2022-01-13 10:41:25,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-PDBB-TRHR-URLX-4JTTT,68.79591837,0.00735
8257046128894884546,381874,2022-01-13 01:47:03,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-9WR9-DMFJ-XF93-EQAPG,153.55813953,0.0441
10698018651573479227,381859,2022-01-13 00:47:40,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-YA6Y-MRXM-Q8HK-BFCPR,63.9,0.0441
5871628918400035795,381804,2022-01-12 21:07:20,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-6PRY-DFS8-N7H7-4PMGV,245.13953488,0.0441
9646248822523899078,381672,2022-01-12 12:14:00,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-9WR9-DMFJ-XF93-EQAPG,20.375,0.00735
10292430710721918458,381616,2022-01-12 08:45:50,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-G4M2-2PBN-9BMB-5LRSY,60.66371681,0.00735
15463905214628460698,381526,2022-01-12 02:43:59,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LULD-TMKC-ZDXJ-H22CW,278.03225806,0.0147
1725435603795358010,381425,2022-01-11 19:44:17,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-9WR9-DMFJ-XF93-EQAPG,136.98648649,0.0294
14395053521342695259,381414,2022-01-11 19:01:12,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9WR9-DMFJ-XF93-EQAPG,85.32432432,0.0441
1936987709396338664,381413,2022-01-11 18:57:08,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-9WR9-DMFJ-XF93-EQAPG,162.91666667,0.00735
1824682228776094606,381071,2022-01-10 20:16:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-9WR9-DMFJ-XF93-EQAPG,53.74025974,0.00735
14071288756322466073,380877,2022-01-10 07:18:12,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-EVEF-84ST-HBZU-3VKG3,172.97560976,0.02205
3815191609238343641,380598,2022-01-09 12:42:30,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GLPZ-CDF6-DX7J-2HVJ4,641.5,0.00735
1791679530738244336,380493,2022-01-09 05:48:25,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-CPXM-FANN-U6EN-29ZYR,80.125,0.0147
4412316403274934507,380042,2022-01-07 23:32:53,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9WR9-DMFJ-XF93-EQAPG,436.75,0.00735
16265667771377213487,379954,2022-01-07 17:41:40,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-7JLS-DUCK-8286-8HU2W,33.18,0.02205
1300378535489210047,379764,2022-01-07 04:58:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-4UCV-LL5H-5TGK-HE72V,11.38235294,0.0147
11871304410073018142,379660,2022-01-06 22:00:47,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8A96-FYKQ-Z9T3-2FNHX,56.10344828,0.03675
4505331585325695186,379630,2022-01-06 19:55:15,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-9WR9-DMFJ-XF93-EQAPG,100.5546875,0.02205
5480192392623753442,379607,2022-01-06 18:20:26,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-9WR9-DMFJ-XF93-EQAPG,288.71428571,0.0147
3225569813533182395,379596,2022-01-06 17:41:48,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LAGF-NXPH-2R8M-GS4DR,775.0,0.03675
10987030420650693341,379563,2022-01-06 15:31:18,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-JSXR-D24G-NDZL-83ACY,466.40909091,0.0588
11911344399428454979,379256,2022-01-05 19:08:57,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-9WR9-DMFJ-XF93-EQAPG,36.0,0.00735
16446059591865070256,379233,2022-01-05 17:42:56,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-9WR9-DMFJ-XF93-EQAPG,5.36,0.00735
13665390851834227759,379203,2022-01-05 15:41:48,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HGWU-BZ7W-3RY3-E78X3,26.28346457,0.02205
2410923942892374892,379140,2022-01-05 12:01:26,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9WR9-DMFJ-XF93-EQAPG,104.88679245,0.0147
15199880667291428299,379079,2022-01-05 07:21:33,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-AM87-ZXVN-E7BD-A2UE4,81.88372093,0.0147
8762264372425868393,379068,2022-01-05 06:40:27,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-9WR9-DMFJ-XF93-EQAPG,93.36619718,0.0588
4858066044925506521,379018,2022-01-05 03:19:43,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-9WR9-DMFJ-XF93-EQAPG,8.96428571,0.0588
12879061483456889165,378985,2022-01-05 01:06:22,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-9WR9-DMFJ-XF93-EQAPG,42.58857143,0.00735
2638941974488293921,378943,2022-01-04 22:22:31,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9WR9-DMFJ-XF93-EQAPG,68.64583333,0.05145
16351422021304138030,378766,2022-01-04 10:20:34,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-9WR9-DMFJ-XF93-EQAPG,6.14285714,0.03675
13515778744150118259,378727,2022-01-04 07:31:10,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-XJKP-TD35-RGKP-2V5BJ,1787.0,0.0294
8297155343556743599,378688,2022-01-04 05:03:57,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-WP9L-8G3B-RQ49-9ME68,124.84848485,0.0441
16755999745192190531,378440,2022-01-03 12:29:38,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9WR9-DMFJ-XF93-EQAPG,174.42857143,0.0147
4734565093933732811,378323,2022-01-03 04:23:33,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-G69X-3KTV-Y4SA-D99UV,1782.6,0.0147
16430992992786049745,378284,2022-01-03 01:43:04,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GE4J-HUEJ-XNL2-5B7BK,128.1,0.02205
5825968674986812020,378271,2022-01-03 00:52:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-VY7N-JUW8-CNTN-798XZ,7911.33333333,0.02205
2203711069681829382,378180,2022-01-02 18:52:51,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-C859-5J7A-2UVB-5AYQR,231.47222222,0.0147
7194660654393361465,378168,2022-01-02 18:09:57,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-9WR9-DMFJ-XF93-EQAPG,28.58024691,0.0147
8917710472272627182,378150,2022-01-02 17:05:26,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ZS8L-ZH8Z-VDFS-C38SX,43.61538462,0.02205
612622118233139223,378117,2022-01-02 14:58:52,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-9WR9-DMFJ-XF93-EQAPG,4670.33333333,0.00735
12849985202277851100,377952,2022-01-02 04:40:05,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-9WR9-DMFJ-XF93-EQAPG,226.95744681,0.03675
4183118101866309239,377881,2022-01-01 23:59:10,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-9WR9-DMFJ-XF93-EQAPG,1693.2,0.00735
11845066802490439502,377859,2022-01-01 22:34:37,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-9WR9-DMFJ-XF93-EQAPG,52.64367816,0.02205
13954489652320606029,377830,2022-01-01 20:31:03,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-9WR9-DMFJ-XF93-EQAPG,193.78947368,0.02205
18343485734820543808,377823,2022-01-01 20:02:29,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-9WR9-DMFJ-XF93-EQAPG,256.25,0.0147
6935557785552678016,377207,2021-12-31 01:49:03,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-9WR9-DMFJ-XF93-EQAPG,224.27777778,0.00735
3644402560079067976,376985,2021-12-30 10:58:12,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GW2G-N7ET-X2TU-37DMV,293.25531915,0.0441
4495267324206654263,376951,2021-12-30 08:54:01,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-6E6X-VNNP-M966-4V3FF,37.96396396,0.00735
4317490567995388307,376932,2021-12-30 07:38:08,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-9WR9-DMFJ-XF93-EQAPG,58.64646465,0.0147
10414547555510041709,376876,2021-12-30 03:53:08,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-9WR9-DMFJ-XF93-EQAPG,46.64814815,0.00735
1638889969510298381,376835,2021-12-30 01:06:10,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TQ75-H4BZ-T652-7BUZZ,81.52238806,0.0147
18386245885543287601,376785,2021-12-29 21:48:55,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9WR9-DMFJ-XF93-EQAPG,1232.0,0.00735
8117500369148067281,376680,2021-12-29 14:54:53,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-6SRY-2Q6T-XWZ3-A337C,57.1015625,0.0294
7964296639211645639,376500,2021-12-29 02:33:37,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-JXPS-HBM4-W7XG-4RBZP,48.752,0.03675
16846858607142670072,376330,2021-12-28 15:19:53,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-U8JV-AK96-XQP4-HD6YX,452.90909091,0.0147
13019426035935191516,376138,2021-12-28 02:33:28,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-MGXM-WXTR-3S69-AU3CH,23.26,0.00735
11044008141583965956,375782,2021-12-27 02:49:16,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-9WR9-DMFJ-XF93-EQAPG,56.73333333,0.00735
10581522338843105569,375711,2021-12-26 22:07:39,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QWSB-J25E-V2EP-G4C2B,30.52348993,0.00735
5901655812620259664,375573,2021-12-26 12:56:19,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-65BV-KC59-63MJ-CTR5P,87.86956522,0.0294
7973118844574890783,375478,2021-12-26 06:35:17,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9WR9-DMFJ-XF93-EQAPG,95.46666667,0.0147
11815323687521111790,375469,2021-12-26 05:56:56,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-9WR9-DMFJ-XF93-EQAPG,2860.5,0.00735
16520727109601747760,375083,2021-12-25 04:09:46,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ZDGD-TEQJ-RRUH-F4Q3Z,16.8125,0.00735
16877024885256782705,375058,2021-12-25 02:37:07,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-9WR9-DMFJ-XF93-EQAPG,23.91304348,0.02205
9921458249913389464,374976,2021-12-24 21:03:56,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-9WR9-DMFJ-XF93-EQAPG,43.5,0.0441
10322943418265404173,374937,2021-12-24 18:27:29,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-9WR9-DMFJ-XF93-EQAPG,32.20454545,0.00735
2335399781179784029,374848,2021-12-24 12:31:48,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QPCY-WBXY-2U6G-83X2M,135.89855072,0.0147
12477864256373353334,374821,2021-12-24 10:48:21,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-J2YG-FPLX-B72X-E3UAH,106.58823529,0.0147
12628390398396437585,374597,2021-12-23 19:46:53,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-9WR9-DMFJ-XF93-EQAPG,72.73913043,0.0147
5263227573894988488,374538,2021-12-23 15:40:37,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9WR9-DMFJ-XF93-EQAPG,12.80645161,0.00735
14130555020515122517,374470,2021-12-23 11:24:38,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HGLY-5KYE-VSST-GBPE8,856.52941176,0.00735
1760675971799351999,374454,2021-12-23 10:13:27,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-9WR9-DMFJ-XF93-EQAPG,85.1875,0.0147
9305269463145708067,374434,2021-12-23 08:50:05,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-9WR9-DMFJ-XF93-EQAPG,112.09803922,0.00735
13785342195719476227,374400,2021-12-23 06:31:32,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LBXJ-89J6-3LG5-AZ4FW,24.34513274,0.0294
7875146406230873665,374393,2021-12-23 06:02:28,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-6MC2-PSSB-64LQ-ELXK4,35.55479452,0.00735
6467222920928242720,374360,2021-12-23 03:49:40,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-9WR9-DMFJ-XF93-EQAPG,25.87931034,0.0147
4339994098960956225,374356,2021-12-23 03:36:55,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-4ZWQ-FDNC-A4SR-B7DQD,39.88028169,0.0147
6406801592939173158,373852,2021-12-21 18:09:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9WR9-DMFJ-XF93-EQAPG,242.0,0.02205
99418090532154732,373471,2021-12-20 16:41:34,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-9WR9-DMFJ-XF93-EQAPG,78.61111111,0.0294
674273421821521588,373446,2021-12-20 15:04:02,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LUP8-AUQR-4SUA-33WKQ,52.15151515,0.05145
18133844029875359429,373401,2021-12-20 12:02:35,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-9WR9-DMFJ-XF93-EQAPG,474.44444444,0.00735
9643868191790077329,373182,2021-12-19 21:24:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-C6C3-G2MA-7AL7-2C5DE,69.27722772,0.0294
13201310434551691997,373153,2021-12-19 19:28:32,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9WR9-DMFJ-XF93-EQAPG,2754.0,0.0147
6482863534420510071,373014,2021-12-19 10:21:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-9WR9-DMFJ-XF93-EQAPG,954.5,0.0147
4089311013208115267,372860,2021-12-19 00:02:22,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-9WR9-DMFJ-XF93-EQAPG,443.2,0.00735
11972132057649400206,372780,2021-12-18 18:34:42,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-9WR9-DMFJ-XF93-EQAPG,202.97058824,0.00735
6098617452153656978,372669,2021-12-18 11:10:27,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-D2UE-TT7H-PZS3-GXGQH,78.14583333,0.00735
4904253593938767418,372660,2021-12-18 10:38:39,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-5RFW-SKQU-A9JA-BU6JB,292.17647059,0.00735
3228857463898403897,372506,2021-12-18 00:28:10,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-4YQU-JLT2-6DPK-3ULYA,110.24390244,0.02205
16763948699805868191,372432,2021-12-17 19:30:20,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-9WR9-DMFJ-XF93-EQAPG,350.46666667,0.05145
12107235297440591890,372403,2021-12-17 17:39:17,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-RJ2B-NLTL-VADJ-ESF9M,97.32631579,0.00735
563757105357013827,372264,2021-12-17 08:20:58,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8JWC-Q4VX-NHFY-6A6Z8,86.51162791,0.00735
3356328709452641965,372196,2021-12-17 03:44:42,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-9WR9-DMFJ-XF93-EQAPG,125.51724138,0.0147
1240393764571492121,372005,2021-12-16 14:59:29,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9WR9-DMFJ-XF93-EQAPG,122.47368421,0.0147
13924102671961917225,371980,2021-12-16 13:18:12,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-9WR9-DMFJ-XF93-EQAPG,324.0,0.03675
11041992819990887906,371939,2021-12-16 10:31:12,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-C36Z-V7V5-6TUV-H5M2V,174.0212766,0.0294
2818873210843932176,371816,2021-12-16 02:23:19,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TWUY-853H-5YRC-49BEN,87.04109589,0.02205
10859326999511986825,371716,2021-12-15 19:42:35,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-9WR9-DMFJ-XF93-EQAPG,175.56,0.00735
15008073263674941489,371640,2021-12-15 14:42:21,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-RDWH-A773-KS62-BXA5L,517.47058824,0.0294
11013607622794886704,371450,2021-12-15 02:01:25,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-T9YT-3C3U-76LK-A6EG3,173.93877551,0.00735
17565017514455925920,371410,2021-12-14 23:20:06,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-9WR9-DMFJ-XF93-EQAPG,136.31428571,0.00735
13362981563572403252,371201,2021-12-14 09:23:00,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-AF7T-8JEU-BNXJ-GVDZK,6.41666667,0.02205
1317331411448280189,371090,2021-12-14 01:49:28,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-9WR9-DMFJ-XF93-EQAPG,9.42372881,0.00735
4063073561818622617,371052,2021-12-13 23:18:20,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-59CX-A6DG-HUGT-HWXNJ,23.875,0.0147
9427434809676400975,370882,2021-12-13 12:00:25,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-9WR9-DMFJ-XF93-EQAPG,88.90909091,0.00735
4433701475964030116,370700,2021-12-12 23:55:27,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-9WR9-DMFJ-XF93-EQAPG,155.29411765,0.0147
18434914848730590825,370585,2021-12-12 16:17:51,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-9WR9-DMFJ-XF93-EQAPG,108.89285714,0.05145
16574688116165481271,370437,2021-12-12 06:34:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-9WR9-DMFJ-XF93-EQAPG,52.74489796,0.0147
63823586930723193,370388,2021-12-12 03:12:31,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9WR9-DMFJ-XF93-EQAPG,85.03296703,0.0294
785411912090354747,370298,2021-12-11 21:04:59,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-9WR9-DMFJ-XF93-EQAPG,79.43269231,0.00735
