ID,Height,timestamp,Type,From,To,Amount,Fee
17492880845869779215,389678,2022-02-03 18:16:59,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-2CUS-8A3R-4LE3-8JH6L,41.48484848,0.00735
17291706795147370817,389664,2022-02-03 17:20:51,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ZCA8-9YNQ-5JB8-CXZ6D,277.11111111,0.03675
10328727142848655067,389585,2022-02-03 12:07:01,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-963S-6GQC-8E3N-B9P8V,17.56,0.00735
9078496216403397338,389580,2022-02-03 11:49:23,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8B4Z-WNGH-FYC3-AEA56,101.17647059,0.00735
7471271579236179731,389508,2022-02-03 06:56:32,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ZCA8-9YNQ-5JB8-CXZ6D,1433.5,0.00735
4647236014405936115,389503,2022-02-03 06:36:13,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-ZCA8-9YNQ-5JB8-CXZ6D,218.93333333,0.00735
12932806584743258298,389452,2022-02-03 03:21:47,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7PTM-CBZT-SRP5-HQUX9,756.5,0.02205
3877346196037548359,389282,2022-02-02 15:56:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6Q73-MM2U-2ZJ3-423Y3,66.9375,0.03675
5920071296390721862,389004,2022-02-01 21:18:16,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-ZCA8-9YNQ-5JB8-CXZ6D,110.71428571,0.02205
8147356093938651349,388979,2022-02-01 19:41:21,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-C5AM-QJQ7-9BSB-9PHY4,244.4,0.03675
3586417359344835754,388905,2022-02-01 14:45:16,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZCA8-9YNQ-5JB8-CXZ6D,154.5,0.0294
13124479181500953037,388831,2022-02-01 09:52:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3T8C-7QP9-GX94-2GR3V,336.8,0.00735
9057324400319378113,388557,2022-01-31 15:36:12,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-ZCA8-9YNQ-5JB8-CXZ6D,358.58823529,0.0441
928101831975202302,388499,2022-01-31 11:37:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8WMY-QSYN-HBZ7-BS7BZ,480.0,0.00735
8270978123203868973,388298,2022-01-30 22:20:23,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-GCSF-EY9H-952P-7NL95,3213.5,0.03675
5781798837881872340,388280,2022-01-30 21:04:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7TZQ-BW5T-755B-CKF36,953.28571429,0.0147
9723022542655252002,388062,2022-01-30 06:22:55,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ZCA8-9YNQ-5JB8-CXZ6D,50.85714286,0.0147
8495420899181476409,387989,2022-01-30 01:44:08,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-W8Y3-SC9S-4V7A-E84VH,6.15555556,0.00735
17254676102841755381,387769,2022-01-29 10:59:47,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-C4ZU-RPKB-M8EH-DKWSL,544.57142857,0.00735
166925971124580500,387697,2022-01-29 06:19:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5T5F-6BHJ-D47S-35ELE,90.48076923,0.0147
2019043916833831601,387546,2022-01-28 20:02:30,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ZCA8-9YNQ-5JB8-CXZ6D,13.51677852,0.00735
17024854359518978183,387511,2022-01-28 17:43:43,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-DWFJ-NBHT-6WQD-DB5GD,59.01612903,0.00735
16336272703837607983,387493,2022-01-28 16:33:28,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-ZCA8-9YNQ-5JB8-CXZ6D,53.56756757,0.0441
17898153447348881264,387436,2022-01-28 12:48:46,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-ZCA8-9YNQ-5JB8-CXZ6D,38.89189189,0.0294
8813161230676127006,387418,2022-01-28 11:36:38,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ZCA8-9YNQ-5JB8-CXZ6D,114.01428571,0.00735
17736376508295445647,387305,2022-01-28 04:05:35,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ZCA8-9YNQ-5JB8-CXZ6D,59.25,0.0147
10354343021435700019,387276,2022-01-28 02:09:35,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-WJRS-9P5Q-33RX-FLHAN,51.64705882,0.0441
16093218357414433210,387260,2022-01-28 01:07:34,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZCA8-9YNQ-5JB8-CXZ6D,62.3,0.00735
4108763961215415823,387045,2022-01-27 10:46:02,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-WYFX-5EB3-B6HE-DUVFU,404.0,0.0147
9374593513095524495,386845,2022-01-26 21:17:42,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-ZCA8-9YNQ-5JB8-CXZ6D,254.91428571,0.0294
3208544399002547665,386844,2022-01-26 21:12:19,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ZCA8-9YNQ-5JB8-CXZ6D,156.47368421,0.03675
5407148786471434126,386466,2022-01-25 20:09:19,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-YD6C-LKEE-UBGA-EVDXM,254.68,0.00735
11206511602217162405,386404,2022-01-25 16:02:29,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ZCA8-9YNQ-5JB8-CXZ6D,127.4137931,0.0147
3762546100052888852,386325,2022-01-25 10:48:12,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-ZCA8-9YNQ-5JB8-CXZ6D,140.07142857,0.02205
7383478328123945407,386093,2022-01-24 19:19:53,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ZCA8-9YNQ-5JB8-CXZ6D,135.84210526,0.00735
6426085973743571112,386085,2022-01-24 18:50:16,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-R5PV-CLPF-6HC5-GUB9R,238.35483871,0.0294
15343185830605498498,386029,2022-01-24 14:54:24,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-55J5-Q5ML-3ME8-APL7H,152.84782609,0.05145
5239774175135115025,386009,2022-01-24 13:39:20,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-ZCA8-9YNQ-5JB8-CXZ6D,62.58241758,0.0147
13823700264604879091,385745,2022-01-23 20:02:18,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-ZCA8-9YNQ-5JB8-CXZ6D,139.15384615,0.00735
8871204071466850968,385724,2022-01-23 18:38:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-JSHG-GZEL-ATSQ-2X3GD,8.078125,0.00735
7518082922006884789,385720,2022-01-23 18:23:00,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-KBEJ-5R7N-7DMT-HR64A,15.44155844,0.00735
18382879265266965581,385668,2022-01-23 14:49:47,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6CDB-QAWZ-W6VJ-FF63P,49.13924051,0.0147
2829725913046481529,385663,2022-01-23 14:34:19,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZCA8-9YNQ-5JB8-CXZ6D,952.75,0.0147
4243007972919872832,385650,2022-01-23 13:45:24,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ZCA8-9YNQ-5JB8-CXZ6D,23.19653179,0.00735
3349978693425391555,385635,2022-01-23 12:47:45,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-ZCA8-9YNQ-5JB8-CXZ6D,6.48514851,0.0147
9055696581354549893,385610,2022-01-23 11:03:37,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZCA8-9YNQ-5JB8-CXZ6D,119.0,0.0294
15659842973326539711,385606,2022-01-23 10:50:33,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ZCA8-9YNQ-5JB8-CXZ6D,69.59090909,0.00735
11194228429339877024,385254,2022-01-22 11:13:49,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-ZCA8-9YNQ-5JB8-CXZ6D,35.34782609,0.00735
16015059429705264942,385234,2022-01-22 09:53:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8SG7-QNHE-AQ4A-6ZNRM,96.3,0.00735
18103654893756997467,385180,2022-01-22 06:22:08,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-ZCA8-9YNQ-5JB8-CXZ6D,102.44444444,0.0147
8143084817215171928,385030,2022-01-21 20:26:21,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-ZCA8-9YNQ-5JB8-CXZ6D,217.81818182,0.0294
4191279492157068546,384927,2022-01-21 13:24:40,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZCA8-9YNQ-5JB8-CXZ6D,427.625,0.0588
6540213804506632924,384739,2022-01-21 01:03:01,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SEMS-LES6-PMAE-68E5N,153.86206897,0.02205
893557291919696480,384707,2022-01-20 22:57:51,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7FBG-R56Y-BVY8-DDJQW,676.0,0.03675
2483586873391758264,384506,2022-01-20 09:19:33,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-N8WE-6YGW-9WXW-7DNYT,231.5,0.02205
17406502663043889825,384422,2022-01-20 03:46:50,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZCA8-9YNQ-5JB8-CXZ6D,109.65116279,0.02205
11297520163696701060,384362,2022-01-19 23:49:03,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-K5BP-GX69-H8H5-7DGHJ,161.73333333,0.00735
2007918476427946088,384337,2022-01-19 22:07:47,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-ZCA8-9YNQ-5JB8-CXZ6D,107.03703704,0.0147
10680498916889720315,384298,2022-01-19 19:40:19,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-ZCA8-9YNQ-5JB8-CXZ6D,45.46666667,0.02205
92971743080691500,384136,2022-01-19 08:49:35,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-9UY3-AUKL-XDY3-7G4N4,12.56,0.00735
8327194554683584049,383890,2022-01-18 16:08:20,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ZCA8-9YNQ-5JB8-CXZ6D,91.61818182,0.02205
12215804411415009273,383788,2022-01-18 09:22:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-Z5P6-T9MZ-MJBA-63V4X,484.92307692,0.0147
14759087122724973042,383367,2022-01-17 05:34:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-M3ZW-47S4-L85F-DE6Y2,107.1627907,0.00735
8399817157597870176,383155,2022-01-16 15:12:45,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-GLDG-P34H-CCZN-G5QP6,603.2,0.00735
6904818682307509447,383108,2022-01-16 12:00:23,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BW78-BBGM-C7GE-HUBGB,73.24242424,0.0294
18053249585962144433,382965,2022-01-16 02:37:19,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-ZCA8-9YNQ-5JB8-CXZ6D,77.25641026,0.00735
6705799016792137465,382942,2022-01-16 01:04:50,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-GBCY-ZQZT-73LZ-EYZ6N,188.18604651,0.02205
13584360323855202921,382872,2022-01-15 20:21:28,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5AZV-RBV9-VCRF-79M5M,244.6,0.0147
10915228108098752702,382398,2022-01-14 12:43:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-W48H-REN3-5DD4-C2NNQ,51.96341463,0.0147
7323522602263116296,381956,2022-01-13 07:13:07,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-ZCA8-9YNQ-5JB8-CXZ6D,109.8125,0.02205
2017174056538447515,381879,2022-01-13 02:08:28,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZCA8-9YNQ-5JB8-CXZ6D,16.35616438,0.00735
5257861178738667439,381655,2022-01-12 11:08:32,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ZCA8-9YNQ-5JB8-CXZ6D,67.08163265,0.00735
2541869333829754673,381597,2022-01-12 07:29:45,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SXB5-DMMM-MW84-9CP49,37.89583333,0.00735
13035605522116606680,381575,2022-01-12 06:05:40,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ZCA8-9YNQ-5JB8-CXZ6D,183.31578947,0.0147
18122863772015461868,381300,2022-01-11 11:20:25,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-ZCA8-9YNQ-5JB8-CXZ6D,71.44680851,0.00735
15201841164754062983,381226,2022-01-11 06:29:26,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-ZCA8-9YNQ-5JB8-CXZ6D,59.55172414,0.0147
6045833216808211530,381169,2022-01-11 02:45:11,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-RPVR-5NGP-2XFX-FYNNT,47.5974026,0.00735
18182694694306186207,381030,2022-01-10 17:33:47,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-ZCA8-9YNQ-5JB8-CXZ6D,71.64912281,0.00735
4566870389876924705,381025,2022-01-10 17:12:12,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-EGB3-UZ8S-7KJN-7M24Y,88.015625,0.00735
6991014246103149560,380953,2022-01-10 12:19:26,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-ZCA8-9YNQ-5JB8-CXZ6D,41.93877551,0.00735
17624592237999696416,380911,2022-01-10 09:34:29,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-ZCA8-9YNQ-5JB8-CXZ6D,115.98113208,0.0294
5136342284964103500,380849,2022-01-10 05:28:00,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-ZCA8-9YNQ-5JB8-CXZ6D,567.0,0.02205
17493394289160733110,380651,2022-01-09 16:12:36,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-B96J-4CGR-HKKP-9KS3U,38.79411765,0.00735
10103878077877352671,380619,2022-01-09 14:08:04,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VAND-QYE5-B5S6-C5T9Q,79.07894737,0.00735
8628381558628401472,380526,2022-01-09 08:02:48,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-WVGV-TV96-A2N9-GXGFG,700.0,0.02205
4339322814458066781,380516,2022-01-09 07:21:11,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ZCA8-9YNQ-5JB8-CXZ6D,120.76923077,0.0294
3384828475647864338,380328,2022-01-08 18:42:08,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-ZCA8-9YNQ-5JB8-CXZ6D,29.98837209,0.00735
3889596875794630895,380298,2022-01-08 16:45:41,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-RUSG-6PQY-CT7J-HX7UP,151.55555556,0.0147
8724308162311705284,380247,2022-01-08 13:15:44,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-A45U-NSU9-QRPZ-G6JCS,200.16129032,0.00735
11738173173459691188,380094,2022-01-08 03:04:10,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-AWW9-FWPD-7AVS-2QCGE,84.44067797,0.00735
14316029852421447668,379692,2022-01-07 00:08:23,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ZCA8-9YNQ-5JB8-CXZ6D,1139.0,0.0147
8597470770691350698,379676,2022-01-06 23:07:28,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-ZCA8-9YNQ-5JB8-CXZ6D,212.67307692,0.02205
11634377429145118504,379483,2022-01-06 10:21:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-ZCA8-9YNQ-5JB8-CXZ6D,369.6,0.02205
1168649063244932966,379399,2022-01-06 04:38:50,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4DMX-TKYQ-LBYL-BXCKW,141.54166667,0.00735
12712086660958012681,378969,2022-01-05 00:01:22,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-ZCA8-9YNQ-5JB8-CXZ6D,95.96491228,0.0147
2622904124422152577,378892,2022-01-04 18:48:47,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZCA8-9YNQ-5JB8-CXZ6D,68.84,0.0147
11176272442731064371,378722,2022-01-04 07:15:07,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-ZCA8-9YNQ-5JB8-CXZ6D,110.0483871,0.0147
7687949066342382151,378715,2022-01-04 06:51:49,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-GB56-9NY8-ZC95-DNECN,101.55102041,0.00735
5368328443125938236,378699,2022-01-04 05:45:42,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-NMWP-DRYC-KAAH-45GEY,155.97297297,0.03675
14756273670541192671,378515,2022-01-03 17:36:14,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-ZCA8-9YNQ-5JB8-CXZ6D,336.04545455,0.0588
3943702281076544852,378424,2022-01-03 11:26:41,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-ZCA8-9YNQ-5JB8-CXZ6D,128.0,0.00735
3018502568289150490,378348,2022-01-03 06:11:28,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-Z7TD-BWLQ-G3GD-7JSTK,72.953125,0.0147
15189645517921605624,378287,2022-01-03 01:57:15,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-ZCA8-9YNQ-5JB8-CXZ6D,51.24285714,0.0294
13228947206320451053,378119,2022-01-02 15:06:39,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-ZCA8-9YNQ-5JB8-CXZ6D,632.6,0.00735
5189123627020934756,377836,2022-01-01 20:57:24,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-ZCA8-9YNQ-5JB8-CXZ6D,551.2,0.0147
1747179778520855696,377118,2021-12-30 19:54:35,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VD9F-T4WR-5C3Y-FVGMX,8.55555556,0.02205
1879792831010682222,376804,2021-12-29 22:59:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-ZCA8-9YNQ-5JB8-CXZ6D,52.94202899,0.0147
9852345684132032091,376803,2021-12-29 22:54:40,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BNAE-8NPH-PQPQ-66BF5,36.2,0.0147
11709296328514666559,376750,2021-12-29 19:28:37,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ZCA8-9YNQ-5JB8-CXZ6D,2.78888889,0.0147
4094064451466648522,376550,2021-12-29 05:51:20,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZCA8-9YNQ-5JB8-CXZ6D,98.0,0.0147
12174415961239974212,376471,2021-12-29 00:44:40,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3ZSY-JR4J-AB46-GY4GJ,73.86538462,0.0294
12309847806615866869,376342,2021-12-28 16:11:30,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-WX33-6ECK-YH3N-FGLW9,137.66666667,0.00735
5989528165249740507,376312,2021-12-28 14:04:21,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-ZCA8-9YNQ-5JB8-CXZ6D,84.77777778,0.02205
2565577421471091413,376299,2021-12-28 13:15:06,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-ZCA8-9YNQ-5JB8-CXZ6D,129.94594595,0.02205
3956090011286657046,376258,2021-12-28 10:28:45,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-936L-ZT7L-LSVQ-C8P5C,63.72727273,0.0147
12833667026966994730,376229,2021-12-28 08:34:18,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-ZNS5-WKRY-L9D9-CRJCL,233.5,0.0147
4316441707967574584,376122,2021-12-28 01:37:24,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZCA8-9YNQ-5JB8-CXZ6D,22.55555556,0.0147
17951447651437373588,376096,2021-12-27 23:53:03,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZCA8-9YNQ-5JB8-CXZ6D,220.01639344,0.0441
5908509620518410156,376014,2021-12-27 18:19:40,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-ZCA8-9YNQ-5JB8-CXZ6D,81.0,0.0294
4833411918990836740,375768,2021-12-27 01:51:59,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5XRM-XNFD-TQLZ-ELPXE,52.97297297,0.0294
11517472120906430833,375732,2021-12-26 23:35:24,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-ZCA8-9YNQ-5JB8-CXZ6D,11.63043478,0.00735
8640243227235887802,375675,2021-12-26 19:48:01,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ZCA8-9YNQ-5JB8-CXZ6D,240.36363636,0.0147
3749047000072422130,375667,2021-12-26 19:15:24,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ZCA8-9YNQ-5JB8-CXZ6D,14.71428571,0.02205
8988825374356615610,375460,2021-12-26 05:18:44,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PLK7-X65P-MUVP-CFMEB,23.87804878,0.0147
7683002667115712399,375336,2021-12-25 21:03:36,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-2E9C-CSHS-3KVZ-G49V5,118.8,0.02205
1472133828135194292,375322,2021-12-25 20:05:15,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-QLLM-RWZ8-JFE6-6Q77G,74.0,0.00735
7835386291342096979,375320,2021-12-25 19:56:26,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8G2M-SYRW-KVXJ-8WDRP,184.95,0.0294
14949039977207017438,375223,2021-12-25 13:18:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ZCA8-9YNQ-5JB8-CXZ6D,17.31707317,0.0147
1517742457385713849,375149,2021-12-25 08:28:31,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-YA6Y-MRXM-Q8HK-BFCPR,176.66666667,0.00735
1983921231780151558,375114,2021-12-25 06:14:51,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6BVE-2FTW-FERN-7W94Y,129.93023256,0.00735
12374678125390439454,374996,2021-12-24 22:28:55,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-WJRS-9P5Q-33RX-FLHAN,168.82142857,0.0147
14961839626830508536,374765,2021-12-24 07:00:35,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-ZCA8-9YNQ-5JB8-CXZ6D,92.86734694,0.00735
12056270783662839660,374687,2021-12-24 01:47:26,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-624V-4DKZ-MKS2-AATS9,318.86666667,0.00735
15556875094007318913,374679,2021-12-24 01:16:42,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-V9K8-F8UR-XHMY-HUE67,202.69565217,0.03675
7128578134808275804,374480,2021-12-23 12:05:38,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZCA8-9YNQ-5JB8-CXZ6D,25.46753247,0.0147
15905383581452718791,374415,2021-12-23 07:38:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-RWBB-6GB5-5DFE-GRXEQ,1.65384615,0.00735
10049024228979071364,374410,2021-12-23 07:17:15,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-ZCA8-9YNQ-5JB8-CXZ6D,51.4556962,0.0588
8167459689272474701,374305,2021-12-23 00:19:37,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-USBV-QEL6-AYLZ-5MR6E,311.08333333,0.00735
11235521333013065589,374302,2021-12-23 00:07:39,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-KDED-N2VL-YV9Q-BR6EF,166.3125,0.0147
15568543439052748116,374228,2021-12-22 19:11:57,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PBKS-DWMV-CX33-9VQRM,138.38636364,0.0147
9677661341957404939,374212,2021-12-22 18:03:25,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-ZCA8-9YNQ-5JB8-CXZ6D,5.40816327,0.00735
793558650793536408,374175,2021-12-22 15:37:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6K6A-GXRD-4ZT6-HDB7J,62.06349206,0.0147
17741242331113525290,374009,2021-12-22 04:45:14,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-UAQK-5RMS-ZGYM-8S2TG,83.95238095,0.0294
10226715207653575900,373932,2021-12-21 23:33:04,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-NT83-TQT5-4Q9V-EZYYL,171.7,0.00735
5254825789839449489,373897,2021-12-21 21:11:09,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZCA8-9YNQ-5JB8-CXZ6D,120.77777778,0.00735
14961248229188876259,373849,2021-12-21 17:57:17,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ZCA8-9YNQ-5JB8-CXZ6D,123.04,0.0294
3690256580284116370,373778,2021-12-21 13:19:46,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZCA8-9YNQ-5JB8-CXZ6D,80.05714286,0.00735
