ID,Height,timestamp,Type,From,To,Amount,Fee
8213433055917926619,387242,2022-01-27 23:57:40,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-LM9H-UHXE-2WD4-7YMY4,69.26415094,0.02205
6881635545273037270,387211,2022-01-27 21:50:12,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-LM9H-UHXE-2WD4-7YMY4,169.0,0.0735
9656788159385021392,387191,2022-01-27 20:27:55,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-XZJL-7NTG-QQQE-ARCPY,492.27272727,0.00735
5314632707913589407,387024,2022-01-27 09:18:08,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-LMJN-W6QL-WY7D-D8AX9,214.52,0.02205
6536985349550108854,386976,2022-01-27 06:13:45,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-LQ5K-2ES3-M4NJ-8FARK,30.68181818,0.02205
8031107503325072615,386932,2022-01-27 03:11:44,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-D2UE-TT7H-PZS3-GXGQH,532.66666667,0.00735
4836219153615238262,386620,2022-01-26 06:25:05,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-LM9H-UHXE-2WD4-7YMY4,152.29090909,0.00735
807813646352192999,386619,2022-01-26 06:20:09,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TW8B-TBPU-2DMB-8LNSL,113.51282051,0.0147
9746396152661018955,386573,2022-01-26 03:14:45,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-LM9H-UHXE-2WD4-7YMY4,79.75,0.00735
15769793774587093266,386524,2022-01-26 00:06:16,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-LM9H-UHXE-2WD4-7YMY4,1115.5,0.00735
13264878422692018626,386520,2022-01-25 23:50:02,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LM9H-UHXE-2WD4-7YMY4,65.72222222,0.02205
12543582233652113450,386482,2022-01-25 21:14:17,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-HDWG-WKPH-D4AP-EKXFV,119.7962963,0.00735
352167696794204726,386428,2022-01-25 17:41:26,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-XY44-DJYS-ZUWR-C32JV,73.26506024,0.0147
12674780471456316977,386325,2022-01-25 10:48:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LM9H-UHXE-2WD4-7YMY4,95.3908046,0.0147
5046180403390084878,386153,2022-01-24 23:14:09,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-LM9H-UHXE-2WD4-7YMY4,91.65217391,0.0294
2199611768842144732,386125,2022-01-24 21:25:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-C859-5J7A-2UVB-5AYQR,49.98809524,0.00735
1931969447915607906,386120,2022-01-24 21:05:23,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-LM9H-UHXE-2WD4-7YMY4,56.75757576,0.03675
9783272093691308282,386089,2022-01-24 19:06:42,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-UAQK-5RMS-ZGYM-8S2TG,115.58974359,0.00735
17178141393184941150,386049,2022-01-24 16:14:19,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-9ULK-6J9A-XDD7-5RBFT,35.71,0.00735
6790533201448657049,386034,2022-01-24 15:12:08,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-LM9H-UHXE-2WD4-7YMY4,113.50724638,0.0441
5321512881580535097,385882,2022-01-24 05:12:28,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-JJCF-S474-T68S-EBE6V,199.26415094,0.00735
16940181277977159175,385730,2022-01-23 19:05:18,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-LM9H-UHXE-2WD4-7YMY4,26.11764706,0.02205
2518194317944209846,385673,2022-01-23 15:12:19,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-LDWT-A4CH-GYCY-8Z58F,101.88181818,0.00735
1341838878975208074,385671,2022-01-23 15:02:52,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-RMRD-ZWW7-3C99-F4EQF,73.46938776,0.00735
2523810580362497173,385534,2022-01-23 05:57:25,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5AZV-RBV9-VCRF-79M5M,70.5,0.0147
3705546765548856480,385435,2022-01-22 23:28:57,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-LM9H-UHXE-2WD4-7YMY4,455.83333333,0.00735
5640073912672670569,385352,2022-01-22 17:47:40,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TURV-4ZYD-3QHK-CT7WX,81.71428571,0.02205
16455245982487533505,385036,2022-01-21 20:52:10,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-34GH-PZJD-TMBP-5WG6C,195.6097561,0.0147
1101184726431555728,384968,2022-01-21 16:11:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-LM9H-UHXE-2WD4-7YMY4,89.24,0.00735
3285668000258469754,384962,2022-01-21 15:46:31,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LM9H-UHXE-2WD4-7YMY4,163.83870968,0.02205
17965947386727421513,384878,2022-01-21 10:19:31,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-3SA6-BNLN-NXQ9-BN96K,50.76470588,0.00735
17987943240047836629,384866,2022-01-21 09:31:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-4QHD-LEWN-NRPL-HWNNU,24.5,0.00735
2943154512924063115,384507,2022-01-20 09:24:36,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5ZDS-N67P-3YZL-8GGSE,112.8,0.00735
12424191586357955522,384372,2022-01-20 00:30:14,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-SCFC-4VEM-YMHL-A5QAP,772.5,0.00735
17537357165309111256,384312,2022-01-19 20:32:41,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-LM9H-UHXE-2WD4-7YMY4,445.0,0.03675
11414532559203267941,384238,2022-01-19 15:40:27,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-NLNY-WTEP-AL5R-9529K,56.89285714,0.0147
3950298308390220033,384146,2022-01-19 09:25:08,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LM9H-UHXE-2WD4-7YMY4,143.90322581,0.00735
702221463003132449,384121,2022-01-19 07:45:02,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-LM9H-UHXE-2WD4-7YMY4,35.33846154,0.0147
18442954275415677923,384084,2022-01-19 05:11:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LM9H-UHXE-2WD4-7YMY4,17.86363636,0.00735
17641019724582289431,384062,2022-01-19 03:42:32,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-4SRQ-PDTA-5DFC-59HQ3,300.1,0.0147
9679162523661657005,384055,2022-01-19 03:14:12,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LM9H-UHXE-2WD4-7YMY4,69.18918919,0.00735
8791046201064281869,383707,2022-01-18 04:06:04,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LM9H-UHXE-2WD4-7YMY4,17.57142857,0.00735
17630261273405212218,383571,2022-01-17 19:00:00,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-6QRX-A8FW-NZ9V-8SUWE,209.76363636,0.00735
10699123063671587897,383225,2022-01-16 20:09:10,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-LM9H-UHXE-2WD4-7YMY4,136.28571429,0.0147
18223772603327321778,383114,2022-01-16 12:25:59,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5FR6-XWDR-M9B8-8L4PZ,400.65517241,0.03675
7458282778614953169,383098,2022-01-16 11:23:49,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-JQEU-9C7L-LL48-988Y3,20.97297297,0.02205
468661104841159484,382839,2022-01-15 18:15:05,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-JXPS-HBM4-W7XG-4RBZP,82.71900826,0.02205
239767601670780445,382761,2022-01-15 12:48:02,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-J96E-D398-Y66L-DXTFJ,422.375,0.0147
18047247168258599492,382744,2022-01-15 11:40:00,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-AAXL-TTRF-QAZX-D3PFC,49.57142857,0.00735
10019410647806306342,382601,2022-01-15 02:11:37,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-LM9H-UHXE-2WD4-7YMY4,78.0212766,0.05145
5342111511130363779,382574,2022-01-15 00:27:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-HUHN-WKYP-FU95-ERN2L,12.97560976,0.00735
14846760243083276998,382395,2022-01-14 12:31:20,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LM9H-UHXE-2WD4-7YMY4,20.30666667,0.0147
10453434934765014896,382301,2022-01-14 06:13:55,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-MTF8-CFSK-BXWL-CVA3S,50.02040816,0.06615
14740045327110482975,382242,2022-01-14 02:21:05,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-CPXM-FANN-U6EN-29ZYR,63.36363636,0.0441
5152607393226265919,382141,2022-01-13 19:34:14,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LM9H-UHXE-2WD4-7YMY4,89.11111111,0.0147
7851875807375863772,382020,2022-01-13 11:29:57,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-LM9H-UHXE-2WD4-7YMY4,19.61111111,0.00735
7841645882584139784,381995,2022-01-13 09:56:32,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-NLNY-WTEP-AL5R-9529K,73.63636364,0.0147
12546680778381908938,381697,2022-01-12 13:56:42,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LM9H-UHXE-2WD4-7YMY4,24.93478261,0.0147
6191529649275714559,381645,2022-01-12 10:31:10,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-LM9H-UHXE-2WD4-7YMY4,111.953125,0.0588
14984061652550450947,381573,2022-01-12 05:56:28,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-LM9H-UHXE-2WD4-7YMY4,928.5,0.05145
4180236227567627848,381484,2022-01-11 23:47:37,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LM9H-UHXE-2WD4-7YMY4,41.01960784,0.00735
12340694842746007948,381339,2022-01-11 14:04:58,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-LM9H-UHXE-2WD4-7YMY4,124.67741935,0.00735
1189933783925616344,381260,2022-01-11 08:39:02,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WR7Z-2MT4-P8E2-GAH3L,90.9826087,0.0147
14609842721809026228,381178,2022-01-11 03:20:48,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-LM9H-UHXE-2WD4-7YMY4,211.66666667,0.03675
3507658192933479414,381141,2022-01-11 00:46:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-LM9H-UHXE-2WD4-7YMY4,87.18181818,0.00735
14662176210197081011,381063,2022-01-10 19:41:50,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-LM9H-UHXE-2WD4-7YMY4,5930.5,0.00735
1338271372214721396,381029,2022-01-10 17:28:58,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-F364-3G3C-X4NZ-2QJGF,150.66666667,0.00735
8009603475268974004,380988,2022-01-10 14:36:41,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-CV94-7EPD-D8EU-23MGC,109.1509434,0.0735
134472714584988671,380938,2022-01-10 11:17:23,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-LM9H-UHXE-2WD4-7YMY4,92.28571429,0.0147
122369477372507,380812,2022-01-10 02:54:48,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-LM9H-UHXE-2WD4-7YMY4,27.88888889,0.00735
6090489676797730320,380677,2022-01-09 17:58:06,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-LM9H-UHXE-2WD4-7YMY4,496.38095238,0.02205
1081015983704747102,380639,2022-01-09 15:30:16,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-BW78-BBGM-C7GE-HUBGB,285.66666667,0.0294
9825360233885768898,380609,2022-01-09 13:29:37,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-LM9H-UHXE-2WD4-7YMY4,88.45454545,0.0147
439206499862583898,380549,2022-01-09 09:27:20,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-Z3JH-4RWQ-BZXX-8VMTW,309.72727273,0.00735
1041560154823471599,380406,2022-01-08 23:59:51,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-F69X-X2E4-53D9-3EGZB,7.04651163,0.00735
6482137577058064413,380398,2022-01-08 23:24:14,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-LM9H-UHXE-2WD4-7YMY4,94.22857143,0.0147
7935584199565241314,380221,2022-01-08 11:29:24,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-GNH5-BXGB-832X-3LBEG,157.6,0.0441
17993370139481058264,379881,2022-01-07 12:47:46,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LM9H-UHXE-2WD4-7YMY4,46.36842105,0.0147
18120433660070931947,379526,2022-01-06 13:09:16,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-8EXX-FCXX-5DSR-GRZQM,112.80952381,0.00735
9088367147393017249,379516,2022-01-06 12:28:18,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-LM9H-UHXE-2WD4-7YMY4,94.60869565,0.0588
14639491011086712079,379410,2022-01-06 05:22:31,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-LM9H-UHXE-2WD4-7YMY4,107.06896552,0.00735
6430207386036719081,379077,2022-01-05 07:15:06,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-AWW9-FWPD-7AVS-2QCGE,960.6,0.0147
14051754675961000853,379028,2022-01-05 03:54:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-8A96-FYKQ-Z9T3-2FNHX,109.59183673,0.00735
14827515578327772036,378804,2022-01-04 12:57:43,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-LM9H-UHXE-2WD4-7YMY4,167.62962963,0.0147
9118306809443326610,378768,2022-01-04 10:29:30,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-LM9H-UHXE-2WD4-7YMY4,60.09677419,0.00735
5683612904036554274,378627,2022-01-04 00:59:18,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-LM9H-UHXE-2WD4-7YMY4,16.29850746,0.00735
12182728720428866424,378584,2022-01-03 22:03:50,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-UAQK-5RMS-ZGYM-8S2TG,123.54054054,0.00735
16927904044731627331,378515,2022-01-03 17:36:14,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-KFEG-8Y3D-RCBZ-5AA98,205.03571429,0.0147
12283129166720995290,378507,2022-01-03 17:02:59,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-EXRC-AF5E-DKT7-34T4Z,58.925,0.00735
8304853426041819909,378431,2022-01-03 11:54:36,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TM7W-72DX-QR62-6W5QN,55.60655738,0.02205
11776516510926089179,378361,2022-01-03 07:05:16,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-P7JG-ETAJ-JKJ8-A4EWA,138.5,0.0294
9337103893907157851,378351,2022-01-03 06:21:10,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-GCSF-EY9H-952P-7NL95,43.8,0.00735
1860223894328656385,378331,2022-01-03 04:58:59,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-LM9H-UHXE-2WD4-7YMY4,220.54545455,0.00735
9987994406711139884,378156,2022-01-02 17:25:46,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-QSTU-56DQ-8VMF-4QRRC,45.80357143,0.02205
11818220602122753983,377969,2022-01-02 05:42:50,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-LM9H-UHXE-2WD4-7YMY4,270.875,0.02205
3664063959184516367,377950,2022-01-02 04:31:17,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-DVPA-QLVF-PFY7-7P38P,149.23333333,0.0147
12989224561388016656,377910,2022-01-02 01:47:44,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-LM9H-UHXE-2WD4-7YMY4,19.48275862,0.0294
7587974384025308310,377903,2022-01-02 01:17:46,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-8G2M-SYRW-KVXJ-8WDRP,312.125,0.05145
10157310468107729786,377094,2021-12-30 18:18:26,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-G288-EWZU-E9TY-8VKVY,16.2,0.02205
2537135640164265613,377093,2021-12-30 18:14:13,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-U63T-2EKZ-HBR5-EKW38,58.15384615,0.0294
14430454100208900707,376948,2021-12-30 08:40:46,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-NX7X-DG93-X46U-C4N2V,8.57627119,0.0294
14896183068798920108,376918,2021-12-30 06:41:11,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-58DX-3W5W-X65G-GQ6BV,555.07692308,0.0147
4770313841519549500,376864,2021-12-30 02:58:42,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-K4FJ-CXHN-69UQ-2DH94,412.15789474,0.0588
934733740382015542,376510,2021-12-29 03:16:38,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-LM9H-UHXE-2WD4-7YMY4,298.27272727,0.00735
18432454400974346611,376443,2021-12-28 22:49:24,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-LM9H-UHXE-2WD4-7YMY4,28.06849315,0.0294
9134948972389532617,376317,2021-12-28 14:24:53,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-7C98-L6UG-A7NR-3WMNL,10.87096774,0.05145
9918337207805314516,376234,2021-12-28 08:54:32,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-VD9F-T4WR-5C3Y-FVGMX,26.45098039,0.0588
6339210931751763492,376189,2021-12-28 05:50:38,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-LM9H-UHXE-2WD4-7YMY4,27.625,0.00735
13698915697866563941,375768,2021-12-27 01:51:59,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-ECQW-6FMX-JSPQ-6V5BF,317.36363636,0.0147
16217807020142448758,375618,2021-12-26 15:56:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-R9P2-ZBAY-UBJX-9JQFF,634.75,0.0147
16884065106915663179,375592,2021-12-26 14:08:39,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-LM9H-UHXE-2WD4-7YMY4,174.67346939,0.0147
3700081151984204375,375474,2021-12-26 06:18:01,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-DQHQ-CMU2-7DQW-433Y2,192.46153846,0.0147
13107239513107017451,375346,2021-12-25 21:44:08,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-63X3-LWTP-ZSJZ-GFPFU,124.44444444,0.0735
6455534859177442571,375210,2021-12-25 12:28:31,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-LM9H-UHXE-2WD4-7YMY4,18.75,0.03675
16840626421219148124,374987,2021-12-24 21:48:56,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-AY53-BPTN-3GCW-HA8DK,63.14814815,0.0588
6419774946391186000,374730,2021-12-24 04:40:40,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LM9H-UHXE-2WD4-7YMY4,593.05,0.0294
18047670291324007152,374728,2021-12-24 04:32:11,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-YACT-4Z8H-2Q9V-2P3V2,9.84722222,0.00735
5223775586959249706,374700,2021-12-24 02:37:07,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LM9H-UHXE-2WD4-7YMY4,39.06666667,0.00735
1530673079879816646,374651,2021-12-23 23:23:02,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-LM9H-UHXE-2WD4-7YMY4,204.57142857,0.0147
11377965601821314473,374593,2021-12-23 19:28:10,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-LM9H-UHXE-2WD4-7YMY4,174.76,0.00735
10654911704141685418,374558,2021-12-23 17:06:13,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-LM9H-UHXE-2WD4-7YMY4,80.94444444,0.0147
7013748431487406641,374499,2021-12-23 13:20:52,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-LM9H-UHXE-2WD4-7YMY4,17.11666667,0.00735
14317183073546787895,374026,2021-12-22 05:52:09,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-LM9H-UHXE-2WD4-7YMY4,41.48245614,0.05145
14678815921917116319,373947,2021-12-22 00:39:21,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-LM9H-UHXE-2WD4-7YMY4,1795.2,0.00735
4612653043736290030,373910,2021-12-21 22:02:41,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-V2BR-GSYP-TX6B-C6BWL,185.0,0.00735
13985700227598464201,373872,2021-12-21 19:29:37,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-BW78-BBGM-C7GE-HUBGB,120.54545455,0.00735
17967241531460244944,373834,2021-12-21 16:58:45,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-LXM7-WAVH-GXC3-3GN2Q,78.69354839,0.0147
13599110441323107783,373764,2021-12-21 12:29:58,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-LM9H-UHXE-2WD4-7YMY4,34.36842105,0.00735
17221775532803111549,373632,2021-12-21 03:48:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-DDZQ-BWMM-GQFE-8BV5P,6.3877551,0.06615
10008788999218154135,373577,2021-12-20 23:56:51,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-P6MX-4N39-QL63-C5E23,67.3015873,0.11025
3935398703754484158,373545,2021-12-20 21:48:07,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-LM9H-UHXE-2WD4-7YMY4,35.05405405,0.00735
2848640292624562599,373527,2021-12-20 20:29:51,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-SYMA-GFRT-P5GJ-BPZWF,112.87804878,0.0147
1760987492670991203,373246,2021-12-20 01:48:27,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-LM9H-UHXE-2WD4-7YMY4,31.60909091,0.0147
5633187103778818953,373241,2021-12-20 01:28:48,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-2F6U-8NK8-JDG6-GP5CH,5.5483871,0.02205
17712036243640525794,373184,2021-12-19 21:34:05,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-LM9H-UHXE-2WD4-7YMY4,122.01960784,0.0294
16813408039402138619,373068,2021-12-19 13:52:04,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-3EZM-ALZ6-H9BQ-8DCWQ,100.625,0.0294
12905435629538680736,373033,2021-12-19 11:35:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LM9H-UHXE-2WD4-7YMY4,109.15942029,0.00735
14676140377018689478,372992,2021-12-19 08:51:56,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-8JFN-MMPV-86Y9-FBDUV,59.76190476,0.00735
14726189943630712779,372837,2021-12-18 22:35:57,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LM9H-UHXE-2WD4-7YMY4,65.75,0.0294
5758989072128270346,372834,2021-12-18 22:25:16,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-LM9H-UHXE-2WD4-7YMY4,44.08695652,0.0294
6844793116391685279,372824,2021-12-18 21:42:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-LDWT-A4CH-GYCY-8Z58F,34.54545455,0.00735
16662953347084937818,372692,2021-12-18 12:39:55,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-LM9H-UHXE-2WD4-7YMY4,45.81481481,0.00735
2641237998320979613,372577,2021-12-18 05:12:57,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-LM9H-UHXE-2WD4-7YMY4,116.59375,0.00735
159982056184260306,372572,2021-12-18 04:53:08,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LM9H-UHXE-2WD4-7YMY4,19.41935484,0.00735
15639583907751282388,372560,2021-12-18 04:06:03,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LM9H-UHXE-2WD4-7YMY4,54.41,0.00735
13741920288130990974,372428,2021-12-17 19:14:50,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-LM9H-UHXE-2WD4-7YMY4,26.00877193,0.0147
15935119732113703649,372414,2021-12-17 18:22:01,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-LM9H-UHXE-2WD4-7YMY4,109.8877551,0.0147
11253404125049299534,372317,2021-12-17 11:50:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LM9H-UHXE-2WD4-7YMY4,102.75675676,0.00735
8348653092189724129,372313,2021-12-17 11:31:34,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-LM9H-UHXE-2WD4-7YMY4,73.32727273,0.03675
5638960716413980726,372211,2021-12-17 04:41:56,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-PQXR-L639-QJF8-HFDEZ,177.83870968,0.00735
15162020154816095570,372174,2021-12-17 02:20:46,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-LM9H-UHXE-2WD4-7YMY4,262.23529412,0.00735
13778553241355031914,372090,2021-12-16 20:48:09,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WS6S-SV7Q-VYHA-DCV6X,125.69565217,0.00735
