ID,Height,timestamp,Type,From,To,Amount,Fee
9653287145347626605,385424,2022-01-22 22:50:15,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-3CCE-5TDP-NM6N-HWDZB,4.0,0.0147
781671074564606545,385314,2022-01-22 15:20:10,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-3CCE-5TDP-NM6N-HWDZB,287.31428571,0.02205
14663006748107934243,385205,2022-01-22 08:04:43,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SKA2-NBDQ-NE2X-CCSW5,332.30434783,0.00735
16492315051706345262,385102,2022-01-22 01:07:19,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-3CCE-5TDP-NM6N-HWDZB,58.0,0.02205
9504701326942751087,385021,2022-01-21 19:48:05,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-R5ZQ-UYFF-W2RH-9VVYS,111.11678832,0.02205
6521701606712219300,384694,2022-01-20 22:09:29,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-WJRS-9P5Q-33RX-FLHAN,101.80681818,0.02205
6504708961504915450,384632,2022-01-20 17:45:53,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-5ZZQ-ZYZV-GNN2-ARMZ2,96.71351351,0.00735
7127019032951073043,384629,2022-01-20 17:33:30,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ZQSD-VFSR-LXBX-3VZGP,10.95597484,0.00735
16573254731552474054,384556,2022-01-20 12:40:25,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-3CCE-5TDP-NM6N-HWDZB,250.10204082,0.00735
16116440219604534978,384424,2022-01-20 03:56:24,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-3CCE-5TDP-NM6N-HWDZB,83.97560976,0.0294
6375923027416918697,384283,2022-01-19 18:34:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-3CCE-5TDP-NM6N-HWDZB,73.0,0.00735
2238976364112785052,384089,2022-01-19 05:33:09,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-WX33-6ECK-YH3N-FGLW9,23.68382353,0.00735
3607607414414295910,384002,2022-01-18 23:44:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-HQHD-52YW-3KJK-6CUPC,616.88888889,0.00735
5864767028942712795,383853,2022-01-18 13:43:38,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-3HYP-CJXE-XSV8-D82GZ,25.52601156,0.02205
9921051368322019466,383841,2022-01-18 12:55:24,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-9F4X-6KYX-2766-7QZD7,701.0952381,0.0147
3385873730281527414,383699,2022-01-18 03:35:56,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-YGA4-2423-EJGB-8EWLF,63.96590909,0.02205
7433602068256866557,383567,2022-01-17 18:43:40,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-3CCE-5TDP-NM6N-HWDZB,3302.0,0.00735
10424162385483061322,383535,2022-01-17 16:38:17,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-3CCE-5TDP-NM6N-HWDZB,126.7125,0.00735
12616084479169393354,383528,2022-01-17 16:13:32,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-3CCE-5TDP-NM6N-HWDZB,125.90909091,0.0147
17333265750677012329,383416,2022-01-17 08:56:01,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-N4CM-7EX4-EZSY-HUH9E,92.23602484,0.00735
3763800045943237371,383133,2022-01-16 13:46:06,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-3CCE-5TDP-NM6N-HWDZB,162.76,0.0441
4494448190745145748,383115,2022-01-16 12:29:53,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-3CCE-5TDP-NM6N-HWDZB,160.47619048,0.0294
17761896862257959356,382971,2022-01-16 03:02:16,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-3CCE-5TDP-NM6N-HWDZB,39.72992701,0.0147
8601843208292180918,382803,2022-01-15 15:38:46,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-JVTK-TMVA-QT9D-A7LSX,22.76229508,0.00735
15682867460056198670,382797,2022-01-15 15:13:48,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-5H7P-RJQL-UDZF-AGBHZ,68.50819672,0.0147
3157570357492489341,382741,2022-01-15 11:26:32,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-B6ZJ-Z3GD-U578-3GNPW,83.4556962,0.00735
8706508681627136022,382516,2022-01-14 20:34:13,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-3CCE-5TDP-NM6N-HWDZB,61.39655172,0.00735
2768502713141431838,382290,2022-01-14 05:31:53,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-9AFW-C7WN-JP53-E9PF5,447.8,0.03675
5370797812067057832,382259,2022-01-14 03:27:52,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-3CCE-5TDP-NM6N-HWDZB,254.90322581,0.0147
6013151815640500111,382221,2022-01-14 00:57:09,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-EJTC-CFYQ-VBGG-9GST6,77.90909091,0.00735
9595817759605418731,382185,2022-01-13 22:31:50,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-MKAL-ZKZ4-8RFW-AZMFZ,67.75342466,0.03675
7035632754442063624,382142,2022-01-13 19:38:35,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-GMJH-PK57-CDN3-4YCER,94.01785714,0.02205
4980712809436568408,382136,2022-01-13 19:13:29,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-3CCE-5TDP-NM6N-HWDZB,86.69444444,0.0147
11996759925754918801,381983,2022-01-13 09:05:59,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-3CCE-5TDP-NM6N-HWDZB,197.12,0.02205
3660634101797364239,381919,2022-01-13 04:48:10,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-3CCE-5TDP-NM6N-HWDZB,418.30769231,0.0147
9645697676941220074,381735,2022-01-12 16:31:37,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-3CCE-5TDP-NM6N-HWDZB,5.73394495,0.00735
2895935467158134298,381650,2022-01-12 10:49:05,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3CCE-5TDP-NM6N-HWDZB,981.6,0.02205
17381595787090581254,381529,2022-01-12 02:57:26,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TSE5-LNKF-4SRA-GNJ2Z,35.80821918,0.00735
16732274615662621394,381373,2022-01-11 16:24:09,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-WVGV-TV96-A2N9-GXGFG,1692.44444444,0.0147
12597327535837959890,381372,2022-01-11 16:19:40,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-PEMX-4WMF-5ZDZ-H2P2P,102.58571429,0.00735
9419216292452125495,381267,2022-01-11 09:08:34,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-3CCE-5TDP-NM6N-HWDZB,52.0,0.0147
12129038163164308981,381110,2022-01-10 22:47:45,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-T3XP-FC8A-GDSK-FY2JJ,181.60759494,0.0147
6759796546894240304,381080,2022-01-10 20:48:29,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-EGB3-UZ8S-7KJN-7M24Y,81.79761905,0.00735
10057590044723321859,381021,2022-01-10 16:54:12,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3CCE-5TDP-NM6N-HWDZB,74.03448276,0.0294
3632264202126483390,380965,2022-01-10 13:06:03,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-249U-XRBY-9Y28-CAGR4,178.31578947,0.05145
16272008062805240233,380949,2022-01-10 12:02:34,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-3CCE-5TDP-NM6N-HWDZB,757.0,0.00735
17793015943603402512,380868,2022-01-10 06:45:01,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-3CCE-5TDP-NM6N-HWDZB,334.0,0.03675
6640927516514778262,380788,2022-01-10 01:19:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-A4X7-HJXC-P43V-AX3ZX,727.25,0.02205
1268358086592792134,380750,2022-01-09 22:49:45,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-3CCE-5TDP-NM6N-HWDZB,49.76190476,0.00735
1655887024439296265,380331,2022-01-08 18:54:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-3CCE-5TDP-NM6N-HWDZB,164.36363636,0.02205
17586134604474123077,380291,2022-01-08 16:15:10,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-3CCE-5TDP-NM6N-HWDZB,63.75,0.0294
8260452249000837799,380162,2022-01-08 07:31:02,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-RQV9-KNQ8-G6UJ-B8249,12.16853933,0.0147
8123752420234183647,379833,2022-01-07 09:35:48,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-3CCE-5TDP-NM6N-HWDZB,1680.5,0.0294
8868129106006429179,379678,2022-01-06 23:14:18,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-3CCE-5TDP-NM6N-HWDZB,9.2,0.00735
13389375848569683021,379582,2022-01-06 16:43:50,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-3CCE-5TDP-NM6N-HWDZB,24.13114754,0.0294
12279688517198454715,379194,2022-01-05 15:07:04,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-3CCE-5TDP-NM6N-HWDZB,129.375,0.0147
6769624267816196047,379176,2022-01-05 14:01:45,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-UKYL-EXQH-TWBQ-3SMW9,80.89583333,0.00735
4224588403165852086,379133,2022-01-05 11:38:03,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ZPZZ-D7L2-EMWU-7656Q,76.3125,0.0147
15434644903681415719,379013,2022-01-05 02:57:55,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CLMC-QHVU-FQ3N-3WACT,7.51612903,0.0294
9231062320191044997,378717,2022-01-04 06:54:39,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-3CCE-5TDP-NM6N-HWDZB,85.43589744,0.03675
15532612528067238887,378606,2022-01-03 23:42:32,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-YNRU-9UZV-EPPC-H2TK6,10.47619048,0.0294
17060719897049686979,378359,2022-01-03 06:55:54,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-3CCE-5TDP-NM6N-HWDZB,160.42857143,0.00735
4173159473486333217,378301,2022-01-03 02:53:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-3CCE-5TDP-NM6N-HWDZB,49.2,0.0294
3147336924435413045,378265,2022-01-03 00:24:48,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-3CCE-5TDP-NM6N-HWDZB,52.14285714,0.0147
11587612015494223639,378217,2022-01-02 21:21:47,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-3CCE-5TDP-NM6N-HWDZB,132.05769231,0.03675
7194660654393361465,378168,2022-01-02 18:09:57,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-9WR9-DMFJ-XF93-EQAPG,28.58024691,0.0147
11532623968660901045,378048,2022-01-02 10:58:18,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-3CCE-5TDP-NM6N-HWDZB,86.67741935,0.0147
5463909824424201894,378029,2022-01-02 09:38:40,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SPKH-EQB4-UU9N-HUE9V,132.8372093,0.00735
3639023435153611548,377884,2022-01-02 00:10:09,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-3CCE-5TDP-NM6N-HWDZB,141.62068966,0.0294
11278442975818817171,377866,2022-01-01 23:01:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3CCE-5TDP-NM6N-HWDZB,86.03125,0.0147
3166144883861538595,377140,2021-12-30 21:28:55,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-7QV2-943A-A9GW-BV9PV,82.58974359,0.00735
3721037736732982139,377063,2021-12-30 16:17:09,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-3CCE-5TDP-NM6N-HWDZB,222.47619048,0.02205
7023027445219616760,376947,2021-12-30 08:36:42,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-3CCE-5TDP-NM6N-HWDZB,104.01818182,0.02205
12018272838953183749,376814,2021-12-29 23:43:10,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-E8L6-99TE-BWLM-6AGKT,44.38461538,0.00735
3563530484553165786,376622,2021-12-29 10:52:13,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-3CCE-5TDP-NM6N-HWDZB,174.78378378,0.0147
6612529434577250786,376547,2021-12-29 05:38:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3CCE-5TDP-NM6N-HWDZB,70.02564103,0.0294
1019536182998972290,376451,2021-12-28 23:25:31,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-8UQM-QY9X-JASR-HG9GH,66.10447761,0.0147
4001949459938104096,376240,2021-12-28 09:15:34,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-3CCE-5TDP-NM6N-HWDZB,239.80952381,0.00735
3219195002431036573,375842,2021-12-27 06:49:37,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-QCKF-TJBQ-WYDT-9BY9N,48.25,0.00735
16357974747615930021,375776,2021-12-27 02:21:36,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-LAKJ-JP7G-SWEB-CVQGK,284.97058824,0.00735
1660816638103946391,375669,2021-12-26 19:23:21,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-B2XK-NJVZ-88AC-27AQ7,32.15178571,0.02205
2113297793087296835,375565,2021-12-26 12:24:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-3CCE-5TDP-NM6N-HWDZB,148.01298701,0.05145
17655223439053721241,375473,2021-12-26 06:14:20,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SNFC-XGJE-QQQN-5G329,129.0989011,0.00735
11854200993835080015,375302,2021-12-25 18:45:08,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-34GH-PZJD-TMBP-5WG6C,173.61538462,0.0441
11776258919157410254,375217,2021-12-25 12:53:01,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-YGA4-2423-EJGB-8EWLF,11.48809524,0.0147
499975686723424332,375201,2021-12-25 11:55:12,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-3CCE-5TDP-NM6N-HWDZB,84.42857143,0.00735
1774418872780410129,375041,2021-12-25 01:30:49,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-3CCE-5TDP-NM6N-HWDZB,15.41071429,0.00735
11896729175081993879,374915,2021-12-24 17:05:42,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-3CCE-5TDP-NM6N-HWDZB,140.53333333,0.03675
212859127656789690,374802,2021-12-24 09:28:11,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-MGLQ-DSRF-BQUZ-396JL,74.66666667,0.00735
17017133519218926197,374607,2021-12-23 20:25:19,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3CCE-5TDP-NM6N-HWDZB,2332.66666667,0.0147
13098118169189095056,374581,2021-12-23 18:38:18,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-WYUA-UMPK-Y2TD-EG7X4,238.17647059,0.00735
15643701404632604927,374567,2021-12-23 17:39:49,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-3CCE-5TDP-NM6N-HWDZB,249.0,0.0147
414221931383252286,374260,2021-12-22 21:21:45,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-3CCE-5TDP-NM6N-HWDZB,69.125,0.00735
12871809403016052548,374101,2021-12-22 10:52:00,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-3CCE-5TDP-NM6N-HWDZB,923.83333333,0.0147
10273168749233363236,374072,2021-12-22 08:56:46,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-HW4X-KFMA-YQB2-ASQG5,206.33333333,0.0147
12737564858203697289,374016,2021-12-22 05:10:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-3CCE-5TDP-NM6N-HWDZB,50.8490566,0.00735
10779424485635825867,374015,2021-12-22 05:07:00,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SW24-BLAV-2J5X-CAHPN,295.36666667,0.00735
9973410184495494947,373935,2021-12-21 23:48:05,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-GE4J-HUEJ-XNL2-5B7BK,38.46428571,0.0147
9063559430496885266,373815,2021-12-21 15:48:59,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-3CCE-5TDP-NM6N-HWDZB,93.33793103,0.00735
9714313692748403258,373791,2021-12-21 14:10:38,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-3CCE-5TDP-NM6N-HWDZB,242.25,0.00735
9525366793328333501,373790,2021-12-21 14:08:12,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-U9VD-4QJE-MHVM-CUFHB,84.86597938,0.00735
15214113961668328295,373706,2021-12-21 08:39:17,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-VXVV-UJTK-SZTQ-7WGML,97.3,0.00735
13602636008429067516,373701,2021-12-21 08:18:37,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-3CCE-5TDP-NM6N-HWDZB,268.4,0.0294
16805489653983398539,373637,2021-12-21 04:11:10,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-3CCE-5TDP-NM6N-HWDZB,71.15384615,0.00735
9853513223740339098,373616,2021-12-21 02:41:44,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-3CCE-5TDP-NM6N-HWDZB,13.0,0.02205
10975026181388075560,373613,2021-12-21 02:31:05,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-3CCE-5TDP-NM6N-HWDZB,145.58695652,0.0294
12228118150708188745,373345,2021-12-20 08:23:31,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-3CCE-5TDP-NM6N-HWDZB,88.38297872,0.0147
16166795876437412423,373283,2021-12-20 04:15:46,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-3CCE-5TDP-NM6N-HWDZB,0.52380952,0.00735
10672669945206836808,373258,2021-12-20 02:38:06,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-3CCE-5TDP-NM6N-HWDZB,30.5,0.05145
8342838443209827724,373241,2021-12-20 01:28:48,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CLU7-MNCK-S7CH-EHQVK,99.7826087,0.0441
12289020027633580447,373149,2021-12-19 19:13:10,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TWUY-853H-5YRC-49BEN,3.67391304,0.00735
2426287751832910342,373135,2021-12-19 18:20:22,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-GE4J-HUEJ-XNL2-5B7BK,50.01010101,0.0147
6608899351975099251,373098,2021-12-19 15:57:33,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-BJ34-KC54-B6RU-CRU7Y,373.65,0.0294
10596375953874151512,372880,2021-12-19 01:15:33,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-3H8M-NX9R-V4V7-6BM47,86.24358974,0.03675
11181919219605648693,372758,2021-12-18 17:15:15,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-H39S-NKRL-GAGT-GZBUR,194.69230769,0.00735
15579061692388385905,372736,2021-12-18 15:40:26,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-3CCE-5TDP-NM6N-HWDZB,117.66666667,0.0294
16572384557472508357,372728,2021-12-18 15:10:44,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-3CCE-5TDP-NM6N-HWDZB,139.72727273,0.0147
1911831142642716487,372624,2021-12-18 08:18:46,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-HRQ7-E8R9-8JRH-C8LBJ,26.48717949,0.00735
13719031283626154714,372392,2021-12-17 16:54:06,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-XD9S-Z57Q-U6JR-4DF5Z,115.58426966,0.0441
17383493678467096415,372378,2021-12-17 15:58:01,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-3CCE-5TDP-NM6N-HWDZB,94.34042553,0.02205
11382420076305794178,372366,2021-12-17 15:11:13,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-3CCE-5TDP-NM6N-HWDZB,46.6,0.0147
13392892613599441818,372323,2021-12-17 12:15:09,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-3CCE-5TDP-NM6N-HWDZB,87.8,0.00735
17952678115183221209,372265,2021-12-17 08:25:51,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-3CCE-5TDP-NM6N-HWDZB,87.36842105,0.03675
1339247588011797424,372186,2021-12-17 03:07:23,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-VNUB-CWMY-VGYM-DE669,193.30769231,0.00735
3459460323426660948,372146,2021-12-17 00:31:23,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-3CCE-5TDP-NM6N-HWDZB,77.68,0.02205
16753164344217852611,372108,2021-12-16 21:56:19,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-YJ2Z-G7CQ-6PVK-3XSA3,50.06896552,0.0294
11016846828584121691,372047,2021-12-16 17:54:31,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-YDNP-U86N-EZV9-9ZLSW,74.61818182,0.0294
3867463701302879890,371891,2021-12-16 07:19:54,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-3CCE-5TDP-NM6N-HWDZB,122.10714286,0.00735
11874639197898315076,371813,2021-12-16 02:14:25,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-DECH-VUX4-RXMT-EMYNY,203.50980392,0.00735
12955142654236913248,371794,2021-12-16 00:56:40,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-3CCE-5TDP-NM6N-HWDZB,130.28421053,0.0735
95353290989126371,371772,2021-12-15 23:22:08,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-UZHZ-6WSY-FYWE-4HMV9,85.36585366,0.00735
13869978653365241022,371616,2021-12-15 13:07:08,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-FJVF-WA7Z-KNZ4-F43M8,323.08,0.00735
9074909664689246355,371437,2021-12-15 01:07:23,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-3CCE-5TDP-NM6N-HWDZB,131.86538462,0.00735
9790882583213698679,371410,2021-12-14 23:20:06,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CGCW-5NC4-5HFQ-BLE5S,245.28,0.00735
4940413603996739887,371375,2021-12-14 20:58:01,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-3CCE-5TDP-NM6N-HWDZB,196.51428571,0.0147
8013210172757999720,371339,2021-12-14 18:37:45,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-KG6M-UBMP-2BNU-H4JGG,28.32142857,0.00735
13446254315916737957,371060,2021-12-13 23:52:27,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-Y9G4-32M5-3Z3F-FT8ZS,1.15053763,0.00735
11635332951207616119,370903,2021-12-13 13:25:06,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-3CCE-5TDP-NM6N-HWDZB,149.34782609,0.0294
9189536453617304198,370864,2021-12-13 10:51:23,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-Q328-WZYG-6GN9-H6ANW,77.38541667,0.03675
15060941073213589502,370758,2021-12-13 03:49:42,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-3KDW-DDA2-K3QC-5UPCK,468.30769231,0.0588
14280555441847025884,370669,2021-12-12 21:53:43,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CV94-7EPD-D8EU-23MGC,17.28571429,0.0294
1843193680376061047,370512,2021-12-12 11:33:15,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CNR8-ABXK-XE39-2WPQ2,161.13636364,0.0294
12700402678170757108,370450,2021-12-12 07:26:36,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-3CCE-5TDP-NM6N-HWDZB,419.2,0.00735
316442946730855103,370027,2021-12-11 03:10:55,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-3CCE-5TDP-NM6N-HWDZB,214.82,0.00735
12646624985199568212,369973,2021-12-10 23:31:25,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3CCE-5TDP-NM6N-HWDZB,21.38461538,0.0147
7996723625619022972,369732,2021-12-10 07:17:09,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-3CCE-5TDP-NM6N-HWDZB,79.84313725,0.00735
10549632633996156938,369684,2021-12-10 04:10:20,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-RJ2B-NLTL-VADJ-ESF9M,241.33333333,0.0441
12020208916222813765,369400,2021-12-09 09:20:28,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-3CCE-5TDP-NM6N-HWDZB,58.13793103,0.02205
18024724174236482248,369335,2021-12-09 04:46:03,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-3CCE-5TDP-NM6N-HWDZB,94.69565217,0.02205
6561532374398820580,369164,2021-12-08 17:31:59,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-3CCE-5TDP-NM6N-HWDZB,108.10526316,0.0147
7118559644599693357,369026,2021-12-08 08:16:02,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-3CCE-5TDP-NM6N-HWDZB,252.8,0.0294
9379931852593857527,368991,2021-12-08 05:50:41,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-QUGZ-R6J4-YWYE-BUA6J,61.87037037,0.00735
