ID,Height,timestamp,Type,From,To,Amount,Fee
9897555171704799879,387171,2022-01-27 19:04:30,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-Z72V-RWKA-AQBL-GHMXB,66.390625,0.03675
13761235679158985506,387072,2022-01-27 12:29:56,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-FFUZ-FELQ-PQN3-9BYVX,100.84693878,0.02205
15577004383293268211,386678,2022-01-26 10:13:36,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-SPKH-EQB4-UU9N-HUE9V,141.23809524,0.00735
4210007077976995097,386582,2022-01-26 03:52:19,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7TMG-2LG4-PRFG-G9DAK,59.92715232,0.00735
8001457168777860216,386576,2022-01-26 03:25:06,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-5HHY-W28G-D2BP-C4YKT,199.2,0.00735
2029617853056304910,386511,2022-01-25 23:17:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-M8GN-V8W2-ZWYJ-8JM9S,455.89473684,0.0147
15898388704868548767,386389,2022-01-25 15:06:07,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-SPKH-EQB4-UU9N-HUE9V,1405.0,0.0147
873491257094078545,386104,2022-01-24 19:59:36,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-5ZDS-N67P-3YZL-8GGSE,3.67326733,0.0441
10604676071813633381,386073,2022-01-24 17:57:32,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-CCEJ-3ZG4-89EV-8UB4R,131.78571429,0.00735
799128607470534591,385976,2022-01-24 11:27:36,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-SPKH-EQB4-UU9N-HUE9V,304.28571429,0.02205
10261912453107104805,385656,2022-01-23 14:08:16,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SPKH-EQB4-UU9N-HUE9V,576.0,0.02205
8280376694269938419,385518,2022-01-23 04:53:57,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-SPKH-EQB4-UU9N-HUE9V,145.5,0.03675
8657344575243315413,385411,2022-01-22 21:57:44,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-SPKH-EQB4-UU9N-HUE9V,8.375,0.00735
8409063733348667236,385403,2022-01-22 21:25:26,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-DYQR-5YZN-A9ZJ-2EC5G,78.359375,0.0147
9369980268360021327,385392,2022-01-22 20:38:47,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-GNH5-BXGB-832X-3LBEG,319.125,0.0147
9668628260022620890,385362,2022-01-22 18:27:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-BNLZ-5MUQ-54CW-2GZFD,198.275,0.02205
10957664467523461109,385219,2022-01-22 08:59:07,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-SPKH-EQB4-UU9N-HUE9V,319.28571429,0.00735
9464548370431942564,385158,2022-01-22 04:54:09,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-SPKH-EQB4-UU9N-HUE9V,12.35714286,0.0441
12232980202664198961,385088,2022-01-22 00:17:00,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-HR7T-D6QJ-L4CN-58DU2,435.57142857,0.0147
11503245698041780319,384864,2022-01-21 09:22:13,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-SPKH-EQB4-UU9N-HUE9V,1.71428571,0.00735
16358964471456560537,384860,2022-01-21 09:07:41,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-5PT4-HMQM-A6A2-23EW7,106.55737705,0.00735
2887958104922172051,384845,2022-01-21 08:06:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-EDTH-R329-UYJM-G2B3M,122.63934426,0.0294
7112836110628716400,384828,2022-01-21 06:57:33,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TQ8Y-5R2Z-M4LL-CQFL4,219.08219178,0.00735
13149467554969232290,384615,2022-01-20 16:38:42,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-K5BP-GX69-H8H5-7DGHJ,195.66666667,0.00735
13285362328463561671,384606,2022-01-20 16:03:51,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-SPKH-EQB4-UU9N-HUE9V,93.06,0.00735
8561195015767280934,384604,2022-01-20 15:54:39,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-SPKH-EQB4-UU9N-HUE9V,185.0,0.00735
1915639205708501267,384458,2022-01-20 06:03:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-SPKH-EQB4-UU9N-HUE9V,419.61538462,0.02205
2282124949302409653,384301,2022-01-19 19:52:02,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-FEAZ-W8VP-9XG7-D4SUM,46.84,0.00735
4300807203600944734,384257,2022-01-19 16:55:59,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-SPKH-EQB4-UU9N-HUE9V,83.29545455,0.02205
6945947874408412742,384251,2022-01-19 16:33:25,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-SPKH-EQB4-UU9N-HUE9V,81.19125683,0.02205
4549959402931788496,384217,2022-01-19 14:12:37,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-UTPM-UN4T-FA8R-4S2TN,18.432,0.08085
5537130634480774859,384184,2022-01-19 11:55:50,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-SPKH-EQB4-UU9N-HUE9V,120.80434783,0.00735
5182537418640009830,384029,2022-01-19 01:35:03,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-SPKH-EQB4-UU9N-HUE9V,273.37837838,0.00735
16760716448394005867,383902,2022-01-18 17:00:03,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-SPKH-EQB4-UU9N-HUE9V,17.74545455,0.00735
871436268222512475,383823,2022-01-18 11:46:44,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-SPKH-EQB4-UU9N-HUE9V,95.08823529,0.0441
2072055365254973701,383751,2022-01-18 06:55:36,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-E8L6-99TE-BWLM-6AGKT,90.03658537,0.02205
4683352556709195665,383535,2022-01-17 16:38:17,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-SPKH-EQB4-UU9N-HUE9V,137.94366197,0.0147
9837050027531275758,383443,2022-01-17 10:56:51,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-C9MF-3A29-2MW4-HRAS9,136.13684211,0.0588
8894684857698768773,383413,2022-01-17 08:43:33,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-SPKH-EQB4-UU9N-HUE9V,14.47058824,0.0588
11293587474056904022,383395,2022-01-17 07:23:56,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-SPKH-EQB4-UU9N-HUE9V,75.24390244,0.00735
10313371847892713749,383369,2022-01-17 05:39:04,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-EDTH-R329-UYJM-G2B3M,23.3908046,0.02205
11081016344698948447,383136,2022-01-16 13:53:51,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-9RK5-8XXC-UELK-EST4A,161.25531915,0.0147
9397505784795490661,382972,2022-01-16 03:06:38,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-SPKH-EQB4-UU9N-HUE9V,460.75,0.0147
416100899557355252,382759,2022-01-15 12:41:54,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-SPKH-EQB4-UU9N-HUE9V,271.25641026,0.0441
13316287072847716440,382735,2022-01-15 11:00:31,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-SPKH-EQB4-UU9N-HUE9V,382.75,0.03675
4174997605782181615,382457,2022-01-14 16:39:19,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-M35U-W7Q8-TQZU-23M2W,232.94736842,0.1029
6537781469595272157,382239,2022-01-14 02:09:28,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-RDWH-A773-KS62-BXA5L,275.11111111,0.03675
4428010355189514974,381956,2022-01-13 07:13:07,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-SPKH-EQB4-UU9N-HUE9V,381.0,0.0441
7622510483611306020,381898,2022-01-13 03:20:08,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-SPKH-EQB4-UU9N-HUE9V,64.58181818,0.02205
11501593325323112483,381876,2022-01-13 01:56:12,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-HHXA-EGNX-D6CU-ARG3S,454.18181818,0.00735
16904698654630071733,381844,2022-01-12 23:45:43,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-Z5SH-8XWB-Q8KY-684VW,6.0,0.00735
2797337089850610518,381841,2022-01-12 23:34:27,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-FE5B-8E66-6WUQ-6ZJQW,92.79166667,0.0294
17992895708665831690,381785,2022-01-12 19:53:25,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SPKH-EQB4-UU9N-HUE9V,40.95555556,0.0294
1400270488594882641,381561,2022-01-12 05:07:17,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-SPKH-EQB4-UU9N-HUE9V,61.36231884,0.03675
16470931142023698251,381477,2022-01-11 23:16:02,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-GD26-EAUX-AN8K-8HPSM,171.5862069,0.0147
15469266660062648964,381415,2022-01-11 19:06:06,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SPKH-EQB4-UU9N-HUE9V,104.4,0.02205
1527018687084284874,381341,2022-01-11 14:13:02,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-SPKH-EQB4-UU9N-HUE9V,82.94852941,0.00735
11619249074821562071,381316,2022-01-11 12:29:16,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-SPKH-EQB4-UU9N-HUE9V,51.1965812,0.03675
4622007114728177685,380761,2022-01-09 23:30:56,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-SPKH-EQB4-UU9N-HUE9V,18.64545455,0.0588
9467841105747852057,380701,2022-01-09 19:33:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-SEMS-LES6-PMAE-68E5N,204.17142857,0.00735
6257445857060071468,380564,2022-01-09 10:28:09,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-C4ZU-RPKB-M8EH-DKWSL,43.61594203,0.0147
12959479925961202204,380543,2022-01-09 09:08:14,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SPKH-EQB4-UU9N-HUE9V,72.51351351,0.00735
8628351292312786440,380221,2022-01-08 11:29:24,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-BH8J-4W9S-HK3Y-BT62H,92.15267176,0.02205
5799250080119088567,380143,2022-01-08 06:13:16,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-RQV9-KNQ8-G6UJ-B8249,65.45390071,0.00735
3883636669468968312,380072,2022-01-08 01:28:49,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-U8JV-AK96-XQP4-HD6YX,456.45454545,0.0882
1370685791800904473,380067,2022-01-08 01:09:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-UAQK-5RMS-ZGYM-8S2TG,141.46875,0.00735
9815499628629193450,379956,2022-01-07 17:49:49,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SPKH-EQB4-UU9N-HUE9V,98.41791045,0.00735
13236032284527678,379804,2022-01-07 07:33:30,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-R6SK-EMYX-BJHB-EE42N,1551.27272727,0.0147
5193447269839537739,379784,2022-01-07 06:14:09,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SPKH-EQB4-UU9N-HUE9V,44.2,0.00735
4610278415442588124,379781,2022-01-07 06:02:20,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-LULD-TMKC-ZDXJ-H22CW,19.84516129,0.0294
5213607409843356388,379726,2022-01-07 02:26:30,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-SPKH-EQB4-UU9N-HUE9V,159.4,0.0441
11063225368130399088,379693,2022-01-07 00:11:13,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-SPKH-EQB4-UU9N-HUE9V,79.47311828,0.0294
15174594048848698338,379409,2022-01-06 05:17:27,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-SPKH-EQB4-UU9N-HUE9V,113.23529412,0.02205
10347333340913219050,379368,2022-01-06 02:37:02,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-SPKH-EQB4-UU9N-HUE9V,79.52631579,0.00735
6010072888925200069,379245,2022-01-05 18:25:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SPKH-EQB4-UU9N-HUE9V,436.75,0.00735
16818611503798267180,379011,2022-01-05 02:48:08,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-8JCL-VB5F-PX8R-AMEN9,171.38028169,0.00735
9593500108143368231,378983,2022-01-05 00:58:32,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-SKGE-BABE-78LX-FV4NR,117.81111111,0.00735
14386148676793741824,378948,2022-01-04 22:43:14,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SPKH-EQB4-UU9N-HUE9V,48.19230769,0.03675
6308612954864623603,378877,2022-01-04 17:48:05,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-SPKH-EQB4-UU9N-HUE9V,49.85714286,0.0147
8867450237538203131,378737,2022-01-04 08:17:42,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-SPKH-EQB4-UU9N-HUE9V,31.39130435,0.02205
16193394321717887925,378686,2022-01-04 04:54:32,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-H4EK-8VKS-AVLG-BVXWS,5.28472222,0.02205
11919548058528162171,378591,2022-01-03 22:34:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-SPKH-EQB4-UU9N-HUE9V,83.60869565,0.00735
5595033952799605205,378532,2022-01-03 18:47:42,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-SPKH-EQB4-UU9N-HUE9V,111.73076923,0.00735
1825375206488931751,378487,2022-01-03 15:34:45,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-SPKH-EQB4-UU9N-HUE9V,106.1,0.02205
8425471838858602463,378420,2022-01-03 11:08:06,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-SPKH-EQB4-UU9N-HUE9V,309.54545455,0.0147
3688266487232060132,378268,2022-01-03 00:39:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-MGL9-33AF-FLDT-BHRKB,241.36206897,0.00735
1820487243330136560,378139,2022-01-02 16:20:58,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-KP6N-ZBSY-WDDA-5RYN4,29.94326241,0.00735
5593156969945217975,378139,2022-01-02 16:20:58,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SPKH-EQB4-UU9N-HUE9V,719.9,0.03675
4879325088484759070,378119,2022-01-02 15:06:39,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-NHPS-3BGE-KZRD-FHBSN,22.29133858,0.00735
6315295138135146445,378083,2022-01-02 13:08:30,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-M6W6-JAMT-MYDG-FU2S2,453.57894737,0.0147
15945093624033335909,378080,2022-01-02 12:58:31,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-SPKH-EQB4-UU9N-HUE9V,349.18518519,0.0147
5463909824424201894,378029,2022-01-02 09:38:40,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SPKH-EQB4-UU9N-HUE9V,132.8372093,0.00735
17335440801549022596,377994,2022-01-02 07:25:51,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SPKH-EQB4-UU9N-HUE9V,153.3974359,0.00735
1864379609744357950,377955,2022-01-02 04:49:29,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-SPKH-EQB4-UU9N-HUE9V,101.72857143,0.00735
4754469263744243536,377064,2021-12-30 16:22:05,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-SPKH-EQB4-UU9N-HUE9V,39.02857143,0.0441
17722158755759580299,377015,2021-12-30 13:01:05,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-J844-24YQ-CCS4-FQF58,800.875,0.00735
1002494042211945767,376899,2021-12-30 05:21:37,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-SPKH-EQB4-UU9N-HUE9V,3.0,0.0294
16800664686449407625,376758,2021-12-29 20:01:50,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-C5LR-V5WN-KGEE-5B883,274.4137931,0.0441
7366936276085698413,376632,2021-12-29 11:33:30,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7FBG-R56Y-BVY8-DDJQW,82.55208333,0.00735
13766327523238351890,376600,2021-12-29 09:15:30,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-SPKH-EQB4-UU9N-HUE9V,2680.33333333,0.02205
18394187673010849968,376574,2021-12-29 07:36:01,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-SPKH-EQB4-UU9N-HUE9V,455.0,0.06615
13404554512658461428,376533,2021-12-29 04:44:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-PFA2-26VK-LNVE-4C7HD,79.90322581,0.0147
14673129496601823203,376524,2021-12-29 04:09:18,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-SPKH-EQB4-UU9N-HUE9V,76.35294118,0.00735
8138966761796423741,376499,2021-12-29 02:29:26,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-8N4Y-JL2A-5TJP-53MLT,50.65384615,0.0147
14116098027988298612,376429,2021-12-28 21:53:27,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-X7G7-EG83-AQT6-58PXK,18.4137931,0.0294
9267790806499713294,376413,2021-12-28 20:52:30,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-SPKH-EQB4-UU9N-HUE9V,173.76470588,0.0147
11176266069295200869,376408,2021-12-28 20:36:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-6SUK-5FZ8-HVPX-HL886,134.50877193,0.0147
9851491617981180211,376361,2021-12-28 17:33:01,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-SPKH-EQB4-UU9N-HUE9V,12.20408163,0.00735
11101205034081206506,376146,2021-12-28 03:07:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-J2YG-FPLX-B72X-E3UAH,17.25531915,0.0147
17268395230275723460,376097,2021-12-27 23:56:52,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-X7G7-EG83-AQT6-58PXK,168.28947368,0.03675
17277187889770751149,375645,2021-12-26 17:45:23,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-HGLY-5KYE-VSST-GBPE8,15.29752066,0.0147
10446651655477838395,375587,2021-12-26 13:51:55,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-SW24-BLAV-2J5X-CAHPN,41.58088235,0.02205
250241474497971354,375564,2021-12-26 12:19:31,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-SPKH-EQB4-UU9N-HUE9V,113.54,0.00735
16907248844726319860,375472,2021-12-26 06:09:04,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-SPKH-EQB4-UU9N-HUE9V,97.88157895,0.00735
10087650265837615340,375355,2021-12-25 22:19:01,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-SPKH-EQB4-UU9N-HUE9V,171.55172414,0.00735
16057592864828613583,375199,2021-12-25 11:47:00,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7LAJ-NCBV-QBUK-2MHQY,595.09090909,0.0147
15307705769351394113,375179,2021-12-25 10:32:24,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-VP9Q-2HWK-5SKG-7GTKK,15.46315789,0.0147
17434332292273249782,375088,2021-12-25 04:31:41,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-SPKH-EQB4-UU9N-HUE9V,85.09090909,0.02205
12441767350212322269,375015,2021-12-24 23:44:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-LR5T-DFGG-QZKX-EMKUR,26.45192308,0.0294
11890023203868186121,374931,2021-12-24 18:06:49,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-SPKH-EQB4-UU9N-HUE9V,486.125,0.00735
17819722238347709638,374868,2021-12-24 13:56:47,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-SPKH-EQB4-UU9N-HUE9V,10.96491228,0.00735
3235776463041520691,374774,2021-12-24 07:38:33,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-3KDW-DDA2-K3QC-5UPCK,99.48571429,0.00735
7035474647445178262,374733,2021-12-24 04:52:02,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-8SG5-J7D9-BGNJ-5REK5,52.71428571,0.03675
3588850546561091160,374488,2021-12-23 12:40:16,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-SPKH-EQB4-UU9N-HUE9V,15.27559055,0.0147
5087055554005047815,374454,2021-12-23 10:13:27,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SPKH-EQB4-UU9N-HUE9V,696.53846154,0.0294
5623112985962761733,373942,2021-12-22 00:19:40,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-SPKH-EQB4-UU9N-HUE9V,65.83510638,0.00735
3546155775981997555,373741,2021-12-21 10:56:16,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-EVEF-84ST-HBZU-3VKG3,46.525,0.0147
7423507045879279490,373734,2021-12-21 10:27:20,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-3ZE2-7DKR-D6HR-4REHE,249.0,0.0147
15074001036729267773,373714,2021-12-21 09:12:59,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-SPKH-EQB4-UU9N-HUE9V,37.64705882,0.00735
3755694680493114730,373422,2021-12-20 13:30:23,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-SPKH-EQB4-UU9N-HUE9V,126.22666667,0.0294
1048332474307604363,373397,2021-12-20 11:44:24,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-C4L9-SJDW-32NQ-DN3VK,147.71428571,0.0147
6462473823275539397,373334,2021-12-20 07:40:16,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-SPKH-EQB4-UU9N-HUE9V,92.26829268,0.0147
16346203243316099558,373240,2021-12-20 01:24:44,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-SPKH-EQB4-UU9N-HUE9V,71.4,0.00735
17984518645400905270,373196,2021-12-19 22:23:35,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-SPKH-EQB4-UU9N-HUE9V,64.45454545,0.0147
16442837040237244993,373140,2021-12-19 18:38:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-YD6C-LKEE-UBGA-EVDXM,198.36923077,0.0147
5649200674480635205,372999,2021-12-19 09:21:10,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-PES2-L8H3-8TTS-E86X9,22.5210084,0.0588
12550667687638884916,372837,2021-12-18 22:35:57,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SPKH-EQB4-UU9N-HUE9V,2527.0,0.00735
4173829543480084627,372809,2021-12-18 20:44:06,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-SPKH-EQB4-UU9N-HUE9V,541.25,0.0147
3157691712960134816,372753,2021-12-18 16:55:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-JKUW-4C67-ZPVC-9JQS5,68.81609195,0.00735
11158440144901155389,372692,2021-12-18 12:39:55,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-8B97-JGSR-9PGS-8DVBD,51.48314607,0.05145
3393244174981466775,372584,2021-12-18 05:39:43,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SPKH-EQB4-UU9N-HUE9V,96.3372093,0.00735
16725583415433839678,372541,2021-12-18 02:42:23,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-XQGA-VGK3-APDY-HS28P,11.73529412,0.0147
2718914438059222706,372455,2021-12-17 20:57:13,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-SNFC-XGJE-QQQN-5G329,49.1097561,0.0588
2389302054416768346,372338,2021-12-17 13:14:00,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-XY44-DJYS-ZUWR-C32JV,199.46,0.02205
17043097663523885606,372310,2021-12-17 11:22:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-EUVE-8B4S-ZEZC-AJS4R,53.32857143,0.00735
12000184999895092436,372141,2021-12-17 00:13:22,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-BYX5-WEBQ-VJMQ-F6S3W,74.04040404,0.00735
15280018574257303527,372136,2021-12-16 23:50:48,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-SPKH-EQB4-UU9N-HUE9V,37.54347826,0.00735
3664929465411927309,372048,2021-12-16 17:58:07,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-SPKH-EQB4-UU9N-HUE9V,15.42424242,0.02205
1121566635559717642,371840,2021-12-16 04:03:18,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SPKH-EQB4-UU9N-HUE9V,54.05232558,0.0147
15764852970639895921,371757,2021-12-15 22:26:13,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SPKH-EQB4-UU9N-HUE9V,86.65625,0.00735
14613716202154914113,371581,2021-12-15 10:43:19,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-SPKH-EQB4-UU9N-HUE9V,915.18181818,0.00735
12015264527623316877,371309,2021-12-14 16:32:10,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-LDWT-A4CH-GYCY-8Z58F,98.33333333,0.02205
13160229784543372170,371250,2021-12-14 12:33:08,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-SPKH-EQB4-UU9N-HUE9V,241.02325581,0.06615
