ID,Height,timestamp,Type,From,To,Amount,Fee
15355918914360445469,388113,2022-01-30 09:48:36,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-YE6T-5LEK-XFXJ-E4CZ7,124.15178571,0.00735
16701904757274470678,388108,2022-01-30 09:27:33,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-2VBK-2567-K2HU-4PBXV,102.79365079,0.0294
3514290433436654990,388100,2022-01-30 08:56:04,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5C8P-SFZ9-MTFA-8ZV39,203.52702703,0.09555
13519324491932152525,388086,2022-01-30 08:01:54,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-YE6T-5LEK-XFXJ-E4CZ7,144.2,0.05145
17064958249752979873,388068,2022-01-30 06:44:54,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-QE5G-WBFS-QQ2W-935V8,182.375,0.00735
5913214973372978181,387637,2022-01-29 02:21:19,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-XY44-DJYS-ZUWR-C32JV,183.97619048,0.00735
591798432764446781,387531,2022-01-28 19:05:13,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-YE6T-5LEK-XFXJ-E4CZ7,167.57894737,0.0147
15886811095374253825,387319,2022-01-28 04:57:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YE6T-5LEK-XFXJ-E4CZ7,22.1875,0.00735
18433212444242442900,387215,2022-01-27 22:07:31,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-FYXV-L8S9-BN89-CKV6C,13.93043478,0.00735
5216382096374297099,387052,2022-01-27 11:13:08,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-LC69-29Y8-YBYC-3DPXX,69.72142857,0.02205
10442828877526377416,386984,2022-01-27 06:43:33,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-YE6T-5LEK-XFXJ-E4CZ7,11.84375,0.00735
3761561433285542894,386879,2022-01-26 23:33:16,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-9JVM-FD3Y-XZJE-5GF5X,4.77333333,0.02205
2977630215106205548,386868,2022-01-26 22:51:14,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-YE6T-5LEK-XFXJ-E4CZ7,696.54545455,0.0441
2615644863469013872,386760,2022-01-26 15:42:20,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-A45U-NSU9-QRPZ-G6JCS,256.35555556,0.00735
15862195601300878556,386757,2022-01-26 15:27:52,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-YE6T-5LEK-XFXJ-E4CZ7,15.68085106,0.00735
5077960038091893872,386532,2022-01-26 00:35:59,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-YE6T-5LEK-XFXJ-E4CZ7,129.75,0.00735
5402500164084407678,386507,2022-01-25 22:58:26,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-9F4X-6KYX-2766-7QZD7,389.1,0.00735
15203367423145807579,386389,2022-01-25 15:06:07,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-XMSS-2RXY-E774-BDYM8,152.06060606,0.0147
9562334591579283708,386283,2022-01-25 07:56:26,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-SEZ6-747Y-JDY9-228ST,26.51239669,0.0147
348876338266920722,386247,2022-01-25 05:40:18,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-T572-YMKN-PBWK-3STA6,63.35526316,0.0294
2520415079685555050,386169,2022-01-25 00:18:40,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-YE6T-5LEK-XFXJ-E4CZ7,122.92592593,0.00735
10084102307020515581,386065,2022-01-24 17:25:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-7FBG-R56Y-BVY8-DDJQW,127.36893204,0.0147
2278020387950383836,386009,2022-01-24 13:39:20,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-YE6T-5LEK-XFXJ-E4CZ7,188.20833333,0.0441
13390561899933693897,385962,2022-01-24 10:27:11,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-QDFR-A5CQ-EMTD-AUYDC,37.42105263,0.0294
17305469001339905396,385290,2022-01-22 13:43:50,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-YE6T-5LEK-XFXJ-E4CZ7,16.4,0.0294
13622317536897975365,385100,2022-01-22 01:00:25,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-YE6T-5LEK-XFXJ-E4CZ7,138.6875,0.0294
8311255813685121749,385061,2022-01-21 22:28:47,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-YE6T-5LEK-XFXJ-E4CZ7,127.80392157,0.00735
6926480228171222585,384984,2022-01-21 17:24:51,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-XQGA-VGK3-APDY-HS28P,18.44262295,0.0882
6659323253901241963,384968,2022-01-21 16:11:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-8H9S-86S6-VF8B-FXAST,33.55828221,0.0441
14134710914850975846,384704,2022-01-20 22:46:26,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-YE6T-5LEK-XFXJ-E4CZ7,36.71052632,0.00735
9797610983699148481,384663,2022-01-20 19:57:20,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-VQVY-UCW9-PD4Q-45WD2,52.50993377,0.0147
1231577911148295444,384662,2022-01-20 19:52:14,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-YE6T-5LEK-XFXJ-E4CZ7,70.5,0.05145
12620141584269079903,384605,2022-01-20 15:59:56,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RQV9-KNQ8-G6UJ-B8249,119.9047619,0.0588
9695724948537231358,384509,2022-01-20 09:32:43,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-YE6T-5LEK-XFXJ-E4CZ7,74.07142857,0.00735
4509077769124967301,384493,2022-01-20 08:29:25,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-YE6T-5LEK-XFXJ-E4CZ7,78.89285714,0.0441
14719181350703341773,384407,2022-01-20 02:54:10,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-EVAH-8R95-NKQQ-63CTZ,68.62307692,0.00735
1201062135391385062,384283,2022-01-19 18:34:50,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TSLB-H7YQ-VWZ3-AU5T5,71.34027778,0.02205
15019444707395393393,384085,2022-01-19 05:15:53,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-YE6T-5LEK-XFXJ-E4CZ7,68.74468085,0.0147
16779080597276056514,383920,2022-01-18 18:14:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RWBB-6GB5-5DFE-GRXEQ,43.05035971,0.00735
10702654410191816693,383839,2022-01-18 12:51:29,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YE6T-5LEK-XFXJ-E4CZ7,98.82142857,0.0294
17066651911354182429,383746,2022-01-18 06:35:09,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-JT5S-3CMH-DXZM-7NQK2,184.55319149,0.0588
17959453749922907662,383739,2022-01-18 06:06:40,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-GXKZ-MXT5-JEFA-G6QT2,121.27868852,0.0147
3699072641334746451,383691,2022-01-18 03:00:53,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-4Z24-6Y4U-AFRC-7HVTH,37.05042017,0.0294
4759115779416863292,383684,2022-01-18 02:32:25,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-68UY-B7KB-8GF8-H2H29,14.7008547,0.0147
4875392189619060352,383560,2022-01-17 18:14:56,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-YE6T-5LEK-XFXJ-E4CZ7,14.55813953,0.0147
3096782745150984684,383412,2022-01-17 08:38:50,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-YE6T-5LEK-XFXJ-E4CZ7,127.1,0.00735
11827889697779442870,383388,2022-01-17 06:53:38,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-YE6T-5LEK-XFXJ-E4CZ7,27.11688312,0.02205
10554565171192942642,383333,2022-01-17 03:28:08,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-ES4Y-9D37-CAN3-EESGN,90.76282051,0.0147
831908165290929526,383243,2022-01-16 21:27:10,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-WGNZ-6S2P-FL67-DST2D,444.25,0.00735
9437235230966849045,383188,2022-01-16 17:22:49,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-4NZL-77RX-BRQE-GFSLS,28.78787879,0.0147
3922032974465495796,383149,2022-01-16 14:46:52,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-NLNY-WTEP-AL5R-9529K,33.70175439,0.0147
16989548205837122092,382909,2022-01-15 22:52:24,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TFZF-KE86-GSU4-64DSX,349.07692308,0.00735
16053383680017191434,382869,2022-01-15 20:09:25,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YE6T-5LEK-XFXJ-E4CZ7,61.45098039,0.00735
1806223776683083432,382822,2022-01-15 17:04:26,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-YE6T-5LEK-XFXJ-E4CZ7,120.89655172,0.00735
15904947381403381472,382583,2022-01-15 01:05:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HMCE-HU66-5VKK-4SHKZ,77.45918367,0.0147
16561672986565372307,382520,2022-01-14 20:52:59,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-YE6T-5LEK-XFXJ-E4CZ7,130.02816901,0.00735
2219744581003831682,382280,2022-01-14 04:55:43,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-YE6T-5LEK-XFXJ-E4CZ7,42.22222222,0.00735
10019633273492722170,382266,2022-01-14 03:59:45,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-YE6T-5LEK-XFXJ-E4CZ7,237.48148148,0.0147
18218015445240619681,382260,2022-01-14 03:33:02,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-NLNY-WTEP-AL5R-9529K,7.98319328,0.00735
18367171637202752753,382228,2022-01-14 01:24:12,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-US4Q-YW43-RNXB-CGLEN,110.0472973,0.00735
3749697324469211878,381899,2022-01-13 03:23:25,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YE6T-5LEK-XFXJ-E4CZ7,1053.64285714,0.0294
5224258402089289537,381878,2022-01-13 02:03:38,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-SYMA-GFRT-P5GJ-BPZWF,130.65833333,0.0147
2549715124454394671,381876,2022-01-13 01:56:12,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-YE6T-5LEK-XFXJ-E4CZ7,13.40816327,0.00735
1419758454869548482,381765,2022-01-12 18:33:05,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HZMF-38Y7-AJF5-G5TRX,54.69117647,0.02205
7748213138460916964,381750,2022-01-12 17:26:55,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TMRL-X5BM-VVTL-CL76G,858.42105263,0.0147
5785843857389766533,381746,2022-01-12 17:11:35,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-7VDS-27PY-WD7U-GH8A4,19.54857143,0.00735
15157012884906564783,381564,2022-01-12 05:19:57,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-LEJV-KM4A-FPT4-H98KX,204.2195122,0.00735
12972782290120160244,381520,2022-01-12 02:21:35,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RDS8-YNSE-JHLX-4X6G7,126.65740741,0.0147
12528101261979609415,381479,2022-01-11 23:25:32,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-WARS-PULL-3FRM-FGK9M,54.17424242,0.0294
1432478723427074499,381276,2022-01-11 09:42:13,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-KPHF-UBBP-YBUA-DJKDE,11.38834951,0.03675
14922991240047561738,381211,2022-01-11 05:24:08,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-YLKT-EGDD-YGAK-E28ED,108.625,0.02205
5032549705569814104,381204,2022-01-11 04:55:49,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-ZPZZ-D7L2-EMWU-7656Q,135.59821429,0.02205
10500397992776748087,381184,2022-01-11 03:40:57,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-YE6T-5LEK-XFXJ-E4CZ7,144.66666667,0.00735
5723335553190119118,381160,2022-01-11 02:08:24,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YE6T-5LEK-XFXJ-E4CZ7,139.47619048,0.0147
6316861687762431501,381145,2022-01-11 01:04:01,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-T5RH-77R2-8QZH-HR3RW,33.76666667,0.0147
16861280105215594669,380965,2022-01-10 13:06:03,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-YE6T-5LEK-XFXJ-E4CZ7,67.43243243,0.0147
7827251929059784465,380908,2022-01-10 09:21:00,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-YE6T-5LEK-XFXJ-E4CZ7,54.57142857,0.00735
11074349577976972789,380718,2022-01-09 20:43:43,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-YE6T-5LEK-XFXJ-E4CZ7,1075.8,0.03675
4602561839850642398,380659,2022-01-09 16:44:55,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-T3XP-FC8A-GDSK-FY2JJ,122.75280899,0.0147
9746309186799216736,380580,2022-01-09 11:32:47,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-9QYX-S9CA-H5T9-D2CRQ,123.19230769,0.00735
448749490311041658,380494,2022-01-09 05:53:15,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-4FWJ-SYZK-UZX4-2Q2F7,332.79166667,0.0588
13036794137380173582,380484,2022-01-09 05:07:40,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-YE6T-5LEK-XFXJ-E4CZ7,234.11111111,0.02205
17060323062720044767,380478,2022-01-09 04:45:48,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-YE6T-5LEK-XFXJ-E4CZ7,142.09677419,0.00735
13498018713577972568,380404,2022-01-08 23:49:58,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-YE6T-5LEK-XFXJ-E4CZ7,63.66666667,0.0147
3033523688364588075,380401,2022-01-08 23:36:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YE6T-5LEK-XFXJ-E4CZ7,108.33333333,0.0147
2901974339314933916,379623,2022-01-06 19:31:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YE6T-5LEK-XFXJ-E4CZ7,67.83333333,0.02205
132669464089339142,379554,2022-01-06 14:56:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-EDTH-R329-UYJM-G2B3M,68.16981132,0.02205
16237711040698483078,379546,2022-01-06 14:28:17,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-YE6T-5LEK-XFXJ-E4CZ7,101.70833333,0.00735
5849011187734479965,379546,2022-01-06 14:28:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-55XE-RDZD-PXE3-8J86H,32.45967742,0.00735
8775512302311979293,379512,2022-01-06 12:16:05,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-YE6T-5LEK-XFXJ-E4CZ7,185.17567568,0.06615
3871705912736223053,379464,2022-01-06 09:02:27,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HHXA-EGNX-D6CU-ARG3S,18.97385621,0.02205
11898073892942484572,379456,2022-01-06 08:28:42,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-YE6T-5LEK-XFXJ-E4CZ7,386.0,0.0147
12829483131503587588,379385,2022-01-06 03:44:39,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-WTUH-FNKP-GSUT-FJN6M,55.18253968,0.0147
13569316800450100775,379328,2022-01-05 23:50:18,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-YE6T-5LEK-XFXJ-E4CZ7,175.57894737,0.0294
3208606002839749736,379326,2022-01-05 23:41:43,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-YE6T-5LEK-XFXJ-E4CZ7,134.11764706,0.02205
6359594129485394579,379222,2022-01-05 16:58:34,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-YE6T-5LEK-XFXJ-E4CZ7,202.175,0.00735
6609769167285378486,378983,2022-01-05 00:58:32,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-YE6T-5LEK-XFXJ-E4CZ7,103.77272727,0.1029
6210066118831371544,378968,2022-01-04 23:57:02,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-GBCY-ZQZT-73LZ-EYZ6N,162.78494624,0.00735
18379405242551212973,378649,2022-01-04 02:28:11,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-8YGT-W9D8-5NB5-BU9ZZ,26.09090909,0.00735
18112272664153666142,378477,2022-01-03 14:56:16,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-YE6T-5LEK-XFXJ-E4CZ7,78.93220339,0.0294
10288442466505299104,378430,2022-01-03 11:50:30,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-YE6T-5LEK-XFXJ-E4CZ7,478.42857143,0.02205
7020162510689196196,378263,2022-01-03 00:15:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YE6T-5LEK-XFXJ-E4CZ7,469.56,0.0147
11474160106115974413,378262,2022-01-03 00:11:25,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-K7ZT-KTAN-HKT3-EVY2T,140.48958333,0.00735
8556841479523409800,378231,2022-01-02 22:16:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-FDRM-T83K-RVCX-CMND7,28.22772277,0.02205
955930789764924113,378160,2022-01-02 17:40:50,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-YE6T-5LEK-XFXJ-E4CZ7,16.85714286,0.00735
13693508431870713004,377906,2022-01-02 01:29:09,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-8A96-FYKQ-Z9T3-2FNHX,20.24390244,0.0147
17502569940559376224,377192,2021-12-31 00:53:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-E8L6-99TE-BWLM-6AGKT,49.03030303,0.02205
5324392646017716716,377088,2021-12-30 17:55:25,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RXB6-B8SJ-ZSUS-HFZ5A,99.64,0.0147
17544625044973126328,376799,2021-12-29 22:41:40,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-YE6T-5LEK-XFXJ-E4CZ7,136.16666667,0.0441
8715388984480961982,376489,2021-12-29 01:56:56,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-YE6T-5LEK-XFXJ-E4CZ7,78.57471264,0.0735
2261424250730320917,376466,2021-12-29 00:25:10,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-YE6T-5LEK-XFXJ-E4CZ7,65.34868421,0.00735
15183241310438321013,376212,2021-12-28 07:20:52,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-YE6T-5LEK-XFXJ-E4CZ7,35.50877193,0.02205
5575635547503829065,376171,2021-12-28 04:46:31,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YE6T-5LEK-XFXJ-E4CZ7,37.25,0.0294
10566019284272240443,376075,2021-12-27 22:27:56,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-VAB3-2AMG-RR4M-DYGUF,393.35294118,0.00735
13486298017201020169,375925,2021-12-27 12:21:44,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-YE6T-5LEK-XFXJ-E4CZ7,56.16363636,0.00735
12558421782265396472,375792,2021-12-27 03:29:39,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-YE6T-5LEK-XFXJ-E4CZ7,45.37349398,0.00735
11264009455602487735,375679,2021-12-26 20:02:53,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-QAB6-UWDF-UDW8-CQ322,70.27941176,0.02205
13600943027895607338,375449,2021-12-26 04:34:13,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-YE6T-5LEK-XFXJ-E4CZ7,96.62637363,0.0441
11117392950955275703,375243,2021-12-25 14:44:26,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-AXP5-BYSU-AK5B-CWKET,44.70149254,0.00735
1695324086061334073,375229,2021-12-25 13:48:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-8A96-FYKQ-Z9T3-2FNHX,61.4,0.03675
4192338546549280422,375147,2021-12-25 08:21:12,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-MKAL-ZKZ4-8RFW-AZMFZ,218.0,0.00735
12308345857294664399,375058,2021-12-25 02:37:07,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-69BQ-XCSB-WRN6-73AN5,252.66666667,0.00735
5332343680231910705,374919,2021-12-24 17:21:05,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNFQ-MXDT-JLQB-9P8HA,212.22857143,0.0147
8972792243996999354,374557,2021-12-23 17:01:59,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-YE6T-5LEK-XFXJ-E4CZ7,227.68292683,0.00735
15169712052502157795,374167,2021-12-22 15:04:57,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-U9VD-4QJE-MHVM-CUFHB,373.875,0.0147
13528407585119213827,374086,2021-12-22 09:52:37,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-YE6T-5LEK-XFXJ-E4CZ7,46.64912281,0.00735
9097854045372214198,373895,2021-12-21 21:01:09,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HDWG-WKPH-D4AP-EKXFV,117.12820513,0.00735
12433958887656896114,373656,2021-12-21 05:27:16,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-YE6T-5LEK-XFXJ-E4CZ7,126.86111111,0.02205
12738812761373676562,373565,2021-12-20 23:08:58,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-K5BP-GX69-H8H5-7DGHJ,544.75862069,0.02205
4756054355338134176,373292,2021-12-20 04:49:52,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-YE6T-5LEK-XFXJ-E4CZ7,212.58823529,0.0147
17102597650313954191,373283,2021-12-20 04:15:46,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-YE6T-5LEK-XFXJ-E4CZ7,128.65789474,0.0147
2536062304123597076,373275,2021-12-20 03:44:45,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-YE6T-5LEK-XFXJ-E4CZ7,7.56521739,0.00735
5408890280533483533,372980,2021-12-19 08:02:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-GD26-EAUX-AN8K-8HPSM,277.65909091,0.02205
929238142481491809,372902,2021-12-19 02:46:24,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-YE6T-5LEK-XFXJ-E4CZ7,35.2,0.0147
15953265787101323039,372722,2021-12-18 14:42:27,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-YE6T-5LEK-XFXJ-E4CZ7,89.8452381,0.0147
7968238278153679213,372671,2021-12-18 11:16:32,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-PUFJ-NFTA-B4BW-FXE8W,22.86554622,0.02205
5592353526209670970,372595,2021-12-18 06:23:32,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-68UY-B7KB-8GF8-H2H29,35.27692308,0.03675
9804706948118198240,372571,2021-12-18 04:48:58,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-AXP5-BYSU-AK5B-CWKET,23.36842105,0.00735
8731360227631012067,372453,2021-12-17 20:52:56,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-YE6T-5LEK-XFXJ-E4CZ7,183.68571429,0.03675
8693113713641225838,372437,2021-12-17 19:52:09,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-YE6T-5LEK-XFXJ-E4CZ7,196.58974359,0.00735
12790370179765051691,372301,2021-12-17 10:46:36,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-YE6T-5LEK-XFXJ-E4CZ7,0.64705882,0.00735
11115217003965105051,371651,2021-12-15 15:25:22,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-PDBB-TRHR-URLX-4JTTT,109.76422764,0.00735
12424861202087541634,371598,2021-12-15 11:51:13,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-YE6T-5LEK-XFXJ-E4CZ7,40.49122807,0.0147
10030174199659869146,371339,2021-12-14 18:37:45,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HSNV-NMD7-BPZ4-4A974,12.25324675,0.02205
930892465749511259,371321,2021-12-14 17:23:40,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-YE6T-5LEK-XFXJ-E4CZ7,107.26315789,0.00735
16603497673284681810,371213,2021-12-14 10:05:58,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YE6T-5LEK-XFXJ-E4CZ7,44.11764706,0.02205
9177747860739170961,371192,2021-12-14 08:43:27,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-7LS9-NAVP-DEZB-6BHRC,292.38888889,0.00735
4049072939050950024,371170,2021-12-14 07:11:01,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-EL4R-W894-BL24-HREM6,70.40666667,0.0147
15869604777982848848,371031,2021-12-13 21:53:37,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-ZPZZ-D7L2-EMWU-7656Q,1253.84615385,0.0147
