ID,Height,timestamp,Type,From,To,Amount,Fee
6092475250987006697,388178,2022-01-30 14:11:57,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-PFFL-8FLJ-FLBQ-46PSE,148.05882353,0.0294
6939008931044438503,387924,2022-01-29 21:27:52,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-PFFL-8FLJ-FLBQ-46PSE,25.58333333,0.00735
7153692729055330174,387822,2022-01-29 14:30:10,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-JSXR-D24G-NDZL-83ACY,29.90384615,0.0147
15167624992893061854,387776,2022-01-29 11:25:57,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-PFFL-8FLJ-FLBQ-46PSE,331.24,0.02205
7463190307517017024,387735,2022-01-29 08:48:36,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-8ZDF-RSN5-9MAW-CWYAG,90.66666667,0.00735
12918176260380277224,387698,2022-01-29 06:24:30,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-BA3D-7T9L-XE46-D6E3P,17.80487805,0.00735
10162118657904282518,387658,2022-01-29 03:47:02,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-PFFL-8FLJ-FLBQ-46PSE,2.09090909,0.00735
10583877071659579630,387591,2022-01-28 23:08:30,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-PFFL-8FLJ-FLBQ-46PSE,83.8047619,0.0294
10832992084375261470,387574,2022-01-28 21:55:28,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-W4WH-6VJA-VVW8-5R47S,55.46601942,0.00735
1845347269842830499,387565,2022-01-28 21:17:27,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-9QYX-S9CA-H5T9-D2CRQ,419.25,0.0147
17759477674305400781,387559,2022-01-28 20:58:58,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-C5LR-V5WN-KGEE-5B883,45.26666667,0.0147
15719067567027267175,387509,2022-01-28 17:35:20,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-4FWJ-SYZK-UZX4-2Q2F7,396.8,0.00735
12400034563096299889,387214,2022-01-27 22:02:51,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-2UQV-PX2W-39W5-54VDR,199.59259259,0.00735
5090624854034685512,387085,2022-01-27 13:14:44,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-B5NV-C9VJ-VAH8-94FUM,12.44954128,0.02205
10563739655294142213,386992,2022-01-27 07:12:40,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-6RF2-7QM2-VYKV-ABCEF,39.78823529,0.00735
2072186031683132275,386598,2022-01-26 04:55:46,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-T9YT-3C3U-76LK-A6EG3,181.07317073,0.00735
12493526012817426591,386532,2022-01-26 00:35:59,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-PFFL-8FLJ-FLBQ-46PSE,162.5,0.00735
5163547318310232066,386456,2022-01-25 19:31:52,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-G3B7-XS8L-7A2G-BJ5QQ,110.16161616,0.0147
17942355780441501459,386442,2022-01-25 18:31:57,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-5XRM-XNFD-TQLZ-ELPXE,18.60465116,0.03675
7859719070949307269,386429,2022-01-25 17:46:46,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-YZP9-QXV9-UKGE-68D6Y,309.64,0.02205
8801303584911896198,386242,2022-01-25 05:19:33,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-PFFL-8FLJ-FLBQ-46PSE,421.7,0.00735
9599473286887025825,386168,2022-01-25 00:13:43,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-8JFN-MMPV-86Y9-FBDUV,53.359375,0.0147
5753196182949478577,386025,2022-01-24 14:37:43,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-PFFL-8FLJ-FLBQ-46PSE,298.0,0.00735
2848443226437142680,385922,2022-01-24 07:50:08,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-S63Y-V6T7-CQ6N-E9Y83,128.94444444,0.00735
17998448883237741684,385742,2022-01-23 19:51:56,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-A87J-3ZYL-2LJD-BACKK,68.0,0.02205
1419156803895459534,385730,2022-01-23 19:05:18,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-PFFL-8FLJ-FLBQ-46PSE,68.0462963,0.0147
855820674107034003,385634,2022-01-23 12:43:18,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-2CUS-8A3R-4LE3-8JH6L,84.33333333,0.0294
17554068346063009687,385491,2022-01-23 03:08:10,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-CB3M-3D75-786R-8H6ZE,77.4,0.0147
17445974922699684913,385489,2022-01-23 02:58:17,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PFFL-8FLJ-FLBQ-46PSE,272.53846154,0.00735
8663211688311248749,385388,2022-01-22 20:20:02,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-PFFL-8FLJ-FLBQ-46PSE,7.0,0.00735
3956989485346018334,385211,2022-01-22 08:29:38,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-5R8T-TLMR-TK7K-DJZ73,41.34666667,0.0147
1139272762681023678,385174,2022-01-22 05:57:38,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-PFFL-8FLJ-FLBQ-46PSE,188.64285714,0.00735
1543872518303920270,385127,2022-01-22 02:55:11,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-9RYB-JGVY-MR2D-73DXY,115.0,0.02205
5996527048113610570,385063,2022-01-21 22:37:47,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-3ZE2-7DKR-D6HR-4REHE,211.56666667,0.02205
414580190774505647,385058,2022-01-21 22:19:52,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-PFFL-8FLJ-FLBQ-46PSE,219.0,0.0147
9594555619185693142,384968,2022-01-21 16:11:00,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-PVF2-9LW8-5N9C-A7BGB,303.42857143,0.05145
14886217952615065619,384732,2022-01-21 00:33:45,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-PFFL-8FLJ-FLBQ-46PSE,1017.0,0.0147
10032854556415022090,384728,2022-01-21 00:17:57,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-AAXL-TTRF-QAZX-D3PFC,8.66666667,0.00735
11304520782598595307,384599,2022-01-20 15:33:12,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-PFFL-8FLJ-FLBQ-46PSE,830.5,0.0441
14079583719750092309,384549,2022-01-20 12:10:29,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-X44J-G8VT-YKSY-3Y4NW,91.3908046,0.0147
3539369701965681025,384472,2022-01-20 07:01:26,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-PFFL-8FLJ-FLBQ-46PSE,29.27419355,0.00735
9037039564280917078,384468,2022-01-20 06:46:04,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-PFFL-8FLJ-FLBQ-46PSE,362.53846154,0.0147
9600848892525539099,384357,2022-01-19 23:23:57,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-PFFL-8FLJ-FLBQ-46PSE,120.66666667,0.00735
378484963954160848,383484,2022-01-17 13:26:25,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-PFFL-8FLJ-FLBQ-46PSE,25.03225806,0.00735
12695857168050970554,383384,2022-01-17 06:37:35,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-PFFL-8FLJ-FLBQ-46PSE,150.29166667,0.02205
14004860363736823619,383374,2022-01-17 05:58:57,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-ATHF-LMXG-2247-HQ3VY,67.4,0.0147
8569885280800332410,383300,2022-01-17 01:35:55,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-PFFL-8FLJ-FLBQ-46PSE,222.05,0.0147
15200598528042777518,383170,2022-01-16 16:15:31,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-PFFL-8FLJ-FLBQ-46PSE,183.14705882,0.0588
10645206735347517495,383001,2022-01-16 04:59:19,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-PFFL-8FLJ-FLBQ-46PSE,20.88,0.02205
2322466445456102218,382994,2022-01-16 04:34:31,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-PFFL-8FLJ-FLBQ-46PSE,1614.0,0.0147
15648710087436966736,382899,2022-01-15 22:08:34,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-ZQSD-VFSR-LXBX-3VZGP,63.17241379,0.0147
1106007690113521907,382797,2022-01-15 15:13:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-PFFL-8FLJ-FLBQ-46PSE,228.35576923,0.0147
17392040841959514959,382649,2022-01-15 05:20:25,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-JT5S-3CMH-DXZM-7NQK2,46.63513514,0.0294
4016985669000264370,382567,2022-01-15 00:03:25,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-PFFL-8FLJ-FLBQ-46PSE,54.66176471,0.00735
13112559176538137514,382453,2022-01-14 16:24:41,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-PFFL-8FLJ-FLBQ-46PSE,67.65822785,0.00735
9283794521349762980,382341,2022-01-14 08:50:48,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-SCQG-WAKG-QBG5-HMELZ,41.8,0.02205
11154899230067327531,382319,2022-01-14 07:22:03,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-PFFL-8FLJ-FLBQ-46PSE,30.22413793,0.00735
9415862283097107791,382269,2022-01-14 04:11:52,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-ZBWR-93X4-VXWA-5RR4T,320.91666667,0.02205
14900124705603282158,382133,2022-01-13 18:59:21,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-PFFL-8FLJ-FLBQ-46PSE,106.62264151,0.03675
4620616478046613080,382024,2022-01-13 11:48:39,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-EBAW-NH9F-SURJ-4GDK9,41.31578947,0.0147
11836161794688537053,381781,2022-01-12 19:36:56,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DMJH-Z3GV-L9SZ-GFFC8,969.125,0.03675
7123674793917282783,381689,2022-01-12 13:24:10,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-7M92-9AC5-7HEC-36YRK,265.78787879,0.0147
1410734029557190632,381658,2022-01-12 11:22:08,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-SCQG-WAKG-QBG5-HMELZ,101.20833333,0.0147
3829204422582458133,380800,2022-01-10 02:07:07,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-NVVX-W893-ZL2H-286Z4,128.03030303,0.0147
3187576688131813855,380761,2022-01-09 23:30:56,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-PFFL-8FLJ-FLBQ-46PSE,293.89655172,0.00735
13279873435454335224,380709,2022-01-09 20:03:01,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-C5AM-QJQ7-9BSB-9PHY4,89.16666667,0.05145
10693295712325178673,380673,2022-01-09 17:42:02,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-25VK-NT6J-RJC3-EJYD6,22.63636364,0.00735
2749632349349981722,380608,2022-01-09 13:24:38,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-PFFL-8FLJ-FLBQ-46PSE,44.60638298,0.0147
4729479537422145857,380534,2022-01-09 08:31:17,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-QLLM-RWZ8-JFE6-6Q77G,225.73684211,0.00735
7021144517910948274,380512,2022-01-09 07:07:10,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-D4MB-74BH-3EJQ-2K7RT,40.74698795,0.0147
12550966700767592789,380445,2022-01-09 02:29:17,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-PFFL-8FLJ-FLBQ-46PSE,133.82242991,0.03675
3692911842308128400,380326,2022-01-08 18:34:22,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-PFFL-8FLJ-FLBQ-46PSE,28.52,0.02205
16844478620459610044,380292,2022-01-08 16:19:28,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-T5LK-ZULY-73A3-4W4GS,408.0,0.0294
9503575509198705791,380251,2022-01-08 13:32:36,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-3K7H-BGU6-E59Y-C2SRZ,102.78723404,0.00735
11902986495400257204,380226,2022-01-08 11:50:39,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-PFFL-8FLJ-FLBQ-46PSE,30.47169811,0.00735
7662165986502000818,380118,2022-01-08 04:32:36,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-PFFL-8FLJ-FLBQ-46PSE,333.85714286,0.00735
10515487319178047229,380070,2022-01-08 01:19:11,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-PFFL-8FLJ-FLBQ-46PSE,330.8,0.02205
5572093018896741590,379866,2022-01-07 11:46:18,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-KG6M-UBMP-2BNU-H4JGG,24.275,0.0294
9492962184961015008,379862,2022-01-07 11:29:28,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-T5RH-77R2-8QZH-HR3RW,132.8490566,0.0441
7864884917629399084,379842,2022-01-07 10:08:52,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-PFFL-8FLJ-FLBQ-46PSE,101.60714286,0.00735
1847770217545339291,379638,2022-01-06 20:27:57,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-PFFL-8FLJ-FLBQ-46PSE,760.23076923,0.0294
17776646623151971120,379549,2022-01-06 14:36:40,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-PFFL-8FLJ-FLBQ-46PSE,109.01785714,0.02205
17176130722425802895,378986,2022-01-05 01:11:18,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-PFFL-8FLJ-FLBQ-46PSE,297.55,0.03675
2400835583238358490,378606,2022-01-03 23:42:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PFFL-8FLJ-FLBQ-46PSE,72.96969697,0.0441
2384924831817898412,378581,2022-01-03 21:49:57,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DGQP-KW3K-TRAX-4XGBV,204.0,0.00735
509330368178850035,378249,2022-01-02 23:27:15,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-PFFL-8FLJ-FLBQ-46PSE,189.4137931,0.00735
2455678013623322213,378219,2022-01-02 21:29:00,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DVHN-GZWE-N7N6-9FRAV,40.73584906,0.02205
18144785546664682965,378183,2022-01-02 19:04:36,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-PFFL-8FLJ-FLBQ-46PSE,117.7826087,0.00735
10617620990000784782,378020,2022-01-02 09:01:54,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-EYNA-X5RB-D4CF-2VZFJ,62.97058824,0.00735
17580286823462304872,377008,2021-12-30 12:30:13,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PFFL-8FLJ-FLBQ-46PSE,162.75,0.00735
45757383838664946,376992,2021-12-30 11:26:33,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-PFFL-8FLJ-FLBQ-46PSE,59.60240964,0.00735
13998082634137368518,376981,2021-12-30 10:44:43,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-PFFL-8FLJ-FLBQ-46PSE,100.59016393,0.0294
5507444931247124193,376836,2021-12-30 01:10:03,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-HUHN-WKYP-FU95-ERN2L,54.11764706,0.00735
4385038547264121653,376818,2021-12-30 00:00:06,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-JSHG-GZEL-ATSQ-2X3GD,104.625,0.02205
16728405229813748589,376767,2021-12-29 20:40:28,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-PFFL-8FLJ-FLBQ-46PSE,61.16666667,0.0147
13492708274050314519,376615,2021-12-29 10:20:44,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-AY53-BPTN-3GCW-HA8DK,77.46153846,0.02205
12835985104037775333,376566,2021-12-29 07:00:40,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-PFFL-8FLJ-FLBQ-46PSE,62.52173913,0.0147
4218556489478951075,376559,2021-12-29 06:32:05,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-8FCR-747C-E39N-9NMPT,40.64705882,0.02205
10698469186357810681,376517,2021-12-29 03:44:36,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-PFFL-8FLJ-FLBQ-46PSE,26.85714286,0.02205
2464032615396609259,376463,2021-12-29 00:13:57,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-LUP8-AUQR-4SUA-33WKQ,37.10526316,0.00735
1454890071361987048,376449,2021-12-28 23:16:14,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-H39S-NKRL-GAGT-GZBUR,64.19642857,0.00735
15675898662993875733,376447,2021-12-28 23:07:53,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-SKGE-BABE-78LX-FV4NR,77.74358974,0.00735
686703832188733345,376407,2021-12-28 20:31:36,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-PFFL-8FLJ-FLBQ-46PSE,245.76470588,0.0147
1592844766668775784,376382,2021-12-28 18:51:41,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-PFFL-8FLJ-FLBQ-46PSE,34.5,0.02205
12199561156916788521,376317,2021-12-28 14:24:53,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-HKWF-M73Y-2HM6-AACMW,258.45833333,0.02205
16163702598412089498,376298,2021-12-28 13:10:18,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-VGC9-8DUE-UJRT-8YW9L,101.80882353,0.0147
998868810357784815,376232,2021-12-28 08:46:34,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-PFFL-8FLJ-FLBQ-46PSE,588.8,0.0147
1882558343992455133,376226,2021-12-28 08:21:08,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PFFL-8FLJ-FLBQ-46PSE,47.21428571,0.0294
15366722681182160471,376049,2021-12-27 20:42:54,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-PFFL-8FLJ-FLBQ-46PSE,36.73684211,0.00735
4076407634201503883,376033,2021-12-27 19:35:02,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-EUVE-8B4S-ZEZC-AJS4R,24.02777778,0.0147
17787833355589114116,376014,2021-12-27 18:19:40,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-HZAQ-KDLR-V7VW-DXQ3Q,572.1,0.0294
956808623138829914,375760,2021-12-27 01:17:26,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-PFFL-8FLJ-FLBQ-46PSE,612.375,0.00735
14387986061465348849,375708,2021-12-26 21:53:47,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-VL29-M3PB-8H8M-AMJSK,71.62745098,0.0294
13584465395644993548,375539,2021-12-26 10:34:11,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-PFFL-8FLJ-FLBQ-46PSE,167.0,0.00735
4697953632351299843,375492,2021-12-26 07:29:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-PFFL-8FLJ-FLBQ-46PSE,153.53333333,0.00735
8787498378143640611,375442,2021-12-26 04:08:33,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-PFFL-8FLJ-FLBQ-46PSE,109.71428571,0.00735
18031319632825569544,375348,2021-12-25 21:48:58,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-PFFL-8FLJ-FLBQ-46PSE,150.39393939,0.0147
5325528786184191054,375224,2021-12-25 13:22:18,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-ZN7K-RAXE-87YT-DHGHP,155.0952381,0.00735
12544752213463131745,375169,2021-12-25 09:50:13,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-BXGT-Z5XX-DBCZ-DEXEE,14.61904762,0.0147
6551211106956478885,375151,2021-12-25 08:36:00,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-9EWD-QDAB-PY6Z-CJC94,10.0,0.00735
12828281585907437190,374837,2021-12-24 11:48:31,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-PFFL-8FLJ-FLBQ-46PSE,7.72,0.00735
8765316416271693644,374782,2021-12-24 08:09:38,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-HHTL-78QA-VU3L-AJ36Q,101.93846154,0.0147
14291705720783352838,374698,2021-12-24 02:28:09,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-F756-2ENG-U849-5CXFQ,190.89655172,0.00735
12164973802555665738,374521,2021-12-23 14:40:52,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-PFFL-8FLJ-FLBQ-46PSE,22.72093023,0.00735
15680506459938075101,374427,2021-12-23 08:25:06,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-GT65-499Y-SF2T-B4ZMB,122.10714286,0.0441
11377470685551212066,374267,2021-12-22 21:52:11,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-PFFL-8FLJ-FLBQ-46PSE,62.6969697,0.00735
12231153445510734671,374125,2021-12-22 12:30:52,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DWFJ-NBHT-6WQD-DB5GD,457.0,0.02205
3686417941170145476,374081,2021-12-22 09:32:25,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-PFFL-8FLJ-FLBQ-46PSE,9.53731343,0.00735
10150158418461056762,373899,2021-12-21 21:19:21,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-PFFL-8FLJ-FLBQ-46PSE,77.58490566,0.00735
9379673183535606479,373680,2021-12-21 07:00:51,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-3SVH-47Z4-JWZW-EP64R,114.05555556,0.00735
15877940177015279262,373567,2021-12-20 23:17:58,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-PFFL-8FLJ-FLBQ-46PSE,63.47058824,0.00735
11406127721267307212,373500,2021-12-20 18:40:01,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-996D-HRBY-SCXV-455AB,48.91891892,0.0147
12258101358630783423,373417,2021-12-20 13:11:32,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-EYH3-XVDW-NHZ6-CNFPU,1.50819672,0.02205
4272264595970237152,373190,2021-12-19 21:57:47,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PFFL-8FLJ-FLBQ-46PSE,52.07594937,0.00735
3790177355779117157,373059,2021-12-19 13:16:02,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-PFFL-8FLJ-FLBQ-46PSE,38.53398058,0.0147
10452896577534978537,372997,2021-12-19 09:11:50,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-PFFL-8FLJ-FLBQ-46PSE,116.76923077,0.0294
6685788372574238412,372828,2021-12-18 21:59:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-PFFL-8FLJ-FLBQ-46PSE,13.61538462,0.0588
9488781402129117750,372796,2021-12-18 19:46:18,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-3ZE2-7DKR-D6HR-4REHE,14.71428571,0.0882
2699283118861592570,372709,2021-12-18 13:53:13,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-PFFL-8FLJ-FLBQ-46PSE,71.48717949,0.00735
16806381554522620020,372677,2021-12-18 11:36:44,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-PFFL-8FLJ-FLBQ-46PSE,873.5,0.0294
11507801803668184964,372637,2021-12-18 09:10:47,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-PFFL-8FLJ-FLBQ-46PSE,73.42105263,0.0147
11405839080363548496,372613,2021-12-18 07:35:11,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-PFFL-8FLJ-FLBQ-46PSE,153.45833333,0.00735
3648981069395676970,372430,2021-12-17 19:22:38,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-4DMX-TKYQ-LBYL-BXCKW,52.77272727,0.00735
1555716313637403388,372328,2021-12-17 12:35:20,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-PFFL-8FLJ-FLBQ-46PSE,75.34615385,0.00735
4446893118858972180,372271,2021-12-17 08:49:50,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-PFFL-8FLJ-FLBQ-46PSE,230.77083333,0.06615
10599855926762765860,372157,2021-12-17 01:16:11,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-PFFL-8FLJ-FLBQ-46PSE,123.35294118,0.0735
5615047130510869285,371954,2021-12-16 11:35:16,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-NTCJ-W5V6-KWXV-EZQFY,9.225,0.00735
11877078710720632755,371953,2021-12-16 11:30:24,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-Z72V-RWKA-AQBL-GHMXB,94.76785714,0.00735
1932269505026582627,371564,2021-12-15 09:39:12,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-PFFL-8FLJ-FLBQ-46PSE,12.66666667,0.0147
10633790999411809343,371324,2021-12-14 17:34:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-PFFL-8FLJ-FLBQ-46PSE,3.51428571,0.00735
16376682816489868915,371312,2021-12-14 16:45:52,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TQ75-H4BZ-T652-7BUZZ,136.775,0.00735
