ID,Height,timestamp,Type,From,To,Amount,Fee
9645572359798817430,387187,2022-01-27 20:10:26,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-F78E-9RPS-WAYL-7MBV4,176.22,0.0147
2055713958249964430,387132,2022-01-27 16:31:18,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-H9SY-R5AK-QDLL-AUECV,40.96428571,0.00735
16045957746914865280,387079,2022-01-27 12:57:07,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-F78E-9RPS-WAYL-7MBV4,390.28571429,0.02205
2504458391765198933,387018,2022-01-27 08:52:56,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2B32-L8AU-6BS2-9695A,116.11111111,0.0147
11166647821116536876,386873,2022-01-26 23:10:29,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-3CCL-33G9-NYMJ-CL7A2,82.75,0.02205
7777509307624355202,386777,2022-01-26 16:50:44,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-A87J-3ZYL-2LJD-BACKK,74.10526316,0.0294
14438620702768937756,386644,2022-01-26 07:54:56,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-F78E-9RPS-WAYL-7MBV4,217.8,0.02205
7162987375347238130,386618,2022-01-26 06:15:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-D748-445A-932N-GKUQP,55.66666667,0.0147
12466250001568067033,386457,2022-01-25 19:35:28,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-X26V-45KQ-4V8H-FJXVK,19.28571429,0.0147
4726923133390136702,386456,2022-01-25 19:31:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-X4LW-7AHX-NZKS-7AR39,1358.0,0.0441
16216170517267457609,386438,2022-01-25 18:17:24,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-F78E-9RPS-WAYL-7MBV4,159.57142857,0.0294
15892689284370598361,386410,2022-01-25 16:26:07,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-F78E-9RPS-WAYL-7MBV4,104.26666667,0.02205
3724445581637261206,386290,2022-01-25 08:25:38,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-85WZ-ZGRX-KV2B-7VP4P,67.18181818,0.00735
5474812195742348204,386289,2022-01-25 08:20:17,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-F78E-9RPS-WAYL-7MBV4,169.07692308,0.00735
207858820015823127,386117,2022-01-24 20:52:11,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-F78E-9RPS-WAYL-7MBV4,38.35761589,0.00735
15085427848175740746,385779,2022-01-23 22:22:00,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-V9JM-CMHB-Y8AQ-ESBSQ,43.69811321,0.0147
1523867278740014630,385690,2022-01-23 16:14:55,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-F78E-9RPS-WAYL-7MBV4,50.0,0.00735
3205612038200346182,385665,2022-01-23 14:36:53,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-F78E-9RPS-WAYL-7MBV4,133.625,0.0441
3852421836811284450,385566,2022-01-23 08:06:50,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-D4MB-74BH-3EJQ-2K7RT,165.77777778,0.0147
939970696083135151,385429,2022-01-22 23:04:12,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-JHRZ-7VYJ-L26J-HFLUK,373.55555556,0.00735
14495010374257312297,385313,2022-01-22 15:15:49,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-F78E-9RPS-WAYL-7MBV4,13.46666667,0.0147
2627456421028670703,385181,2022-01-22 06:26:51,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-F78E-9RPS-WAYL-7MBV4,25.96,0.00735
15766820295454097974,385164,2022-01-22 05:20:10,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2VXS-DYVQ-H3UP-5HCAH,55.65957447,0.05145
9097939267852130551,385115,2022-01-22 02:04:03,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-F78E-9RPS-WAYL-7MBV4,100.4,0.00735
8164133618216329830,385072,2022-01-21 23:15:01,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-F78E-9RPS-WAYL-7MBV4,95.11111111,0.0147
15619009769375495661,385014,2022-01-21 19:19:16,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-C828-QJVA-S49E-7XQ6Q,126.9,0.00735
2379755852013750905,384943,2022-01-21 14:26:55,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-F78E-9RPS-WAYL-7MBV4,66.18181818,0.00735
10567678613413780524,384869,2022-01-21 09:44:27,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-F78E-9RPS-WAYL-7MBV4,8.59375,0.02205
471251614527843199,384518,2022-01-20 10:11:40,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-F78E-9RPS-WAYL-7MBV4,9.37735849,0.0147
11554413834049668511,384451,2022-01-20 05:35:51,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-AF7T-8JEU-BNXJ-GVDZK,101.15686275,0.0294
17512688653358725541,384409,2022-01-20 03:02:24,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-F78E-9RPS-WAYL-7MBV4,94.48648649,0.0588
14273629992902935124,384347,2022-01-19 22:40:19,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-BYX5-WEBQ-VJMQ-F6S3W,191.25,0.0147
12087703980199332596,384278,2022-01-19 18:15:12,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-F78E-9RPS-WAYL-7MBV4,101.9223301,0.0294
1272686416616217261,384248,2022-01-19 16:20:35,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-7FBG-R56Y-BVY8-DDJQW,39.88372093,0.00735
2594095118027811347,384046,2022-01-19 02:36:02,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-F78E-9RPS-WAYL-7MBV4,169.55555556,0.0294
15208666158738627546,384019,2022-01-19 00:48:30,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-F78E-9RPS-WAYL-7MBV4,101.11724138,0.0588
755594063979480627,383985,2022-01-18 22:35:29,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-3T8C-7QP9-GX94-2GR3V,82.79069767,0.0147
6056262700195667809,383916,2022-01-18 17:57:04,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-B96J-4CGR-HKKP-9KS3U,19.9375,0.00735
17053746849202892713,383904,2022-01-18 17:09:57,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ZNS5-WKRY-L9D9-CRJCL,108.82051282,0.02205
1327850243705051663,383852,2022-01-18 13:40:27,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-F78E-9RPS-WAYL-7MBV4,50.29411765,0.00735
5597583068707032414,383852,2022-01-18 13:40:27,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-F78E-9RPS-WAYL-7MBV4,108.97794118,0.0294
11600083879621773843,383846,2022-01-18 13:16:22,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-F78E-9RPS-WAYL-7MBV4,99.5,0.0294
666458228995944010,383820,2022-01-18 11:32:19,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-CC6U-KGRK-AQJV-6LCKN,143.90322581,0.00735
3192261358503322763,383514,2022-01-17 15:25:05,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-F78E-9RPS-WAYL-7MBV4,81.6,0.02205
3901381737742011265,383499,2022-01-17 14:28:39,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-MW5Z-FBPJ-5SGU-67W67,228.5,0.03675
11299935441341974586,383419,2022-01-17 09:09:36,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-SKGE-BABE-78LX-FV4NR,59.93333333,0.00735
17067311357605235091,383414,2022-01-17 08:48:20,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-F78E-9RPS-WAYL-7MBV4,23.38095238,0.00735
13084867039090958216,383065,2022-01-16 09:15:53,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2YRA-GT5A-H8EH-BUVTH,124.54166667,0.02205
7294855705837316316,382974,2022-01-16 03:14:34,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-F78E-9RPS-WAYL-7MBV4,345.66666667,0.0147
8976809825842509807,382969,2022-01-16 02:54:00,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-EDTH-R329-UYJM-G2B3M,82.88888889,0.0441
13414565957831802067,382854,2022-01-15 19:12:19,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-P3R8-5HET-9UDU-6TAAL,303.3,0.00735
13443227333181504685,382785,2022-01-15 14:22:16,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-F78E-9RPS-WAYL-7MBV4,1.55737705,0.00735
13172965116947168518,382647,2022-01-15 05:11:50,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-F78E-9RPS-WAYL-7MBV4,84.96666667,0.02205
8527458977109645519,382456,2022-01-14 16:35:46,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-F78E-9RPS-WAYL-7MBV4,346.33333333,0.0294
17860522353581964684,382450,2022-01-14 16:11:13,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-LDDQ-N27F-7UCD-9K34L,33.86363636,0.0294
4132005566595245384,382322,2022-01-14 07:33:36,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-F78E-9RPS-WAYL-7MBV4,474.5,0.0147
16725928292564663175,382242,2022-01-14 02:21:05,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-F78E-9RPS-WAYL-7MBV4,171.94444444,0.0147
3181427092959773467,382192,2022-01-13 23:01:34,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-F78E-9RPS-WAYL-7MBV4,477.25,0.0147
16669311376607525607,382086,2022-01-13 15:51:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-J83N-LJ5D-33XY-GAXJK,134.80769231,0.0441
5152542082197747100,381953,2022-01-13 06:59:36,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ZDGD-TEQJ-RRUH-F4Q3Z,224.0625,0.00735
3014453559124834174,381649,2022-01-12 10:45:50,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-DFA4-8HGP-HCWW-CWGCD,72.68,0.02205
14566114852544238269,381607,2022-01-12 08:11:27,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-F78E-9RPS-WAYL-7MBV4,10.28571429,0.0147
12694481675851337137,381548,2022-01-12 04:19:02,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-F78E-9RPS-WAYL-7MBV4,58.62962963,0.00735
16843262465274510706,381544,2022-01-12 04:02:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-D4MB-74BH-3EJQ-2K7RT,75.57894737,0.00735
7602874160139683323,381523,2022-01-12 02:32:18,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-F78E-9RPS-WAYL-7MBV4,83.95798319,0.0147
8018632303784186733,381395,2022-01-11 17:50:21,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-F78E-9RPS-WAYL-7MBV4,86.09333333,0.02205
7381314164498329413,381245,2022-01-11 07:44:07,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ML7K-XDAU-PNFW-GBWDP,115.85714286,0.00735
16472572312695431993,381111,2022-01-10 22:52:00,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-KA8S-86WG-5PVE-FTV5H,91.5862069,0.00735
14589312083075957578,380864,2022-01-10 06:27:42,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-7AW3-HV6G-X8N5-C923D,275.0,0.00735
12807637745012993280,380573,2022-01-09 11:06:07,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-55XE-RDZD-PXE3-8J86H,3056.5,0.0441
420104351196169899,380424,2022-01-09 01:14:20,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-F78E-9RPS-WAYL-7MBV4,116.625,0.00735
11955617634035627057,380371,2022-01-08 21:34:49,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-3HYP-CJXE-XSV8-D82GZ,41.84782609,0.0147
11742710710504616258,380286,2022-01-08 15:56:41,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-4PJW-A58C-F53M-5PVS8,43.87951807,0.02205
16689580244969367245,380277,2022-01-08 15:20:45,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-F78E-9RPS-WAYL-7MBV4,108.30188679,0.00735
4989784101482537538,380176,2022-01-08 08:29:19,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-GW2G-N7ET-X2TU-37DMV,169.46153846,0.0147
16773192032750102679,380048,2022-01-07 23:58:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-CJQD-JHRL-P89U-9VCS9,63.06097561,0.00735
4217615200070715629,379925,2022-01-07 15:44:21,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-F78E-9RPS-WAYL-7MBV4,81.09375,0.00735
13477631521752006400,379890,2022-01-07 13:23:25,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-F78E-9RPS-WAYL-7MBV4,35.28571429,0.00735
12361348350384445437,379821,2022-01-07 08:45:30,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-A953-38DH-JRSN-8L6DG,15.25925926,0.02205
1763139381937855263,379765,2022-01-07 05:02:32,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-F78E-9RPS-WAYL-7MBV4,165.44117647,0.0294
9731295593699118440,379318,2022-01-05 23:13:04,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-F78E-9RPS-WAYL-7MBV4,88.5915493,0.0147
4493438353750528891,379304,2022-01-05 22:17:22,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-F78E-9RPS-WAYL-7MBV4,85.21052632,0.0147
5272879568783663592,378974,2022-01-05 00:20:44,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-F78E-9RPS-WAYL-7MBV4,64.92105263,0.00735
257557807131806623,378968,2022-01-04 23:57:02,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-F78E-9RPS-WAYL-7MBV4,266.44444444,0.00735
2344004597260826655,378923,2022-01-04 21:00:34,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-UTVG-DZUR-RG8P-AHLFC,135.88571429,0.03675
6281267884609089114,378757,2022-01-04 09:40:13,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-BKEQ-JA9Q-T6XK-78ABN,91.75,0.03675
11179776630490893941,378439,2022-01-03 12:26:08,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-S7QF-SGJQ-KUMB-FPQ6Y,47.1875,0.0294
6215803786883795980,378430,2022-01-03 11:50:30,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-R5PV-CLPF-6HC5-GUB9R,550.6,0.00735
1122359680417625582,378351,2022-01-03 06:21:10,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-S2WX-HRMH-JF8J-CKMMC,42.1,0.0147
8294943455401344720,378317,2022-01-03 04:01:13,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ZNS5-WKRY-L9D9-CRJCL,143.575,0.02205
5122651911671049919,378201,2022-01-02 20:16:37,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-F78E-9RPS-WAYL-7MBV4,197.07462687,0.00735
14657288657737132289,377837,2022-01-01 21:02:27,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-F78E-9RPS-WAYL-7MBV4,46.36363636,0.00735
12713066897482537032,377151,2021-12-30 22:10:08,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-6K6A-GXRD-4ZT6-HDB7J,80.01204819,0.06615
13125991452177380463,377139,2021-12-30 21:25:12,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-HHHU-8JQZ-DS55-9F6NR,70.4,0.0147
10940379109931656920,377075,2021-12-30 17:07:18,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-CPMK-X4LS-6JNT-EDT5G,151.96875,0.0147
3195614559082279133,377072,2021-12-30 16:55:27,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-F78E-9RPS-WAYL-7MBV4,62.85185185,0.0588
16229878016662969379,376932,2021-12-30 07:38:08,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-FEAZ-W8VP-9XG7-D4SUM,173.70967742,0.0294
13654675502917651660,376843,2021-12-30 01:38:01,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-F78E-9RPS-WAYL-7MBV4,111.38709677,0.0147
2205249879323429708,376828,2021-12-30 00:38:32,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-UA82-BZZQ-2RR2-DLT4C,81.59016393,0.0147
5412618662348405557,376694,2021-12-29 15:50:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-LXSW-JHYP-28HN-GTENG,76.34848485,0.0147
1527342341945660141,376679,2021-12-29 14:50:28,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-F78E-9RPS-WAYL-7MBV4,928.69230769,0.02205
11995776866975785894,376613,2021-12-29 10:11:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-HMCE-HU66-5VKK-4SHKZ,26.91176471,0.0147
6026403031443335529,376196,2021-12-28 06:17:35,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-F78E-9RPS-WAYL-7MBV4,86.72222222,0.00735
4331219781646981557,375993,2021-12-27 16:59:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-F78E-9RPS-WAYL-7MBV4,344.0,0.0147
16987172849101929822,375918,2021-12-27 11:52:24,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-5AQN-786K-M5QH-HHCRD,44.51219512,0.00735
3565031261412916233,375888,2021-12-27 09:50:27,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-F78E-9RPS-WAYL-7MBV4,73.47916667,0.00735
7611722418046571590,375876,2021-12-27 09:04:51,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-K27Z-FMF9-6RLU-4NGBL,42.24242424,0.0588
5738080244030191505,375744,2021-12-27 00:22:03,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-YFKN-JPVW-36T4-7KCX9,192.16666667,0.00735
4805903202624586884,375539,2021-12-26 10:34:11,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-YTVC-BT9L-AMUW-85S34,9.6875,0.0147
16358434626587759608,375490,2021-12-26 07:22:13,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-F78E-9RPS-WAYL-7MBV4,95.72093023,0.00735
13300007542329219103,375219,2021-12-25 13:00:36,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-F78E-9RPS-WAYL-7MBV4,106.08695652,0.0147
18265619030577389558,375185,2021-12-25 10:57:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-XTM9-9B67-QSM7-9N32X,789.0,0.00735
11415637498241432242,375175,2021-12-25 10:12:50,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-F78E-9RPS-WAYL-7MBV4,13.25641026,0.02205
9863772142470982561,375003,2021-12-24 22:55:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-9JVM-FD3Y-XZJE-5GF5X,3.16666667,0.00735
10357042926138546662,374848,2021-12-24 12:31:48,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-F78E-9RPS-WAYL-7MBV4,731.0,0.05145
12512613047566221635,374794,2021-12-24 08:55:39,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-F78E-9RPS-WAYL-7MBV4,101.93333333,0.00735
14252588200335845917,374699,2021-12-24 02:32:28,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-F78E-9RPS-WAYL-7MBV4,56.91891892,0.02205
3561988875794895700,374651,2021-12-23 23:23:02,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-962K-BMND-ZXWH-D599T,119.27868852,0.0147
16173674929533166778,374560,2021-12-23 17:13:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-SVFX-8489-7SXK-8TACA,162.8,0.0147
17419943628773774766,374439,2021-12-23 09:08:41,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-F78E-9RPS-WAYL-7MBV4,96.0952381,0.0147
8264207441598294557,374104,2021-12-22 11:04:04,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-YDNP-U86N-EZV9-9ZLSW,178.65789474,0.02205
7466594914980683112,374029,2021-12-22 06:03:16,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-3VBE-BWHK-A94J-8AUY9,110.46296296,0.00735
9617965555902355927,373945,2021-12-22 00:30:49,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ER4Y-3M8K-ENM3-7YQL6,5.30508475,0.00735
7604522818663130468,373904,2021-12-21 21:40:42,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-XVYN-PG8W-T87R-GXNSX,65.2745098,0.00735
11608290825283353002,373862,2021-12-21 18:46:47,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-F78E-9RPS-WAYL-7MBV4,107.33333333,0.00735
3386045260073514425,373820,2021-12-21 16:09:37,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-8Q67-LRNK-6YJA-CRCJ5,13.17391304,0.00735
10602402651437477043,373644,2021-12-21 04:39:50,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-F78E-9RPS-WAYL-7MBV4,225.45454545,0.00735
5164479662219733913,373529,2021-12-20 20:40:43,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-PW27-C3LN-KKR2-B55S4,2846.33333333,0.0147
11738337592433323850,373508,2021-12-20 19:12:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-EVFL-RS48-73F4-G9P7Z,76.38356164,0.0147
3925340295545254879,373350,2021-12-20 08:44:16,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-G288-EWZU-E9TY-8VKVY,108.27586207,0.00735
8759821330395081169,373260,2021-12-20 02:47:33,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-CJQD-JHRL-P89U-9VCS9,104.17391304,0.0294
743456817463922106,373010,2021-12-19 10:05:00,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-F78E-9RPS-WAYL-7MBV4,90.71830986,0.00735
2629946596362009992,372836,2021-12-18 22:34:39,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-F78E-9RPS-WAYL-7MBV4,14.18181818,0.03675
4304867685562181957,372631,2021-12-18 08:45:16,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-F78E-9RPS-WAYL-7MBV4,56.85106383,0.00735
16810715033877327531,372584,2021-12-18 05:39:43,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-9652-29AS-78U2-8928G,241.26315789,0.0147
6218839382857086310,372565,2021-12-18 04:23:59,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-F78E-9RPS-WAYL-7MBV4,68.98461538,0.0147
9168794936663209185,372533,2021-12-18 02:09:05,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-56SJ-EKGX-HX7X-F8CRT,17.36842105,0.0294
7920775682766478765,372192,2021-12-17 03:29:49,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2VBK-2567-K2HU-4PBXV,120.31578947,0.00735
16156277804344227236,372151,2021-12-17 00:51:56,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-5YLY-DXJ6-WUXR-6VP3Y,181.85416667,0.00735
1823483454246840007,372085,2021-12-16 20:26:46,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-43SX-UZ6F-8F4F-FX4SY,148.94594595,0.0147
7646048679622065048,372045,2021-12-16 17:44:54,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-D8E7-BVXY-G425-AK37X,242.22580645,0.02205
10705776519183183753,371935,2021-12-16 10:13:00,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-YW22-KCHU-Z255-97FJL,24.53932584,0.00735
13828358706682624112,371836,2021-12-16 03:47:39,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-F78E-9RPS-WAYL-7MBV4,14.32692308,0.00735
18007518277041640261,371814,2021-12-16 02:17:51,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-SZKD-7VRY-TLGW-9QKRH,402.0,0.00735
16912576981994572836,371732,2021-12-15 20:46:59,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-SVYH-LZ6C-2PQG-8QEC6,533.52173913,0.02205
7069326335526623286,371307,2021-12-14 16:22:30,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-F78E-9RPS-WAYL-7MBV4,19.21978022,0.02205
2672487619949126134,371305,2021-12-14 16:15:38,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-K27Z-FMF9-6RLU-4NGBL,442.5,0.00735
2859143324049068414,371244,2021-12-14 12:10:04,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-F78E-9RPS-WAYL-7MBV4,65.75903614,0.0294
9673497590760981373,371227,2021-12-14 11:01:29,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-F78E-9RPS-WAYL-7MBV4,240.9375,0.02205
14271308254697647947,371179,2021-12-14 07:48:14,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-K4FJ-CXHN-69UQ-2DH94,47.04761905,0.02205
15995492776014236843,371081,2021-12-14 01:12:57,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-4GAH-CWQW-MHF3-CJZLW,130.37777778,0.00735
10055212111868225282,370964,2021-12-13 17:26:10,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-HGWU-BZ7W-3RY3-E78X3,214.87234043,0.00735
4854915007075829104,370797,2021-12-13 06:24:03,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-8DX6-ENGS-DJU9-EHTFB,138.58974359,0.00735
10565664054077182939,370590,2021-12-12 16:36:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-QLLM-RWZ8-JFE6-6Q77G,124.08333333,0.0735
14774078008021812302,370427,2021-12-12 05:53:26,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-F78E-9RPS-WAYL-7MBV4,46.02777778,0.00735
