ID,Height,timestamp,Type,From,To,Amount,Fee
16419627240801004188,385322,2022-01-22 15:48:18,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-VD9T-5WJW-ZGPR-6GP6K,3.56944444,0.0147
1600489956805928764,385258,2022-01-22 11:30:30,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-VD9T-5WJW-ZGPR-6GP6K,2475.0,0.02205
3750589645974183277,385029,2022-01-21 20:22:17,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-B2XK-NJVZ-88AC-27AQ7,228.83333333,0.0147
10289689630209789285,384681,2022-01-20 21:15:48,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ZDX2-9KFP-HVG4-F8S3H,1214.16666667,0.0294
8332128041291482411,384651,2022-01-20 19:05:47,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VD9T-5WJW-ZGPR-6GP6K,90.68918919,0.02205
17718069872870197245,384640,2022-01-20 18:19:43,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HGWU-BZ7W-3RY3-E78X3,91.01388889,0.00735
17453176575794895339,384583,2022-01-20 14:30:36,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ZRYW-SDDJ-7Y5V-73UUH,156.02439024,0.02205
7395030092264134906,384415,2022-01-20 03:20:59,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VD9T-5WJW-ZGPR-6GP6K,171.5,0.0147
38937551284150565,384216,2022-01-19 14:08:35,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-DDZQ-BWMM-GQFE-8BV5P,114.31578947,0.0441
3649236085701550877,383849,2022-01-18 13:26:22,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-VD9T-5WJW-ZGPR-6GP6K,38.81034483,0.00735
6603165616855355623,383832,2022-01-18 12:28:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VD9T-5WJW-ZGPR-6GP6K,582.0,0.00735
13457787905914437475,383597,2022-01-17 20:44:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VD9T-5WJW-ZGPR-6GP6K,87.88,0.00735
9083934939777698633,383436,2022-01-17 10:24:57,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-GE4J-HUEJ-XNL2-5B7BK,24.11864407,0.02205
11534018601968199494,383386,2022-01-17 06:45:07,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-VD9T-5WJW-ZGPR-6GP6K,564.0,0.02205
15647720672011536672,383374,2022-01-17 05:58:57,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-WEZL-B67Q-FVZY-74VS8,283.88235294,0.00735
6954852414225084555,383004,2022-01-16 05:08:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-6PRY-DFS8-N7H7-4PMGV,296.8,0.00735
13622084327846000623,382601,2022-01-15 02:11:37,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-958Y-R962-VQHD-98JPS,177.91666667,0.0882
797354853477348151,382512,2022-01-14 20:18:07,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-VD9T-5WJW-ZGPR-6GP6K,756.0,0.0294
6476267089324458127,382399,2022-01-14 12:48:47,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-VD9T-5WJW-ZGPR-6GP6K,318.72413793,0.0294
2164468442530519347,382271,2022-01-14 04:18:38,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-VD9T-5WJW-ZGPR-6GP6K,9.23076923,0.00735
6156940885686383933,382233,2022-01-14 01:44:12,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-VP9Q-2HWK-5SKG-7GTKK,36.37735849,0.02205
13333441198228904442,382149,2022-01-13 20:06:27,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HR7T-D6QJ-L4CN-58DU2,2189.0,0.00735
15237532934832205954,381963,2022-01-13 07:41:55,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VD9T-5WJW-ZGPR-6GP6K,8.49230769,0.0147
6383344197402703270,381834,2022-01-12 23:08:09,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-VD9T-5WJW-ZGPR-6GP6K,32.86666667,0.0294
16269414969660541796,381798,2022-01-12 20:43:40,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-PW27-C3LN-KKR2-B55S4,114.0625,0.02205
1217496363990727792,381573,2022-01-12 05:56:28,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-85WZ-ZGRX-KV2B-7VP4P,218.0,0.0441
1322236053245538452,381378,2022-01-11 16:42:31,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-DQHQ-CMU2-7DQW-433Y2,169.0625,0.0147
10552998612082427103,381342,2022-01-11 14:17:55,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-UZHZ-6WSY-FYWE-4HMV9,74.92771084,0.0147
9328980380866298036,381336,2022-01-11 13:54:54,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-2RQK-E4MS-LJ93-4F643,215.375,0.0147
2797833444603163337,381276,2022-01-11 09:42:13,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-CPXM-FANN-U6EN-29ZYR,315.51724138,0.00735
7113545086004820888,381149,2022-01-11 01:20:23,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-VD9T-5WJW-ZGPR-6GP6K,376.47368421,0.00735
7881382382967976964,381093,2022-01-10 21:41:31,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-F8Y6-B2TU-B6FD-4MG8V,20.67816092,0.02205
5435063239971416882,380804,2022-01-10 02:22:43,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-VD9T-5WJW-ZGPR-6GP6K,49.00689655,0.00735
2378959108691437157,380779,2022-01-10 00:43:39,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-VD9T-5WJW-ZGPR-6GP6K,109.75362319,0.00735
9272056936764238227,380656,2022-01-09 16:31:01,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-55QG-QN54-3BU3-9A79S,125.7,0.00735
7557814644083392111,380567,2022-01-09 10:40:51,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-FBGC-WF3Y-U732-GUTRB,40.66037736,0.00735
9229333033276868632,380387,2022-01-08 22:43:49,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-KG6M-UBMP-2BNU-H4JGG,154.64516129,0.03675
16242584744051557789,380037,2022-01-07 23:13:48,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-JV58-92PE-9UYW-DR5WT,15.6056338,0.00735
4761603742823011951,380004,2022-01-07 21:03:30,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-VD9T-5WJW-ZGPR-6GP6K,626.33333333,0.00735
2353276245380263541,379871,2022-01-07 12:07:32,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VD9T-5WJW-ZGPR-6GP6K,67.11764706,0.00735
16677440169624104406,379835,2022-01-07 09:44:42,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-VD9T-5WJW-ZGPR-6GP6K,29.45454545,0.00735
16646847608036350791,379609,2022-01-06 18:29:16,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-T9YT-3C3U-76LK-A6EG3,72.85714286,0.00735
12989424249286132420,379591,2022-01-06 17:18:48,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5YLY-DXJ6-WUXR-6VP3Y,38.04878049,0.02205
10861200909294074882,379497,2022-01-06 11:16:19,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-VD9T-5WJW-ZGPR-6GP6K,21.32142857,0.02205
11455013132712981310,379377,2022-01-06 03:14:56,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-CPMK-X4LS-6JNT-EDT5G,78.36111111,0.02205
1901607075688699115,379234,2022-01-05 17:46:14,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-55BK-2H44-DMRP-GQP6L,35.53571429,0.0294
5955803667236005467,379216,2022-01-05 16:36:13,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-VD9T-5WJW-ZGPR-6GP6K,122.61445783,0.00735
5784434845054770278,379211,2022-01-05 16:15:35,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-VD9T-5WJW-ZGPR-6GP6K,126.15753425,0.0147
15402379621740112683,379170,2022-01-05 13:38:10,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-MTF8-CFSK-BXWL-CVA3S,1174.0,0.03675
11344067923261818301,379008,2022-01-05 02:36:53,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-VD9T-5WJW-ZGPR-6GP6K,204.02702703,0.00735
8673086132451934268,378934,2022-01-04 21:49:18,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-8HNF-HQ9Y-G3YV-4LRC5,7.66666667,0.00735
17444095103454634883,378881,2022-01-04 18:02:42,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-EG4D-T5T8-ZYFN-97YBX,32.24590164,0.00735
3502744064801010646,378881,2022-01-04 18:02:42,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4UAL-S8AL-2ARP-774W5,83.71590909,0.00735
7915916479602659237,378790,2022-01-04 11:58:03,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-VD9T-5WJW-ZGPR-6GP6K,18.47058824,0.00735
14977734969149323745,378664,2022-01-04 03:26:09,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-VD9T-5WJW-ZGPR-6GP6K,380.0,0.00735
3205465220546670775,378558,2022-01-03 20:24:21,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-F9YV-EVQ8-SWP4-2XQBL,6.68085106,0.00735
6199188138136038062,378500,2022-01-03 16:29:54,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VD9T-5WJW-ZGPR-6GP6K,43.53072626,0.0147
13548794145134667607,378436,2022-01-03 12:14:41,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-VD9T-5WJW-ZGPR-6GP6K,883.5,0.0147
16973947863747595458,378344,2022-01-03 05:52:22,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-VD9T-5WJW-ZGPR-6GP6K,244.16666667,0.0441
1225820745185020229,378292,2022-01-03 02:15:06,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-2B32-L8AU-6BS2-9695A,156.07692308,0.00735
11118723378045436146,378088,2022-01-02 13:21:24,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VD9T-5WJW-ZGPR-6GP6K,101.15,0.00735
15774678644779233889,377939,2022-01-02 03:51:27,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-VD9T-5WJW-ZGPR-6GP6K,25.1884058,0.00735
9585700993445285635,377844,2022-01-01 21:30:16,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TWUY-853H-5YRC-49BEN,93.44285714,0.00735
5892689264820778384,377112,2021-12-30 19:26:22,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-VD9T-5WJW-ZGPR-6GP6K,24.56060606,0.00735
5551087663396727198,376981,2021-12-30 10:44:43,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ZBWR-93X4-VXWA-5RR4T,114.48837209,0.0147
12312794756118731313,376878,2021-12-30 04:01:56,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-8G2M-SYRW-KVXJ-8WDRP,51.41025641,0.02205
5345978203214750382,376712,2021-12-29 16:59:54,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-VD9T-5WJW-ZGPR-6GP6K,114.11111111,0.02205
8352345997201504549,376680,2021-12-29 14:54:53,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-VD9T-5WJW-ZGPR-6GP6K,100.11864407,0.05145
14115113031907410191,376340,2021-12-28 16:02:17,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-JQEU-9C7L-LL48-988Y3,677.5,0.0147
10018937794940327511,376258,2021-12-28 10:28:45,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-VD9T-5WJW-ZGPR-6GP6K,190.58333333,0.00735
574916292090808839,376209,2021-12-28 07:08:22,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-VD9T-5WJW-ZGPR-6GP6K,65.66459627,0.0147
11805830588769137252,376161,2021-12-28 04:03:00,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-VD9T-5WJW-ZGPR-6GP6K,333.78947368,0.05145
1693202124559436262,376124,2021-12-28 01:44:07,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-J2YG-FPLX-B72X-E3UAH,22.62857143,0.02205
1687936854731294313,376093,2021-12-27 23:40:57,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-8Q9V-TP2Q-LL78-CZTAV,2.33333333,0.00735
5719937813935343652,376042,2021-12-27 20:13:56,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-VD9T-5WJW-ZGPR-6GP6K,77.53448276,0.0588
13766164743845029697,375983,2021-12-27 16:19:16,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-VD9T-5WJW-ZGPR-6GP6K,99.42857143,0.00735
15974420725166584458,375565,2021-12-26 12:24:30,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VD9T-5WJW-ZGPR-6GP6K,7.02830189,0.08085
5628729231762006427,375143,2021-12-25 08:05:05,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-EGB3-UZ8S-7KJN-7M24Y,42.525,0.0147
13242864442595903441,375003,2021-12-24 22:55:52,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ACQQ-47EU-DYV9-FYRG3,296.76923077,0.0294
9477117376726226555,374450,2021-12-23 09:55:12,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-VD9T-5WJW-ZGPR-6GP6K,212.08955224,0.02205
10661817904852670010,374137,2021-12-22 13:14:37,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-WX33-6ECK-YH3N-FGLW9,51.64285714,0.00735
15820090893993349586,374060,2021-12-22 08:09:00,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-VD9T-5WJW-ZGPR-6GP6K,130.47368421,0.0147
5844905837287885283,373986,2021-12-22 03:16:06,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-VD9T-5WJW-ZGPR-6GP6K,67.46428571,0.03675
17183677934020480908,373983,2021-12-22 03:06:04,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-7LS9-NAVP-DEZB-6BHRC,87.38461538,0.03675
2400071051876814509,373817,2021-12-21 15:57:49,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-VD9T-5WJW-ZGPR-6GP6K,47.34444444,0.03675
17360634654794215099,373710,2021-12-21 08:55:04,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VD9T-5WJW-ZGPR-6GP6K,119.22222222,0.00735
2503790875530786157,373598,2021-12-21 01:27:17,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-MEY4-Z5R8-J6R9-9A42S,148.85714286,0.03675
10404082680305948996,373536,2021-12-20 21:09:10,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-3E32-CNA8-S5MV-2FHW3,156.16666667,0.00735
18130753050912461806,373092,2021-12-19 15:30:32,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-NT83-TQT5-4Q9V-EZYYL,62.69512195,0.00735
15129366245277582345,372996,2021-12-19 09:07:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-2VXS-DYVQ-H3UP-5HCAH,7.48148148,0.00735
17637678495935480340,372862,2021-12-19 00:10:02,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-VD9T-5WJW-ZGPR-6GP6K,23.04347826,0.02205
8507326007277898193,372611,2021-12-18 07:24:32,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-VD9T-5WJW-ZGPR-6GP6K,42.49122807,0.0588
8520715797282169753,372545,2021-12-18 03:02:30,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-BKEQ-JA9Q-T6XK-78ABN,9.62264151,0.00735
15581575430141909646,372499,2021-12-17 23:57:53,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-VD9T-5WJW-ZGPR-6GP6K,20.14285714,0.00735
5255108833320202228,372470,2021-12-17 22:01:19,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-8JFN-MMPV-86Y9-FBDUV,44.3030303,0.0147
17396271786784730815,372427,2021-12-17 19:11:37,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-VD9T-5WJW-ZGPR-6GP6K,116.08196721,0.00735
10909074863066511186,372402,2021-12-17 17:36:37,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-YCT4-HTUW-KPPU-GDUKS,1694.33333333,0.00735
10059322963221873612,372400,2021-12-17 17:29:33,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,91.5,0.0147
10304840246801946891,372295,2021-12-17 10:23:58,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4FWJ-SYZK-UZX4-2Q2F7,73.3,0.0147
12231678888808070365,372295,2021-12-17 10:23:58,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-VD9T-5WJW-ZGPR-6GP6K,619.8,0.03675
7906264327488858052,372174,2021-12-17 02:20:46,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-7M92-9AC5-7HEC-36YRK,109.43902439,0.02205
14967290929413314393,372134,2021-12-16 23:42:13,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-VD9T-5WJW-ZGPR-6GP6K,549.6,0.0147
15158777109192004165,372077,2021-12-16 19:57:03,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-MB77-NUFF-UCHX-CMMTF,42.05376344,0.0147
14463382418191516328,372060,2021-12-16 18:40:31,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-US4Q-YW43-RNXB-CGLEN,42.81481481,0.00735
8875794401202295842,371966,2021-12-16 12:24:10,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-VD9T-5WJW-ZGPR-6GP6K,31.34782609,0.00735
2473909414503082598,371950,2021-12-16 11:18:42,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5AZV-RBV9-VCRF-79M5M,43.33333333,0.09555
10374301350961210274,371880,2021-12-16 06:36:26,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VD9T-5WJW-ZGPR-6GP6K,3.01639344,0.00735
14987234322293944338,371836,2021-12-16 03:47:39,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-VD9T-5WJW-ZGPR-6GP6K,108.78787879,0.03675
4459496840899165040,371631,2021-12-15 14:06:20,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-T6NJ-2BEN-QX3W-E9HQX,180.26829268,0.0294
5072302090658877120,371277,2021-12-14 14:27:44,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-VD9T-5WJW-ZGPR-6GP6K,9.14,0.0147
5206822969317218211,371276,2021-12-14 14:22:50,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VD9T-5WJW-ZGPR-6GP6K,14.52,0.0294
6162781349907372523,371276,2021-12-14 14:22:50,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-VD9T-5WJW-ZGPR-6GP6K,65.675,0.0147
8629466462282385049,371230,2021-12-14 11:13:36,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-VD9T-5WJW-ZGPR-6GP6K,440.10714286,0.0147
12504983810929606978,371004,2021-12-13 20:08:07,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-CCEJ-3ZG4-89EV-8UB4R,128.05172414,0.0147
6227514138351964863,370935,2021-12-13 15:28:53,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-VD9T-5WJW-ZGPR-6GP6K,112.02941176,0.06615
2640247540129625097,370756,2021-12-13 03:41:36,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VD9T-5WJW-ZGPR-6GP6K,21.57142857,0.00735
13604104526770633038,370691,2021-12-12 23:22:03,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-745S-ECZB-MQSD-H7RR7,319.16666667,0.0147
3095069221653425209,370607,2021-12-12 17:42:34,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-VD9T-5WJW-ZGPR-6GP6K,165.21359223,0.00735
1690955094519970943,370491,2021-12-12 10:11:00,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-KBCV-75V7-GHAX-FA7XZ,37.0,0.02205
7061056866959445543,370427,2021-12-12 05:53:26,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-3GFP-WEFB-F9UK-2LB79,106.45945946,0.02205
14974928528347359096,370372,2021-12-12 02:11:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VD9T-5WJW-ZGPR-6GP6K,69.38888889,0.02205
8334919768535589197,370251,2021-12-11 17:56:55,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-VD9T-5WJW-ZGPR-6GP6K,154.41666667,0.02205
13828740334128797126,370180,2021-12-11 13:10:21,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-VD9T-5WJW-ZGPR-6GP6K,72.07826087,0.03675
11437055497627984094,370131,2021-12-11 09:58:02,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-VD9T-5WJW-ZGPR-6GP6K,100.6,0.0441
16028288624576971583,370053,2021-12-11 04:53:04,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-B96J-4CGR-HKKP-9KS3U,35.97647059,0.00735
32306644368090698,369892,2021-12-10 18:03:55,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-R9P2-ZBAY-UBJX-9JQFF,768.33333333,0.00735
13233168854768820421,369772,2021-12-10 10:05:38,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-X72E-F7UF-N8JQ-8AAL4,116.75,0.0147
15709008263750759775,369763,2021-12-10 09:27:59,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-VD9T-5WJW-ZGPR-6GP6K,84.92857143,0.0147
7194059234302987793,369635,2021-12-10 00:55:22,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-H4EK-8VKS-AVLG-BVXWS,203.34782609,0.0294
10004825532685971370,369221,2021-12-08 21:21:26,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-VD9T-5WJW-ZGPR-6GP6K,109.9375,0.00735
14992991479898195372,369107,2021-12-08 13:40:19,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VD9T-5WJW-ZGPR-6GP6K,19.92682927,0.0147
16994791044495847040,369006,2021-12-08 06:53:55,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ZYQW-AHKM-Q3PX-8RAXJ,193.95121951,0.02205
6508285736402833199,368465,2021-12-06 19:01:26,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VD9T-5WJW-ZGPR-6GP6K,9.53333333,0.02205
996215215614744060,368396,2021-12-06 14:21:54,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-VD9T-5WJW-ZGPR-6GP6K,387.25,0.00735
4694477507069932146,368386,2021-12-06 13:40:11,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VD9T-5WJW-ZGPR-6GP6K,93.19607843,0.00735
13734615833384492325,368261,2021-12-06 05:24:18,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-DKFZ-WF3K-BLP5-6C9VF,224.05405405,0.0147
15350647732016852354,368169,2021-12-05 23:13:48,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VD9T-5WJW-ZGPR-6GP6K,23.93814433,0.0294
2302218178873801765,368161,2021-12-05 22:40:25,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-VD9T-5WJW-ZGPR-6GP6K,189.2,0.00735
5941215630428636881,367998,2021-12-05 11:45:07,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-VD9T-5WJW-ZGPR-6GP6K,94.76666667,0.00735
17147518587949450518,367977,2021-12-05 10:20:59,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5ASG-CDR3-5VX7-3TQ3E,379.83333333,0.00735
16258131030343071826,367954,2021-12-05 08:45:56,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-3ZE2-7DKR-D6HR-4REHE,194.63157895,0.00735
2919207759695648090,367872,2021-12-05 03:34:49,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-KWD9-4BJX-PYYL-5JVRL,37.55405405,0.02205
16897018004659871260,367858,2021-12-05 02:31:25,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-VD9T-5WJW-ZGPR-6GP6K,59.12727273,0.0147
16012573378457711546,367785,2021-12-04 21:34:57,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-VD9T-5WJW-ZGPR-6GP6K,631.16666667,0.03675
11026803669205925166,367545,2021-12-04 06:46:38,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-E228-QCQ9-BGBQ-GQ5QV,283.0,0.0294
352485911110328091,363830,2021-11-23 06:20:25,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VD9T-5WJW-ZGPR-6GP6K,51.89393939,0.00735
15708339731547498383,362256,2021-11-18 21:19:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-VD9T-5WJW-ZGPR-6GP6K,102.91666667,0.0147
4466507545700424825,359650,2021-11-11 15:50:52,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-9RYG-PNL2-UKG4-CKKV5,513.42857143,0.00735
3073892557246595170,358484,2021-11-08 10:04:04,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-VD9T-5WJW-ZGPR-6GP6K,50.78431373,0.00735
4551805432354859942,358472,2021-11-08 09:18:13,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-X3MZ-U69J-B9JP-BVX4P,60.18367347,0.0147
10669961203492711748,356919,2021-11-04 01:53:11,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-VD9T-5WJW-ZGPR-6GP6K,197.22641509,0.00735
