ID,Height,timestamp,Type,From,To,Amount,Fee
143128966533270216,386346,2022-01-25 12:10:48,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DWFJ-NBHT-6WQD-DB5GD,88.05882353,0.00735
4700023022153247663,386143,2022-01-24 22:35:37,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-DWFJ-NBHT-6WQD-DB5GD,122.29411765,0.0147
11041344496538568149,385921,2022-01-24 07:44:40,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-WTWW-3SVU-YSBH-9RUF6,77.5,0.0147
14592893698597808259,385918,2022-01-24 07:36:05,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-DWFJ-NBHT-6WQD-DB5GD,23.82352941,0.00735
12928469843513277341,385845,2022-01-24 02:44:46,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-XEJE-D3EQ-VAJX-7PATW,88.17073171,0.00735
8922622754573116919,385807,2022-01-24 00:18:09,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-BJ34-KC54-B6RU-CRU7Y,92.64634146,0.0147
8659464536614356432,385801,2022-01-23 23:55:44,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-DWFJ-NBHT-6WQD-DB5GD,56.84210526,0.0147
8793424990229975133,385782,2022-01-23 22:35:34,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-AAXL-TTRF-QAZX-D3PFC,95.20833333,0.0294
700319050970635281,385673,2022-01-23 15:12:19,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-VNUB-CWMY-VGYM-DE669,163.65384615,0.00735
5671433836402060008,385667,2022-01-23 14:44:07,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-DWFJ-NBHT-6WQD-DB5GD,129.2,0.00735
5300899750504125332,385655,2022-01-23 14:03:18,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-DWFJ-NBHT-6WQD-DB5GD,40.35714286,0.00735
10663221346433467288,385501,2022-01-23 03:43:25,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-GMJH-PK57-CDN3-4YCER,35.65853659,0.00735
10202753860674849009,385465,2022-01-23 01:28:33,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-UXK2-A2MJ-MCXY-BQQHD,4.98113208,0.02205
11993647117701893724,385442,2022-01-22 23:57:57,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-MGLQ-DSRF-BQUZ-396JL,86.33333333,0.00735
3604885440589457282,385346,2022-01-22 17:22:29,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-DWFJ-NBHT-6WQD-DB5GD,34.67164179,0.0441
13784737851263850595,385332,2022-01-22 16:24:40,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-DWFJ-NBHT-6WQD-DB5GD,217.56521739,0.0147
5244067655716176243,385215,2022-01-22 08:45:36,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-DWFJ-NBHT-6WQD-DB5GD,372.0,0.00735
930356472092685689,385208,2022-01-22 08:18:38,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-K5BP-GX69-H8H5-7DGHJ,70.575,0.0294
18071942893365085044,384927,2022-01-21 13:24:40,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-SNFC-XGJE-QQQN-5G329,202.22857143,0.0294
490720572099488277,384757,2022-01-21 02:13:52,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-DWFJ-NBHT-6WQD-DB5GD,155.9,0.0147
9140612652308705520,384544,2022-01-20 11:56:58,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DWFJ-NBHT-6WQD-DB5GD,4406.0,0.00735
8545484774855087017,384171,2022-01-19 11:07:52,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-DWFJ-NBHT-6WQD-DB5GD,200.04761905,0.03675
9202755572338801489,384102,2022-01-19 06:27:07,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-DWFJ-NBHT-6WQD-DB5GD,35.35869565,0.00735
3318063352476963193,383962,2022-01-18 21:05:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-DWFJ-NBHT-6WQD-DB5GD,47.525,0.00735
6640541442227419947,383842,2022-01-18 13:00:07,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-DWFJ-NBHT-6WQD-DB5GD,280.0,0.0147
15729646621278061173,383832,2022-01-18 12:28:09,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-DWFJ-NBHT-6WQD-DB5GD,126.21333333,0.00735
9739894571012613801,383748,2022-01-18 06:43:37,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-S63Y-V6T7-CQ6N-E9Y83,71.2,0.0147
1071585694933010446,383621,2022-01-17 22:27:05,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-DWFJ-NBHT-6WQD-DB5GD,39.66981132,0.0294
13735043581611838653,382884,2022-01-15 21:09:16,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-DWFJ-NBHT-6WQD-DB5GD,173.51612903,0.03675
2807166257929106482,382852,2022-01-15 19:04:27,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-LR5T-DFGG-QZKX-EMKUR,58.625,0.0147
3932496840434663703,382835,2022-01-15 17:59:05,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-MDW5-9D24-STZH-DD752,20.23076923,0.02205
2596320360543973523,382741,2022-01-15 11:26:32,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-8B4Z-WNGH-FYC3-AEA56,170.53846154,0.00735
3092872678113676228,382336,2022-01-14 08:31:13,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-DWFJ-NBHT-6WQD-DB5GD,183.71428571,0.0294
17877517118930698197,382259,2022-01-14 03:27:52,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-WLAQ-MMSQ-A2KD-2Y9FW,514.0,0.0147
13295715648795674064,382242,2022-01-14 02:21:05,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-XRS6-G7PB-6L99-3LN5P,19.79310345,0.06615
1120597033195506494,382146,2022-01-13 19:56:11,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-DWFJ-NBHT-6WQD-DB5GD,209.6,0.02205
14694178293652097420,382085,2022-01-13 15:47:11,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-DWFJ-NBHT-6WQD-DB5GD,189.8125,0.00735
14697669033562473756,381950,2022-01-13 06:48:06,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-YZWW-BF79-E5E5-5WPJQ,219.14285714,0.00735
3553947521615625031,381917,2022-01-13 04:39:56,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-NKY6-PJ3C-8MCM-8FD35,151.85714286,0.0147
16859424812910558862,381852,2022-01-13 00:17:15,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-DWFJ-NBHT-6WQD-DB5GD,59.06451613,0.00735
12918375799272458129,381732,2022-01-12 16:20:11,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-HU7U-HCPU-BF75-E87JT,66.8,0.0294
13175208890830450693,381354,2022-01-11 15:04:32,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-DWFJ-NBHT-6WQD-DB5GD,52.08571429,0.0147
42566911320123103,381294,2022-01-11 10:54:30,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-DWFJ-NBHT-6WQD-DB5GD,222.65217391,0.0294
15034879695549043446,380966,2022-01-10 13:09:34,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-N9RM-ADQ9-GY9L-34L58,51.5,0.02205
8985399033588218215,380959,2022-01-10 12:45:25,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-QEWP-66DP-2VBJ-6AR8S,77.15384615,0.02205
1090269436030146671,380727,2022-01-09 21:18:52,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-XMSS-2RXY-E774-BDYM8,130.17647059,0.0441
9510754716041284074,380659,2022-01-09 16:44:55,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-DWFJ-NBHT-6WQD-DB5GD,179.94915254,0.00735
15720254220972212027,380637,2022-01-09 15:22:13,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-7AW3-HV6G-X8N5-C923D,23.22222222,0.00735
1566161158801312518,380627,2022-01-09 14:39:38,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-DWFJ-NBHT-6WQD-DB5GD,29.29268293,0.03675
7061134436824731483,380457,2022-01-09 03:19:48,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-H39S-NKRL-GAGT-GZBUR,385.55555556,0.00735
17800910701914372240,380311,2022-01-08 17:41:03,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-B8HL-AZEE-G4UK-3DMWD,170.0952381,0.02205
16937833434438563818,380176,2022-01-08 08:29:19,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-G69X-3KTV-Y4SA-D99UV,275.25,0.00735
15151759070698274709,380163,2022-01-08 07:35:04,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-DWFJ-NBHT-6WQD-DB5GD,777.66666667,0.00735
1651213093216312386,380088,2022-01-08 02:38:45,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-DWFJ-NBHT-6WQD-DB5GD,55.92307692,0.00735
14467143243684191487,379818,2022-01-07 08:31:31,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-FXY8-2QWH-2VRX-FMZMA,173.8,0.0294
9088367147393017249,379516,2022-01-06 12:28:18,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-LM9H-UHXE-2WD4-7YMY4,94.60869565,0.0588
3327211277868164968,379508,2022-01-06 12:02:59,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-DWFJ-NBHT-6WQD-DB5GD,59.98245614,0.02205
14182909450561159827,379481,2022-01-06 10:14:25,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-DWFJ-NBHT-6WQD-DB5GD,38.73913043,0.00735
18044821846699827357,379481,2022-01-06 10:14:25,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ABQH-UWV9-4VSC-CKALR,127.75,0.03675
2518464996725898740,379436,2022-01-06 07:08:11,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ATHF-LMXG-2247-HQ3VY,150.5,0.00735
6754369926593247213,379395,2022-01-06 04:20:45,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CCT4-B67Z-EU7N-DDM6R,57.75,0.0147
17644413270623076227,379265,2022-01-05 19:43:02,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-DWFJ-NBHT-6WQD-DB5GD,11.29508197,0.0294
16799325191540538063,379197,2022-01-05 15:20:27,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-FDB4-3ULX-5PZ2-7889Z,1746.5,0.00735
1413806657853209124,379154,2022-01-05 12:38:47,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-DWFJ-NBHT-6WQD-DB5GD,86.48780488,0.0147
15218041562270500363,379137,2022-01-05 11:51:12,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CB3M-3D75-786R-8H6ZE,93.83333333,0.0441
14574221460985362401,379098,2022-01-05 08:38:37,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-DWFJ-NBHT-6WQD-DB5GD,703.75,0.00735
257557807131806623,378968,2022-01-04 23:57:02,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-F78E-9RPS-WAYL-7MBV4,266.44444444,0.00735
12999092226583454188,378911,2022-01-04 20:07:30,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CNCX-L3KG-QE6B-G8GKM,7.33333333,0.00735
14901658527467080509,378821,2022-01-04 14:08:26,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-DWFJ-NBHT-6WQD-DB5GD,95.03703704,0.00735
5782115374091237767,378702,2022-01-04 05:55:55,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DWFJ-NBHT-6WQD-DB5GD,12.76470588,0.02205
12845512014567382784,378577,2022-01-03 21:31:47,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-DWFJ-NBHT-6WQD-DB5GD,223.79310345,0.03675
4363357036011071559,378504,2022-01-03 16:48:25,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-QV4A-NN8R-U5AH-GG3FT,112.26666667,0.00735
15474889851901659048,378088,2022-01-02 13:21:24,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-DWFJ-NBHT-6WQD-DB5GD,45.45977011,0.00735
13441143474408854150,378052,2022-01-02 11:13:07,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-DWFJ-NBHT-6WQD-DB5GD,20.91304348,0.00735
16537467729348990203,377947,2022-01-02 04:18:58,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-DWFJ-NBHT-6WQD-DB5GD,178.85714286,0.00735
13105118956727273347,377851,2022-01-01 22:00:16,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-GXVM-HTDN-YZ5Z-C2VM3,10.6875,0.0147
17623591712858886824,377184,2021-12-31 00:21:50,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-F756-2ENG-U849-5CXFQ,103.14285714,0.00735
13254677387963104263,376571,2021-12-29 07:21:38,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-R4EU-WBCK-359S-8954U,71.81818182,0.00735
10993476687098203928,376555,2021-12-29 06:15:16,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-W48H-REN3-5DD4-C2NNQ,275.0,0.02205
3601864132194496365,376344,2021-12-28 16:20:51,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-DWFJ-NBHT-6WQD-DB5GD,215.05882353,0.0147
524961484778158567,376330,2021-12-28 15:19:53,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-LUPA-3CY6-AK76-BR5H3,94.91666667,0.00735
13519341794755260893,376308,2021-12-28 13:47:05,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-DWFJ-NBHT-6WQD-DB5GD,7.82653061,0.0294
122495710491945159,376253,2021-12-28 10:05:06,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-7TMG-2LG4-PRFG-G9DAK,79.2173913,0.02205
1148770362477408393,376230,2021-12-28 08:38:26,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-EGSY-9N25-WJQD-7M64E,388.33333333,0.00735
2015729094375744182,376144,2021-12-28 02:58:11,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-8HNF-HQ9Y-G3YV-4LRC5,110.48717949,0.02205
16642349747660407993,375889,2021-12-27 09:54:42,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-J5KP-ATCL-5TFJ-DFU2R,262.45454545,0.0147
4516608674279664339,375486,2021-12-26 07:05:43,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-X3MZ-U69J-B9JP-BVX4P,31.03921569,0.0294
18400615181075354938,375458,2021-12-26 05:11:22,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-DWFJ-NBHT-6WQD-DB5GD,80.953125,0.0147
10613594674590317229,375225,2021-12-25 13:28:05,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-USBV-QEL6-AYLZ-5MR6E,136.25,0.0147
15014906015473154761,375200,2021-12-25 11:50:50,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-NHPS-3BGE-KZRD-FHBSN,19.5106383,0.00735
15348839393738427542,375079,2021-12-25 03:56:40,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-DWFJ-NBHT-6WQD-DB5GD,156.8,0.00735
250514799434533546,374885,2021-12-24 15:01:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-DWFJ-NBHT-6WQD-DB5GD,169.13333333,0.0147
16766100245794224848,374846,2021-12-24 12:24:09,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-GXKZ-MXT5-JEFA-G6QT2,82.4,0.0147
14727370452471431390,374479,2021-12-23 12:01:54,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-DWFJ-NBHT-6WQD-DB5GD,248.33333333,0.02205
1559457896094134392,374475,2021-12-23 11:45:45,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-HKWF-M73Y-2HM6-AACMW,171.87096774,0.00735
3164291513781255094,374459,2021-12-23 10:35:20,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-XD9S-Z57Q-U6JR-4DF5Z,292.31578947,0.02205
16941338074347040071,374420,2021-12-23 07:54:49,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-YJ2Z-G7CQ-6PVK-3XSA3,60.22641509,0.00735
9402582964389746760,374363,2021-12-23 04:00:50,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-YTVC-BT9L-AMUW-85S34,20.92857143,0.00735
12231153445510734671,374125,2021-12-22 12:30:52,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DWFJ-NBHT-6WQD-DB5GD,457.0,0.02205
1840241898521321112,373899,2021-12-21 21:19:21,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-UTVG-DZUR-RG8P-AHLFC,949.66666667,0.00735
12921714783460826383,373719,2021-12-21 09:28:59,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-7LAJ-NCBV-QBUK-2MHQY,70.07692308,0.00735
7601147787293251610,373500,2021-12-20 18:40:01,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-DWFJ-NBHT-6WQD-DB5GD,230.42105263,0.00735
293140150663381935,373335,2021-12-20 07:44:40,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-DWFJ-NBHT-6WQD-DB5GD,12.2244898,0.0147
14219559712620619234,373256,2021-12-20 02:29:17,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-Q6LP-HL32-FTBD-7CJ5R,856.16666667,0.0441
13832329951727721202,373255,2021-12-20 02:24:14,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-HR9Q-V9QV-2BYS-HMGFL,153.05714286,0.02205
2386253202780631846,373212,2021-12-19 23:28:59,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-DWFJ-NBHT-6WQD-DB5GD,411.52941176,0.00735
11104138916870579506,373079,2021-12-19 14:40:30,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-DWFJ-NBHT-6WQD-DB5GD,26.61956522,0.00735
5745640326238386288,373071,2021-12-19 14:05:06,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-DWFJ-NBHT-6WQD-DB5GD,76.3125,0.00735
4222237911873990443,373008,2021-12-19 09:57:19,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-DWFJ-NBHT-6WQD-DB5GD,130.83783784,0.00735
8387780633675754251,372815,2021-12-18 21:05:44,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-DWFJ-NBHT-6WQD-DB5GD,744.16666667,0.02205
6991686182677779283,372237,2021-12-17 06:29:07,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-YB7T-9K55-JMRX-FEAGP,21.14545455,0.0441
1078513436432095245,371993,2021-12-16 14:11:11,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-BW78-BBGM-C7GE-HUBGB,11.30769231,0.0294
3200593916235492370,371430,2021-12-15 00:39:13,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-DWFJ-NBHT-6WQD-DB5GD,284.66666667,0.00735
3463718771683836902,371305,2021-12-14 16:15:38,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-NVVX-W893-ZL2H-286Z4,86.5,0.00735
15976832487668513206,371046,2021-12-13 22:53:50,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TL6E-JBPE-AK5M-E942E,58.0,0.00735
17513389789464599902,371009,2021-12-13 20:28:27,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-DWFJ-NBHT-6WQD-DB5GD,107.38095238,0.00735
11630850231414385312,370954,2021-12-13 16:47:46,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-DWFJ-NBHT-6WQD-DB5GD,154.74074074,0.0294
6088425789548996431,370572,2021-12-12 15:29:54,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-DWFJ-NBHT-6WQD-DB5GD,171.2,0.00735
14765279333689744558,370542,2021-12-12 13:30:23,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-5GJL-CD87-Q8RV-EHR5G,25.68571429,0.02205
17165957521593022146,370499,2021-12-12 10:40:00,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-DWFJ-NBHT-6WQD-DB5GD,445.75,0.0147
5260638252678214940,370400,2021-12-12 04:03:43,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-DWFJ-NBHT-6WQD-DB5GD,120.81818182,0.00735
878340014406973758,370388,2021-12-12 03:12:31,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-DWFJ-NBHT-6WQD-DB5GD,44.95522388,0.0735
15478918739991731937,370255,2021-12-11 18:13:38,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-R563-RLW4-7A7H-66EES,487.6,0.0147
15399936316695063546,370087,2021-12-11 07:03:15,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-DWFJ-NBHT-6WQD-DB5GD,33.09876543,0.0147
4270508753306985256,370057,2021-12-11 05:10:13,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-DMJH-Z3GV-L9SZ-GFFC8,69.48648649,0.00735
15062581272264781448,370017,2021-12-11 02:33:51,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-9JVM-FD3Y-XZJE-5GF5X,40.33333333,0.03675
16015219122535759315,369977,2021-12-10 23:46:52,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-AB93-WL94-KG4V-887CS,136.18181818,0.0147
9721166095330531555,369917,2021-12-10 19:41:59,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-DWFJ-NBHT-6WQD-DB5GD,122.92105263,0.00735
15090497317749038724,369870,2021-12-10 16:36:23,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-BA3D-7T9L-XE46-D6E3P,871.8,0.0147
5157887275616736676,369780,2021-12-10 10:36:00,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ZFKE-3TYQ-LXNG-FY3KQ,190.31578947,0.00735
14276486975543154479,369717,2021-12-10 06:14:01,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-DWFJ-NBHT-6WQD-DB5GD,315.33333333,0.0147
2561946394714010398,369695,2021-12-10 04:50:36,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-DWFJ-NBHT-6WQD-DB5GD,96.45631068,0.00735
11858026558517604895,369579,2021-12-09 21:12:51,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-FBBR-8LDP-PQAN-5CUML,122.125,0.00735
12515007990368409822,369493,2021-12-09 15:26:43,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-7QV2-943A-A9GW-BV9PV,555.33333333,0.0147
17354373454837291981,369493,2021-12-09 15:26:43,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CPV3-LYR5-YG5J-CWPT9,16.42105263,0.03675
1043886366296714030,369319,2021-12-09 03:43:44,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-DWFJ-NBHT-6WQD-DB5GD,106.4,0.00735
12604542406464005367,368854,2021-12-07 20:43:03,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-QVEP-NBS6-VZT4-2JMY2,83.39130435,0.06615
14544418387320331723,368677,2021-12-07 09:03:00,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-DWFJ-NBHT-6WQD-DB5GD,78.5,0.00735
14985663503776185915,368646,2021-12-07 06:53:21,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-DWFJ-NBHT-6WQD-DB5GD,157.46296296,0.02205
16189995257231600537,368631,2021-12-07 05:52:35,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DWFJ-NBHT-6WQD-DB5GD,711.0,0.02205
8977133896399053422,368603,2021-12-07 04:03:00,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-78VK-3HSE-Q2HQ-AKBDU,21.39473684,0.0735
15688538882968402311,368471,2021-12-06 19:22:57,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-DWFJ-NBHT-6WQD-DB5GD,169.6119403,0.02205
4930768610609989811,368356,2021-12-06 11:43:00,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-68UJ-6DPN-FXNS-GS2G8,36.79545455,0.02205
11520407356625367308,368223,2021-12-06 02:47:46,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-DWFJ-NBHT-6WQD-DB5GD,22.77358491,0.00735
8779870362235197200,368137,2021-12-05 21:10:17,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-DWFJ-NBHT-6WQD-DB5GD,135.1,0.0441
3369998180766052199,368073,2021-12-05 16:49:22,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-9P9B-54WD-ZDTW-ADVZ6,63.21428571,0.0441
8301162579127226247,367846,2021-12-05 01:38:51,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-DWFJ-NBHT-6WQD-DB5GD,298.0,0.0147
9508119354291686935,367813,2021-12-04 23:27:08,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-DWFJ-NBHT-6WQD-DB5GD,99.77659574,0.02205
5259411733747588969,364356,2021-11-24 17:21:09,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-4UCV-LL5H-5TGK-HE72V,1475.0,0.0147
17999060153605502052,364260,2021-11-24 11:06:33,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-DWFJ-NBHT-6WQD-DB5GD,899.5,0.0147
13648100859109669789,363748,2021-11-23 00:51:02,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-DWFJ-NBHT-6WQD-DB5GD,125.30882353,0.0147
