ID,Height,timestamp,Type,From,To,Amount,Fee
12504545772800289617,386118,2022-01-24 20:56:31,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-68UY-B7KB-8GF8-H2H29,299.71428571,0.0147
15023533142426961415,386080,2022-01-24 18:29:13,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-68UY-B7KB-8GF8-H2H29,347.45454545,0.02205
14386146080474246677,386059,2022-01-24 16:58:22,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-VAB3-2AMG-RR4M-DYGUF,63.13333333,0.0294
15728476475853789721,386023,2022-01-24 14:29:51,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-68UY-B7KB-8GF8-H2H29,217.69230769,0.0294
7888875867384940713,385732,2022-01-23 19:13:40,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-9RYG-PNL2-UKG4-CKKV5,49.29310345,0.0294
18308796493603263221,385705,2022-01-23 17:19:00,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-68UY-B7KB-8GF8-H2H29,92.0,0.0294
3878570924230919837,385698,2022-01-23 16:49:04,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-8B97-JGSR-9PGS-8DVBD,44.79411765,0.00735
10261912453107104805,385656,2022-01-23 14:08:16,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SPKH-EQB4-UU9N-HUE9V,576.0,0.02205
14964798233747406570,385630,2022-01-23 12:28:10,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-68UY-B7KB-8GF8-H2H29,160.03571429,0.0147
12798580071857721368,385358,2022-01-22 18:14:41,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-68UY-B7KB-8GF8-H2H29,105.74,0.00735
12154879710173311944,385317,2022-01-22 15:32:16,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-68UY-B7KB-8GF8-H2H29,37.25925926,0.00735
2141296724378920522,384915,2022-01-21 12:39:30,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-U63T-2EKZ-HBR5-EKW38,15.38461538,0.0147
16704555837216525517,384903,2022-01-21 11:55:05,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-68UY-B7KB-8GF8-H2H29,81.31707317,0.0441
10888305561985990867,384839,2022-01-21 07:41:31,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SH5L-GRZU-QY38-6U6WQ,347.34782609,0.03675
15700200660998815799,384812,2022-01-21 05:54:00,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-3T8C-7QP9-GX94-2GR3V,196.6,0.05145
1345273139846600467,384442,2022-01-20 04:58:44,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-5HZ6-7PFK-TJHG-4XAP3,140.4137931,0.00735
428687269782848440,384353,2022-01-19 23:05:59,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-MMVY-BZ59-QW5X-C4C8Q,497.5,0.00735
10122583951918065201,384326,2022-01-19 21:25:28,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-YZWW-BF79-E5E5-5WPJQ,155.81034483,0.00735
15939150848974363339,384310,2022-01-19 20:23:21,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-7TZQ-BW5T-755B-CKF36,491.64705882,0.00735
18438702890285728987,384001,2022-01-18 23:40:43,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-68UY-B7KB-8GF8-H2H29,90.35294118,0.00735
16188935417400125084,383996,2022-01-18 23:20:47,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-68UY-B7KB-8GF8-H2H29,34.79389313,0.0441
16418265145663309961,383920,2022-01-18 18:14:17,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-EGSY-9N25-WJQD-7M64E,57.80412371,0.02205
9205718511949833160,383817,2022-01-18 11:21:24,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-68UY-B7KB-8GF8-H2H29,113.81818182,0.00735
1978900773828758761,383784,2022-01-18 09:03:29,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-68UY-B7KB-8GF8-H2H29,419.07142857,0.0147
3623958667526796350,383779,2022-01-18 08:45:13,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-2Q3M-HAYU-87G3-ARVKP,3.20338983,0.02205
4759115779416863292,383684,2022-01-18 02:32:25,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-68UY-B7KB-8GF8-H2H29,14.7008547,0.0147
7869369635637493159,383551,2022-01-17 17:40:46,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-S7QF-SGJQ-KUMB-FPQ6Y,35.69387755,0.00735
765061674829800445,383384,2022-01-17 06:37:35,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-GUDD-VAFJ-FZSR-BK9QR,59.34722222,0.00735
5414297548641718867,383320,2022-01-17 02:47:27,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-68UY-B7KB-8GF8-H2H29,96.5862069,0.0147
3918325958099527270,383052,2022-01-16 08:21:21,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-68UY-B7KB-8GF8-H2H29,41.53333333,0.06615
14962360683835905440,382978,2022-01-16 03:27:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-68UY-B7KB-8GF8-H2H29,95.48245614,0.00735
9577098110891366247,382944,2022-01-16 01:13:58,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-CGCW-5NC4-5HFQ-BLE5S,64.3559322,0.0147
17218949587551602828,382647,2022-01-15 05:11:50,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-68UY-B7KB-8GF8-H2H29,362.95238095,0.0147
17143563733604045119,382601,2022-01-15 02:11:37,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-68UY-B7KB-8GF8-H2H29,237.16666667,0.02205
4657690761680790613,382559,2022-01-14 23:30:34,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-68UY-B7KB-8GF8-H2H29,58.35135135,0.02205
882673432409370596,382157,2022-01-13 20:38:46,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-68UY-B7KB-8GF8-H2H29,38.33333333,0.00735
10701873176142695898,382127,2022-01-13 18:34:59,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-68UY-B7KB-8GF8-H2H29,56.41176471,0.00735
15622193526737460047,382121,2022-01-13 18:10:52,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-UQRQ-N7QB-8P5W-C4BXP,64.734375,0.00735
3425209272856754572,382043,2022-01-13 13:02:28,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-DQHQ-CMU2-7DQW-433Y2,310.6,0.00735
7641894277570867014,382029,2022-01-13 12:08:39,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-68UY-B7KB-8GF8-H2H29,131.65909091,0.00735
2440468032080296887,381829,2022-01-12 22:49:19,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-68UY-B7KB-8GF8-H2H29,48.27272727,0.0147
14159655881169781124,381822,2022-01-12 22:22:50,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-9ULK-6J9A-XDD7-5RBFT,148.24,0.00735
9897678616906787693,381726,2022-01-12 15:53:28,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-UTVG-DZUR-RG8P-AHLFC,69.50980392,0.00735
5517441115250238924,381370,2022-01-11 16:10:49,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-68UY-B7KB-8GF8-H2H29,132.31111111,0.0147
4206694538515372469,381143,2022-01-11 00:54:43,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-YBPC-VEAG-QULU-3UUSL,75.63333333,0.0147
3121097233514083458,381096,2022-01-10 21:53:06,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-68UY-B7KB-8GF8-H2H29,30.0,0.0147
6896508943674411184,381020,2022-01-10 16:50:26,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-4BKK-ZZYP-QGC8-HZL8K,160.09756098,0.0294
3383931563581067447,380881,2022-01-10 07:32:35,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-CJJH-RU55-FDSP-274VL,88.97183099,0.00735
6362421439368129191,380805,2022-01-10 02:27:29,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-68UY-B7KB-8GF8-H2H29,56.84536082,0.0441
4536250262453633462,380638,2022-01-09 15:26:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-68UY-B7KB-8GF8-H2H29,205.5,0.02205
3237674997224135679,380635,2022-01-09 15:14:11,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-68UY-B7KB-8GF8-H2H29,171.92307692,0.03675
9087217908933623485,380635,2022-01-09 15:14:11,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-XEJE-D3EQ-VAJX-7PATW,85.50649351,0.00735
3101846615478196473,380495,2022-01-09 05:57:21,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-68UY-B7KB-8GF8-H2H29,120.31578947,0.0294
14778547004334248102,380280,2022-01-08 15:33:22,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-8HNF-HQ9Y-G3YV-4LRC5,1.31818182,0.03675
5916099999874900340,380135,2022-01-08 05:39:46,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-X44J-G8VT-YKSY-3Y4NW,45.71428571,0.02205
1663144891512972916,380081,2022-01-08 02:06:59,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-68UY-B7KB-8GF8-H2H29,87.76056338,0.03675
8322987311434154516,380020,2022-01-07 22:03:58,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-WTUH-FNKP-GSUT-FJN6M,60.58823529,0.0294
1561019796135547382,380009,2022-01-07 21:24:36,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-68UY-B7KB-8GF8-H2H29,362.5,0.0147
2434829625167570847,379964,2022-01-07 18:20:14,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-ECXC-ZYHJ-4VSS-5VSJH,43.2,0.0147
12474327030963774896,379931,2022-01-07 16:09:04,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-UDLK-NWGW-X4M8-8R5WT,109.21052632,0.02205
5193447269839537739,379784,2022-01-07 06:14:09,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SPKH-EQB4-UU9N-HUE9V,44.2,0.00735
8164822014389069914,378958,2022-01-04 23:21:41,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-K4FJ-CXHN-69UQ-2DH94,436.8,0.03675
12247814500874125230,378947,2022-01-04 22:38:36,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-FKXW-GWFQ-V54V-33NR9,78.53846154,0.00735
2096219910846779948,378776,2022-01-04 11:05:30,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-68UY-B7KB-8GF8-H2H29,190.18181818,0.02205
18313995929392277790,378735,2022-01-04 08:08:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-68UY-B7KB-8GF8-H2H29,45.64285714,0.0147
11633744893913331820,378712,2022-01-04 06:38:02,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-68UY-B7KB-8GF8-H2H29,59.34,0.00735
11617493189356831554,378694,2022-01-04 05:27:00,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-2MSB-ZJF7-7A7J-G647B,204.02564103,0.03675
10640358353044022036,378392,2022-01-03 09:11:23,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-68UY-B7KB-8GF8-H2H29,266.95652174,0.0147
1666209240379335720,378344,2022-01-03 05:52:22,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNFQ-MXDT-JLQB-9P8HA,92.40909091,0.00735
13501854534660761880,378174,2022-01-02 18:27:50,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-68UY-B7KB-8GF8-H2H29,87.18604651,0.0147
936278338509893867,378083,2022-01-02 13:08:30,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-68UY-B7KB-8GF8-H2H29,92.25714286,0.02205
8951737198288795109,377963,2022-01-02 05:25:00,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-68UY-B7KB-8GF8-H2H29,53.15151515,0.02205
4268410909489393495,377909,2022-01-02 01:43:53,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-68UY-B7KB-8GF8-H2H29,104.60810811,0.0147
10198238880053656939,377158,2021-12-30 22:39:38,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-68UY-B7KB-8GF8-H2H29,151.68333333,0.00735
3174338560799459998,377103,2021-12-30 18:51:09,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-LBXJ-89J6-3LG5-AZ4FW,29.32835821,0.00735
14414842273372911715,377053,2021-12-30 15:32:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-68UY-B7KB-8GF8-H2H29,19.03773585,0.0147
9747284766170001850,377047,2021-12-30 15:09:36,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-68UY-B7KB-8GF8-H2H29,16.25531915,0.00735
9274772751678924037,377015,2021-12-30 13:01:05,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-LEJV-KM4A-FPT4-H98KX,609.78571429,0.00735
2791622326399463873,376731,2021-12-29 18:16:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-68UY-B7KB-8GF8-H2H29,25.18292683,0.00735
3630525721161970066,376644,2021-12-29 12:20:24,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TMEW-EQZQ-VJSA-67HS9,95.91071429,0.02205
13641481498669912747,376530,2021-12-29 04:32:20,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-68UY-B7KB-8GF8-H2H29,387.07142857,0.00735
12585325588901457495,376464,2021-12-29 00:17:37,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-QE5G-WBFS-QQ2W-935V8,68.94047619,0.0147
11338914077213287511,376290,2021-12-28 12:39:57,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-Z5SH-8XWB-Q8KY-684VW,195.37037037,0.02205
4935671882263458673,376076,2021-12-27 22:32:03,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-68UY-B7KB-8GF8-H2H29,336.78947368,0.03675
14733545562143593093,376042,2021-12-27 20:13:56,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-68UY-B7KB-8GF8-H2H29,295.53846154,0.00735
13694999082462874683,376015,2021-12-27 18:24:52,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-68UY-B7KB-8GF8-H2H29,84.0952381,0.06615
14308957158811891383,375883,2021-12-27 09:31:05,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-B8HL-AZEE-G4UK-3DMWD,41.38333333,0.00735
18064859616410993586,375883,2021-12-27 09:31:05,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-68UY-B7KB-8GF8-H2H29,142.04545455,0.00735
11851044065174340048,375694,2021-12-26 21:00:58,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-68UY-B7KB-8GF8-H2H29,75.19642857,0.0147
3867909755369109571,375539,2021-12-26 10:34:11,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-68UY-B7KB-8GF8-H2H29,95.65,0.03675
16780507785047586311,375510,2021-12-26 08:44:09,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-68UY-B7KB-8GF8-H2H29,88.18918919,0.00735
16621772778118044792,375479,2021-12-26 06:37:59,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-68UY-B7KB-8GF8-H2H29,37.97142857,0.00735
1435497043243190521,375465,2021-12-26 05:39:39,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-2RQK-E4MS-LJ93-4F643,74.95714286,0.02205
10917124707108946883,375418,2021-12-26 02:29:56,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-VNUB-CWMY-VGYM-DE669,145.91666667,0.00735
16047284509532316469,375385,2021-12-26 00:15:24,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-68UY-B7KB-8GF8-H2H29,424.41666667,0.0147
4436417653480577484,375383,2021-12-26 00:08:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-68UY-B7KB-8GF8-H2H29,117.70909091,0.03675
11194667186381549701,375203,2021-12-25 12:03:05,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-68UY-B7KB-8GF8-H2H29,496.66666667,0.00735
607917371768903418,375103,2021-12-25 05:30:43,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-GJ4A-T8GW-U2X2-E4PSL,2.21212121,0.00735
15445519048677338663,375038,2021-12-25 01:15:32,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-68UY-B7KB-8GF8-H2H29,53.11290323,0.0147
10960130463158478974,374915,2021-12-24 17:05:42,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-Z7TD-BWLQ-G3GD-7JSTK,60.64179104,0.02205
13696990338616187079,374875,2021-12-24 14:23:53,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-5RKV-H4C6-M7Y8-DKMSG,13.47169811,0.00735
3023623419122466353,374648,2021-12-23 23:11:16,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-68UY-B7KB-8GF8-H2H29,127.27659574,0.00735
16915186870736046624,374538,2021-12-23 15:40:37,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-68UY-B7KB-8GF8-H2H29,79.80952381,0.00735
5862796490834062875,374538,2021-12-23 15:40:37,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-9QYX-S9CA-H5T9-D2CRQ,231.81481481,0.02205
14293982026572373794,374268,2021-12-22 21:55:25,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-2Q3M-HAYU-87G3-ARVKP,84.34042553,0.0147
4297123849168774983,374222,2021-12-22 18:45:58,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-UTLV-2KDA-LMGP-4YCGT,11.375,0.02205
9321657351299512775,374081,2021-12-22 09:32:25,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-68UY-B7KB-8GF8-H2H29,43.45901639,0.02205
15854298541735010270,374066,2021-12-22 08:34:47,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-B6Q8-XF8D-NH6Y-BFPKR,80.68181818,0.0294
17795085502236980267,374046,2021-12-22 07:10:57,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-68UY-B7KB-8GF8-H2H29,41.875,0.0294
2178139496185883466,373905,2021-12-21 21:42:43,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-68UY-B7KB-8GF8-H2H29,23.76666667,0.00735
9853711251797984172,373882,2021-12-21 20:06:39,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-68UY-B7KB-8GF8-H2H29,51.70833333,0.0147
8606648488978757876,373591,2021-12-21 00:56:08,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-YW3Z-9R7J-9DGC-FCSE7,5.86153846,0.05145
10347542374497973709,373556,2021-12-20 22:32:15,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-Z5SH-8XWB-Q8KY-684VW,201.2,0.0294
16625567619410715615,373510,2021-12-20 19:20:15,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-LUPA-3CY6-AK76-BR5H3,5.13793103,0.0147
2951290000709203814,373457,2021-12-20 15:50:23,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-68UY-B7KB-8GF8-H2H29,109.77777778,0.0147
11347756072212578665,373433,2021-12-20 14:16:38,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-3ZSY-JR4J-AB46-GY4GJ,17.48333333,0.00735
7133799257681758868,373260,2021-12-20 02:47:33,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SVYH-LZ6C-2PQG-8QEC6,317.90909091,0.0147
8204043834847588178,373241,2021-12-20 01:28:48,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-68UY-B7KB-8GF8-H2H29,46.68452381,0.00735
11147858677113009028,373220,2021-12-20 00:06:33,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-68UY-B7KB-8GF8-H2H29,36.925,0.00735
10900839550226378599,373053,2021-12-19 12:50:54,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-68UY-B7KB-8GF8-H2H29,88.25,0.0147
16613263831304028120,372940,2021-12-19 05:19:41,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-68UY-B7KB-8GF8-H2H29,6.50769231,0.0294
11722053270659825185,372795,2021-12-18 19:41:24,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-EVFL-RS48-73F4-G9P7Z,27.10144928,0.0294
5592353526209670970,372595,2021-12-18 06:23:32,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-68UY-B7KB-8GF8-H2H29,35.27692308,0.03675
590327668327721377,372549,2021-12-18 03:20:24,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SVYH-LZ6C-2PQG-8QEC6,386.77777778,0.00735
2953961403994922967,372304,2021-12-17 10:57:39,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-68UY-B7KB-8GF8-H2H29,144.2734375,0.0294
2512884260710365500,372294,2021-12-17 10:18:55,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-68UY-B7KB-8GF8-H2H29,232.96875,0.00735
3820879242909787963,372201,2021-12-17 04:06:38,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-FXY8-2QWH-2VRX-FMZMA,123.35714286,0.00735
2483646861064126372,372140,2021-12-17 00:08:28,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-68UY-B7KB-8GF8-H2H29,117.55555556,0.0147
81557047429358095,372056,2021-12-16 18:28:49,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-XNTK-97PS-L6XL-D9RHP,108.3125,0.0294
5301798179989861706,371902,2021-12-16 08:06:14,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-A7NM-KE5N-T6CX-6XBNT,133.14705882,0.00735
14389798672819802405,371711,2021-12-15 19:23:54,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-68UY-B7KB-8GF8-H2H29,68.68115942,0.0147
1278467567197970106,371601,2021-12-15 12:05:13,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-68UY-B7KB-8GF8-H2H29,91.97826087,0.0294
17738146336908505176,371505,2021-12-15 05:46:27,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-FBGC-WF3Y-U732-GUTRB,74.3877551,0.0441
3218402680176707728,371410,2021-12-14 23:20:06,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-H9SY-R5AK-QDLL-AUECV,218.12,0.06615
1486993499024506301,371261,2021-12-14 13:20:13,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SXB5-DMMM-MW84-9CP49,263.46428571,0.02205
16916146770539597647,371186,2021-12-14 08:17:44,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-68UY-B7KB-8GF8-H2H29,75.66666667,0.00735
11128797335358558677,370970,2021-12-13 17:50:34,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-68UY-B7KB-8GF8-H2H29,357.0,0.00735
10752688655122020860,370859,2021-12-13 10:29:49,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-68UY-B7KB-8GF8-H2H29,304.36585366,0.00735
888060306281642276,370833,2021-12-13 08:47:44,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-LMFT-RKZM-TVMT-GFZ8A,29.2972973,0.02205
4522453547209683555,370672,2021-12-12 22:08:46,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-89TL-KMUN-PDS9-5J2DM,492.45454545,0.0441
390542434648124231,370657,2021-12-12 21:09:01,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-68UY-B7KB-8GF8-H2H29,100.86,0.0588
11589551136098752394,370523,2021-12-12 12:18:30,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-66SK-ALS2-QQBR-BJNUT,243.93333333,0.0147
7657580146721170682,370523,2021-12-12 12:18:30,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-4PJW-A58C-F53M-5PVS8,4.69230769,0.00735
9156931742486890060,370436,2021-12-12 06:30:05,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-68UY-B7KB-8GF8-H2H29,73.5,0.00735
3916489229982330173,370404,2021-12-12 04:21:41,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-68UY-B7KB-8GF8-H2H29,142.86363636,0.00735
8342757641547467017,370339,2021-12-11 23:55:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-68UY-B7KB-8GF8-H2H29,72.27083333,0.00735
10579812470888389914,370268,2021-12-11 19:05:28,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-N8H4-2J6E-VFSN-7C7EH,198.24137931,0.0147
15156194382592871524,370150,2021-12-11 11:15:26,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-68UY-B7KB-8GF8-H2H29,54.39583333,0.03675
6309795532322229269,369942,2021-12-10 21:22:58,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-VHCS-NAMW-PSPQ-5VLCG,46.80597015,0.0147
11845005447501586011,369860,2021-12-10 15:54:19,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-68UY-B7KB-8GF8-H2H29,54.16853933,0.00735
2811027865027121066,369595,2021-12-09 22:15:08,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-XZR2-WRFG-67SP-27PUR,90.18965517,0.00735
12517996051102143319,369542,2021-12-09 18:38:31,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-PFA2-26VK-LNVE-4C7HD,105.20833333,0.0441
10262198267302203682,369365,2021-12-09 06:47:39,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-YDNP-U86N-EZV9-9ZLSW,77.18644068,0.00735
4371190699337393907,369164,2021-12-08 17:31:59,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-68UY-B7KB-8GF8-H2H29,43.45925926,0.00735
12273612658497403653,369107,2021-12-08 13:40:19,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-P6MX-4N39-QL63-C5E23,93.82894737,0.0147
