ID,Height,timestamp,Type,From,To,Amount,Fee
11352094394704657095,383334,2022-01-17 03:32:14,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,105.44541,0.0
16636841291283510880,383333,2022-01-17 03:28:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
4978948463479897206,383332,2022-01-17 03:25:57,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3877280795897398562,383331,2022-01-17 03:22:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,20.294,0.00735
16361950847995885530,383330,2022-01-17 03:21:02,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17834402464294690565,383329,2022-01-17 03:16:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,105.294,0.00735
16889871070282384719,383328,2022-01-17 03:13:20,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.6309975,0.0
17438123710416122644,383328,2022-01-17 03:13:20,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,68.6309975,0.0
9889922988381884029,383327,2022-01-17 03:11:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
11473147277398398597,383326,2022-01-17 03:07:52,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5049008806666751356,383325,2022-01-17 03:07:07,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,14.294,0.00735
12210352029447375764,383325,2022-01-17 03:07:07,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,24.0,0.0
6887876516410859098,383324,2022-01-17 03:02:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,24.294,0.00735
2088808867380159291,383324,2022-01-17 03:02:59,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15233852621215511658,383323,2022-01-17 03:00:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,68.294,0.00735
1637315325295318473,383323,2022-01-17 03:00:30,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
8948321621663831219,383322,2022-01-17 02:56:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
5461652343044129729,383322,2022-01-17 02:56:16,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,12.626955,0.0
6586086060350874016,383322,2022-01-17 02:56:16,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,74.626955,0.0
5735450916369619748,383321,2022-01-17 02:52:22,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
5616614389131017009,383321,2022-01-17 02:52:22,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,74.0,0.0
6585448692200692599,383320,2022-01-17 02:47:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,74.294,0.00735
450431262585518355,383320,2022-01-17 02:47:27,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17346211208931277104,383319,2022-01-17 02:42:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,74.294,0.00735
11368284185250813497,383318,2022-01-17 02:39:20,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,22.0,0.0
14685411577519577829,383317,2022-01-17 02:35:02,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,22.294,0.00735
1223801942142258809,383316,2022-01-17 02:32:38,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10529275415024786477,383315,2022-01-17 02:30:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,12.294,0.00735
7471834721008951411,383314,2022-01-17 02:25:13,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,22.441735,0.0
8616924529963705941,383314,2022-01-17 02:25:13,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,120.441735,0.0
3877325492854502385,383313,2022-01-17 02:22:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
12644729800801153408,383312,2022-01-17 02:18:09,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18268346637899806284,383311,2022-01-17 02:13:22,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,120.294,0.00735
16911272375808267957,383310,2022-01-17 02:08:50,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16756101690176665803,383309,2022-01-17 02:05:28,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,22.294,0.00735
5071502044332165625,383308,2022-01-17 02:02:47,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,20.441735,0.0
1737845819052837782,383308,2022-01-17 02:02:47,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,65.441735,0.0
17040725517890432643,383307,2022-01-17 02:00:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
8914416580740074246,383306,2022-01-17 01:56:51,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
646192737323139022,383305,2022-01-17 01:51:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,65.294,0.00735
11615937171432011262,383304,2022-01-17 01:48:41,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12955433859938698386,383303,2022-01-17 01:45:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,20.294,0.00735
6478280272408217469,383302,2022-01-17 01:42:52,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,12.441735,0.0
825665624426925378,383302,2022-01-17 01:42:52,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,104.441735,0.0
6577254304258158085,383301,2022-01-17 01:38:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
18095727734303599403,383300,2022-01-17 01:35:55,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10953736249852701455,383299,2022-01-17 01:29:59,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,104.294,0.00735
13177373264942847619,383298,2022-01-17 01:24:48,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12935480008024661202,383297,2022-01-17 01:20:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,12.294,0.00735
16183180466384177026,383296,2022-01-17 01:16:36,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,11.441735,0.0
16497567111990079018,383296,2022-01-17 01:16:36,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,99.441735,0.0
16879314693342951049,383295,2022-01-17 01:13:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
14434359863407999233,383294,2022-01-17 01:09:23,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14225867278020346587,383293,2022-01-17 01:04:41,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,99.294,0.00735
1571402555470896139,383292,2022-01-17 00:59:52,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14114194184233077119,383291,2022-01-17 00:56:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,11.294,0.00735
6563932629805883181,383290,2022-01-17 00:51:38,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,17.441735,0.0
16741253553125699253,383290,2022-01-17 00:51:38,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,88.441735,0.0
2957663826745311966,383289,2022-01-17 00:46:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
10096615248861726778,383288,2022-01-17 00:42:52,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9175658343422566512,383287,2022-01-17 00:38:57,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,88.294,0.00735
1656855624926893863,383286,2022-01-17 00:35:08,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15917731833301667461,383285,2022-01-17 00:31:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
16287352201874594752,383284,2022-01-17 00:26:39,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,17.441735,0.0
723002103401195181,383284,2022-01-17 00:26:39,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,105.441735,0.0
6923272970907251382,383283,2022-01-17 00:20:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
7080463358432532266,383282,2022-01-17 00:16:35,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11715800451358496095,383281,2022-01-17 00:12:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,105.294,0.00735
16762906459445681433,383280,2022-01-17 00:08:04,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4039738923550025345,383279,2022-01-17 00:04:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
18052229351637791975,383278,2022-01-17 00:00:14,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,27.441735,0.0
3827981174791598820,383278,2022-01-17 00:00:14,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,94.441735,0.0
5677087785201328349,383277,2022-01-16 23:56:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
5230732321626468240,383276,2022-01-16 23:50:39,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8870795738340981456,383275,2022-01-16 23:46:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,94.294,0.00735
12779206856755221553,383274,2022-01-16 23:41:19,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7856260386415085895,383273,2022-01-16 23:37:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,27.294,0.00735
14880304681059909858,383272,2022-01-16 23:35:06,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,17.441735,0.0
1032710882434452285,383272,2022-01-16 23:35:06,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,77.441735,0.0
3243274153500620820,383271,2022-01-16 23:30:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
1460643964799777768,383270,2022-01-16 23:25:36,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7179815487218270778,383269,2022-01-16 23:20:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,77.294,0.00735
9888119761359284148,383268,2022-01-16 23:15:32,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12770418166474690515,383267,2022-01-16 23:10:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
12615696640755340818,383266,2022-01-16 23:06:16,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,22.4413675,0.0
8227810395492707446,383266,2022-01-16 23:06:16,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,56.4413675,0.0
11289233988307725562,383265,2022-01-16 23:00:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
1898875980362015386,383264,2022-01-16 22:55:41,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8045957636627754691,383263,2022-01-16 22:51:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,56.294,0.00735
13479002843978658577,383262,2022-01-16 22:47:14,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2053880630945500279,383261,2022-01-16 22:44:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,22.294,0.00735
2320775228123132227,383260,2022-01-16 22:42:28,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.4457775,0.0
14252474576123311422,383260,2022-01-16 22:42:28,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,83.4457775,0.0
315750243743261010,383259,2022-01-16 22:38:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
8284837805713701631,383258,2022-01-16 22:35:52,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6646801081924024749,383257,2022-01-16 22:31:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,12.294,0.00735
204272143022085631,383256,2022-01-16 22:26:50,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15337484272466638386,383255,2022-01-16 22:22:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,83.294,0.00735
12733803405095394277,383254,2022-01-16 22:17:25,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,29.441735,0.0
12620977468476681057,383254,2022-01-16 22:17:25,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,102.441735,0.0
17454835729625924168,383253,2022-01-16 22:11:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
7887597775299438028,383252,2022-01-16 22:06:47,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1609486922590001480,383251,2022-01-16 22:02:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,102.294,0.00735
2090697489660483309,383250,2022-01-16 21:58:16,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
679901240714054864,383249,2022-01-16 21:53:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,29.294,0.00735
12116730395964549200,383248,2022-01-16 21:49:43,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,27.441735,0.0
15451920874642258618,383248,2022-01-16 21:49:43,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,86.441735,0.0
12770082816308937352,383247,2022-01-16 21:45:22,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
12586274560991790559,383246,2022-01-16 21:42:06,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14915183137754641976,383245,2022-01-16 21:36:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,86.294,0.00735
15090134549753409121,383244,2022-01-16 21:32:10,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15978834185725551996,383243,2022-01-16 21:27:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,27.294,0.00735
12410610202588540461,383242,2022-01-16 21:23:01,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,24.4413675,0.0
7490381498574054956,383242,2022-01-16 21:23:01,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.4413675,0.0
1889459637790983639,383241,2022-01-16 21:18:59,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
12698920014889036838,383240,2022-01-16 21:14:14,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16623726546807063483,383239,2022-01-16 21:08:38,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,100.294,0.00735
8400922240898249476,383238,2022-01-16 21:03:51,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12853649662097222922,383237,2022-01-16 20:59:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,24.294,0.00735
10400111447685291291,383236,2022-01-16 20:56:01,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,18.44541,0.0
1063430414123560712,383236,2022-01-16 20:56:01,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,101.44541,0.0
2348034328980370808,383235,2022-01-16 20:51:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
13434435965023577792,383234,2022-01-16 20:48:13,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17147641570414452619,383233,2022-01-16 20:45:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,18.294,0.00735
11568176598026422396,383232,2022-01-16 20:40:57,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16824568723403488332,383231,2022-01-16 20:35:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,101.294,0.00735
7970844454417309056,383230,2022-01-16 20:30:34,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,17.4457775,0.0
8425428802509557203,383230,2022-01-16 20:30:34,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,92.4457775,0.0
6840099012599288233,383229,2022-01-16 20:26:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
7887767338026252902,383228,2022-01-16 20:21:34,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11303195126298946391,383227,2022-01-16 20:16:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
4428581970378944913,383226,2022-01-16 20:12:56,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14760870483337003425,383225,2022-01-16 20:09:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,92.294,0.00735
11600595679869072932,383224,2022-01-16 20:04:05,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,28.4413675,0.0
7182388249276017119,383224,2022-01-16 20:04:05,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,104.4413675,0.0
1296736713695750469,383223,2022-01-16 20:01:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
2595112834272485262,383222,2022-01-16 19:57:05,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17120819396480145634,383221,2022-01-16 19:51:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,104.294,0.00735
9198087560353376288,383220,2022-01-16 19:47:31,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2814957616376219678,383219,2022-01-16 19:42:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,28.294,0.00735
6719848553450779266,383218,2022-01-16 19:37:08,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,29.4457775,0.0
13726379838767831435,383218,2022-01-16 19:37:08,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,115.4457775,0.0
13822968662215749758,383217,2022-01-16 19:32:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
413284388731562159,383216,2022-01-16 19:27:00,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2328279291388188035,383215,2022-01-16 19:22:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,29.294,0.00735
8659478894662296806,383214,2022-01-16 19:17:31,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17504907068837395296,383213,2022-01-16 19:14:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,115.294,0.00735
10579890702234252538,383212,2022-01-16 19:08:32,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,17.441735,0.0
12083262676648101226,383212,2022-01-16 19:08:32,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,89.441735,0.0
10202336854475839070,383211,2022-01-16 19:04:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
11749141198764761399,383210,2022-01-16 18:59:12,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6050327537902969212,383209,2022-01-16 18:54:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,89.294,0.00735
2063657169766141946,383208,2022-01-16 18:49:17,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17400478614178866385,383207,2022-01-16 18:47:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
9992867898940378697,383206,2022-01-16 18:41:43,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,25.4413675,0.0
84124901668543526,383206,2022-01-16 18:41:43,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,104.4413675,0.0
