ID,Height,timestamp,Type,From,To,Amount,Fee
9055696581354549893,385610,2022-01-23 11:03:37,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZCA8-9YNQ-5JB8-CXZ6D,119.0,0.0294
15760753607236860489,385558,2022-01-23 07:32:37,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-9JVM-FD3Y-XZJE-5GF5X,1781.5,0.0294
14532081937841875736,385465,2022-01-23 01:28:33,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-34GH-PZJD-TMBP-5WG6C,76.47826087,0.00735
5907619296829876893,385452,2022-01-23 00:37:12,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZAQE-WQTN-NYSK-EPRJN,699.07692308,0.02205
11941609487693327588,385426,2022-01-22 22:55:28,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-34GH-PZJD-TMBP-5WG6C,214.52941176,0.0441
11749702016438190996,385422,2022-01-22 22:40:36,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-9L9P-CQAM-LHCQ-AW9QB,150.12195122,0.00735
2263467937957118217,385289,2022-01-22 13:39:50,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-34GH-PZJD-TMBP-5WG6C,748.0,0.00735
6822941462838415646,385189,2022-01-22 07:01:37,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KPHF-UBBP-YBUA-DJKDE,69.63333333,0.00735
11182727779691669952,385143,2022-01-22 03:56:55,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-C828-QJVA-S49E-7XQ6Q,19.04615385,0.0441
18079919122901920699,385063,2022-01-21 22:37:47,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-C8ZX-EY2U-QKAG-D3Y4Q,13.96153846,0.02205
16455245982487533505,385036,2022-01-21 20:52:10,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-34GH-PZJD-TMBP-5WG6C,195.6097561,0.0147
13834772057036788904,385021,2022-01-21 19:48:05,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-H7ZL-AXE5-NJUC-2G2LM,71.14814815,0.03675
7126832894123309251,384769,2022-01-21 03:02:29,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-34GH-PZJD-TMBP-5WG6C,143.02173913,0.0147
7216381907069358016,384756,2022-01-21 02:09:58,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-34GH-PZJD-TMBP-5WG6C,106.625,0.0147
3879451045126622834,384538,2022-01-20 11:34:47,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-9ULK-6J9A-XDD7-5RBFT,182.22727273,0.00735
4331597070735585614,384371,2022-01-20 00:26:56,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-34GH-PZJD-TMBP-5WG6C,39.41025641,0.00735
10314487978224013247,384329,2022-01-19 21:36:39,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8JCL-VB5F-PX8R-AMEN9,165.27272727,0.00735
4761645926850775761,384132,2022-01-19 08:30:44,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-T9DG-Y52F-P3Y4-3E9YW,468.69230769,0.00735
11698340256989254305,384104,2022-01-19 06:36:02,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-34GH-PZJD-TMBP-5WG6C,53.0,0.02205
265591794756702447,383936,2022-01-18 19:22:50,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-34GH-PZJD-TMBP-5WG6C,117.68852459,0.0441
4095708680953468043,383879,2022-01-18 15:24:57,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-34GH-PZJD-TMBP-5WG6C,37.52777778,0.0294
12605319996711762619,383856,2022-01-18 13:54:49,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-34GH-PZJD-TMBP-5WG6C,419.30434783,0.00735
15103982215837124643,383412,2022-01-17 08:38:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-WGNZ-6S2P-FL67-DST2D,196.5,0.0294
11369545599039669111,383403,2022-01-17 08:00:12,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-34GH-PZJD-TMBP-5WG6C,84.16216216,0.0147
6667911823309767611,383372,2022-01-17 05:50:15,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-34GH-PZJD-TMBP-5WG6C,229.10714286,0.0294
12065570991400948432,383173,2022-01-16 16:27:49,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-4YQU-JLT2-6DPK-3ULYA,40.77777778,0.00735
13744882283998805781,383028,2022-01-16 06:46:09,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-PUCQ-5DGX-PCDK-AN8GB,422.10526316,0.02205
15799380348337754474,382984,2022-01-16 03:51:22,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-RPVR-5NGP-2XFX-FYNNT,450.72727273,0.03675
8499853228633627016,382972,2022-01-16 03:06:38,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-34GH-PZJD-TMBP-5WG6C,27.89041096,0.02205
17548503887538432277,382969,2022-01-16 02:54:00,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-34GH-PZJD-TMBP-5WG6C,120.43089431,0.00735
5615852287916927107,382876,2022-01-15 20:39:08,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-34GH-PZJD-TMBP-5WG6C,355.54545455,0.0147
16053383680017191434,382869,2022-01-15 20:09:25,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YE6T-5LEK-XFXJ-E4CZ7,61.45098039,0.00735
9710667856721337805,382816,2022-01-15 16:35:26,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-34GH-PZJD-TMBP-5WG6C,279.0,0.00735
10360587795543139898,382663,2022-01-15 06:17:31,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-XNTK-97PS-L6XL-D9RHP,564.5,0.00735
11247905090934430998,382656,2022-01-15 05:48:36,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-4NZL-77RX-BRQE-GFSLS,755.46153846,0.02205
4718200445062516627,382295,2022-01-14 05:49:58,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,143.61764706,0.02205
9025605549750416802,382294,2022-01-14 05:47:13,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-34GH-PZJD-TMBP-5WG6C,36.31111111,0.02205
3546147809279141965,382254,2022-01-14 03:05:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-9F4X-6KYX-2766-7QZD7,483.36363636,0.00735
15439609669879366477,382149,2022-01-13 20:06:27,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-SFL4-PSSW-JEAH-45XGW,73.0,0.00735
6996797775889227691,382024,2022-01-13 11:48:39,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-F7C3-QFFZ-JQCR-35RXZ,85.26666667,0.00735
11486586586756678721,381883,2022-01-13 02:22:26,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-AKFB-TH2S-F5MM-2DTLU,48.54098361,0.0147
17091288633536955939,381833,2022-01-12 23:03:46,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-34GH-PZJD-TMBP-5WG6C,52.90243902,0.05145
5489909438591015432,381831,2022-01-12 22:55:45,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-34GH-PZJD-TMBP-5WG6C,53.05555556,0.00735
9731380348216489733,381756,2022-01-12 17:50:49,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ET4Y-UAQC-KTKE-DZ6QG,41.97802198,0.0147
16239757393740978132,381547,2022-01-12 04:14:52,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-34GH-PZJD-TMBP-5WG6C,142.80434783,0.02205
7706539628483688729,381526,2022-01-12 02:43:59,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-BYX5-WEBQ-VJMQ-F6S3W,85.84375,0.0294
16413496508425619087,381513,2022-01-12 01:51:14,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-5PPR-BFHC-KXXB-9VDJA,60.66666667,0.0294
5509155565202448573,381452,2022-01-11 21:35:09,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-MEAV-TEVV-BNM4-5PTYP,353.38461538,0.0147
8941128310944817417,381284,2022-01-11 10:17:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZDYK-4V8B-6AUT-BNZFL,121.93814433,0.00735
13456120951435626423,381057,2022-01-10 19:14:24,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-JBWX-M25L-Y78L-779ZP,376.61904762,0.00735
13435710945745998872,380991,2022-01-10 14:47:19,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-34GH-PZJD-TMBP-5WG6C,47.63461538,0.00735
1436989783198809891,380849,2022-01-10 05:28:00,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-34GH-PZJD-TMBP-5WG6C,41.63218391,0.00735
2054533019244868393,380407,2022-01-09 00:04:35,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-34GH-PZJD-TMBP-5WG6C,214.86956522,0.02205
7347735903501257297,380390,2022-01-08 22:55:44,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-34GH-PZJD-TMBP-5WG6C,39.75,0.0294
312331300722507912,380328,2022-01-08 18:42:08,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ATYW-2Y77-SD5S-53MBS,60.63,0.0294
9682494563403102296,380239,2022-01-08 12:43:21,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-FTYZ-U762-HHS8-A8D68,103.7,0.00735
116960588526743092,380149,2022-01-08 06:39:21,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-34GH-PZJD-TMBP-5WG6C,125.0,0.02205
14704597529611290852,380124,2022-01-08 04:57:39,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-34GH-PZJD-TMBP-5WG6C,154.45348837,0.0147
15655327140517088160,379985,2022-01-07 19:43:37,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-34GH-PZJD-TMBP-5WG6C,384.72727273,0.00735
18323184853895156402,379855,2022-01-07 11:01:44,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZURP-U9XA-SPWN-3AMCA,81.72131148,0.03675
10699459048813163354,379815,2022-01-07 08:17:23,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VLTU-RU2V-ZTWX-847CR,37.83495146,0.03675
17924453984367840874,379593,2022-01-06 17:29:06,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-AU3F-3QSE-PJP5-HSEK9,37.50561798,0.00735
17864884103936774543,379342,2022-01-06 00:47:41,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YW3Z-9R7J-9DGC-FCSE7,618.72222222,0.03675
7533235358167611216,379152,2022-01-05 12:33:13,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-34GH-PZJD-TMBP-5WG6C,159.87037037,0.0147
16608144885882172355,379150,2022-01-05 12:29:11,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-34GH-PZJD-TMBP-5WG6C,45.65384615,0.02205
18387167870923928388,379139,2022-01-05 11:58:56,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YLKT-EGDD-YGAK-E28ED,21.48760331,0.00735
1944610739760637307,379122,2022-01-05 10:58:53,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-34GH-PZJD-TMBP-5WG6C,109.56666667,0.0147
7587675880605535430,379093,2022-01-05 08:21:47,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-34GH-PZJD-TMBP-5WG6C,101.43298969,0.0294
16347704038060949954,378932,2022-01-04 21:39:22,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-U63T-2EKZ-HBR5-EKW38,129.39361702,0.0147
1774585169741847548,378908,2022-01-04 19:53:39,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-7JLS-DUCK-8286-8HU2W,26.97727273,0.0147
9766282267893044737,378898,2022-01-04 19:12:47,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-7TZQ-BW5T-755B-CKF36,65.02272727,0.00735
8931556551308535133,378749,2022-01-04 09:05:46,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-34GH-PZJD-TMBP-5WG6C,891.66666667,0.0147
17291282485001860540,378736,2022-01-04 08:12:55,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-34GH-PZJD-TMBP-5WG6C,356.1,0.00735
17771851621548988042,378697,2022-01-04 05:39:09,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-34GH-PZJD-TMBP-5WG6C,82.0877193,0.03675
2267623362891447319,378432,2022-01-03 11:58:55,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-34GH-PZJD-TMBP-5WG6C,82.34782609,0.00735
18177914371502938176,378038,2022-01-02 10:14:08,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-34GH-PZJD-TMBP-5WG6C,139.97916667,0.00735
13014900435999411356,377997,2022-01-02 07:38:12,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-34GH-PZJD-TMBP-5WG6C,17.52631579,0.00735
14185740642894346693,377962,2022-01-02 05:19:51,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-34GH-PZJD-TMBP-5WG6C,89.08270677,0.06615
7936806769211706600,377084,2021-12-30 17:40:22,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-22A4-23UJ-XE3R-62RT3,598.11764706,0.03675
13108718168474442196,376932,2021-12-30 07:38:08,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-34GH-PZJD-TMBP-5WG6C,267.66666667,0.0735
1876139807067741553,376755,2021-12-29 19:49:34,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-EJFD-VSGQ-MX93-92FRV,141.0875,0.00735
1447773432972846040,376613,2021-12-29 10:11:01,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-34GH-PZJD-TMBP-5WG6C,120.97560976,0.0147
8911327746394297790,376533,2021-12-29 04:44:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-DDZQ-BWMM-GQFE-8BV5P,210.66666667,0.00735
17490817696150247651,376337,2021-12-28 15:48:47,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-34GH-PZJD-TMBP-5WG6C,114.69444444,0.00735
16707755815466685992,376327,2021-12-28 15:06:51,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ES4Y-9D37-CAN3-EESGN,92.31818182,0.00735
4064541618761425721,376295,2021-12-28 12:59:45,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VQ27-T4NB-EQK2-7AC25,514.86956522,0.0441
3835170565514697993,376214,2021-12-28 07:30:27,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-34GH-PZJD-TMBP-5WG6C,823.0,0.03675
4268030025630676927,376068,2021-12-27 22:00:44,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-34GH-PZJD-TMBP-5WG6C,150.47692308,0.02205
8671567765999223037,375968,2021-12-27 15:14:29,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-34GH-PZJD-TMBP-5WG6C,70.05813953,0.0147
14049940895129615405,375766,2021-12-27 01:44:14,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-34GH-PZJD-TMBP-5WG6C,34.83333333,0.05145
10680434161416359945,375765,2021-12-27 01:38:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-K4AN-Y9KP-DVGR-AY3AR,4891.5,0.05145
365671670191552311,375719,2021-12-26 22:40:02,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-729C-CVND-5NML-2DBUM,177.48484848,0.0294
6710091768216073860,375592,2021-12-26 14:08:39,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6YT3-6UW5-VW27-HBNYL,201.56,0.0147
12643031848757799650,375564,2021-12-26 12:19:31,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-E9R7-CRG5-S3ZJ-EBVZ6,111.83146067,0.0294
12914258890992691663,375345,2021-12-25 21:39:52,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-4BF2-UYBW-5CME-AA26N,249.27906977,0.0588
5763756840685240786,375318,2021-12-25 19:48:51,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-4HK4-P8CN-7774-D5YTA,71.75324675,0.02205
11854200993835080015,375302,2021-12-25 18:45:08,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-34GH-PZJD-TMBP-5WG6C,173.61538462,0.0441
510567080359165323,375214,2021-12-25 12:46:23,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-34GH-PZJD-TMBP-5WG6C,337.33333333,0.00735
14811961316490581913,375100,2021-12-25 05:19:22,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-WLL9-2B4F-DC92-CZVJW,96.1875,0.02205
10176756331701228616,375058,2021-12-25 02:37:07,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-34GH-PZJD-TMBP-5WG6C,162.28571429,0.0294
18326146669112818265,374986,2021-12-24 21:44:19,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-S5UB-RNAK-V7RW-HCPPM,138.16666667,0.00735
16634549847845036068,374920,2021-12-24 17:25:54,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-5AQN-786K-M5QH-HHCRD,27.56818182,0.02205
13546885272768190819,374904,2021-12-24 16:18:21,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-34GH-PZJD-TMBP-5WG6C,134.80645161,0.00735
7452637910307572811,374719,2021-12-24 03:59:15,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-34GH-PZJD-TMBP-5WG6C,1899.25,0.00735
14441407929151146624,374710,2021-12-24 03:16:01,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-34GH-PZJD-TMBP-5WG6C,225.79411765,0.02205
10200774935993076503,374691,2021-12-24 02:02:27,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6Q73-MM2U-2ZJ3-423Y3,324.42857143,0.0147
2482745475171406028,374669,2021-12-24 00:36:03,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-34GH-PZJD-TMBP-5WG6C,30.5,0.00735
4905245507028233877,374606,2021-12-23 20:21:36,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ARDP-4Z28-KXAW-6ZTFA,4.81818182,0.02205
3127520168343016817,374260,2021-12-22 21:21:45,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-HGXC-6NWH-TP7W-83RQE,31.17910448,0.00735
9137656020298996417,374135,2021-12-22 13:07:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-34GH-PZJD-TMBP-5WG6C,509.95238095,0.00735
18125680580951466841,373976,2021-12-22 02:36:47,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YZP9-QXV9-UKGE-68D6Y,38.19548872,0.0147
8843775260343775163,373947,2021-12-22 00:39:21,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-UN3J-Y7CT-8K8Q-5SHEM,43.45833333,0.00735
11119510613022867619,373843,2021-12-21 17:30:03,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6QRX-A8FW-NZ9V-8SUWE,25.04347826,0.0588
3035510650813634798,373806,2021-12-21 15:13:22,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-34GH-PZJD-TMBP-5WG6C,33.04761905,0.02205
1060930626549514401,373805,2021-12-21 15:09:46,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TH6A-3HLE-NYHG-HC7NY,147.67901235,0.0441
7500266646889943861,373653,2021-12-21 05:15:04,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-34GH-PZJD-TMBP-5WG6C,63.43181818,0.0147
10204435882325079497,373608,2021-12-21 02:08:40,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6FMF-FVK5-TWLK-3XDU3,156.50588235,0.00735
12087449969027041833,373387,2021-12-20 11:08:18,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TSE5-LNKF-4SRA-GNJ2Z,113.48076923,0.0294
17288178228368465812,373370,2021-12-20 10:03:00,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-JT5S-3CMH-DXZM-7NQK2,28.16788321,0.02205
1613419289127402222,373247,2021-12-20 01:52:19,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-34GH-PZJD-TMBP-5WG6C,106.55172414,0.02205
323263866269356066,373011,2021-12-19 10:09:17,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-34GH-PZJD-TMBP-5WG6C,709.0,0.0588
13426353400657468477,372748,2021-12-18 16:33:33,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8CFD-9BTD-GG64-6HRWA,2.61290323,0.00735
11635401849725924129,372699,2021-12-18 13:10:12,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-34GH-PZJD-TMBP-5WG6C,80.20869565,0.0441
6357341719882243571,372647,2021-12-18 09:50:08,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-34GH-PZJD-TMBP-5WG6C,162.38461538,0.0294
1164391233185190733,372555,2021-12-18 03:44:11,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-C6B8-E43E-VB4F-DG55X,32.26470588,0.00735
6036517251739087035,372438,2021-12-17 19:54:48,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-34GH-PZJD-TMBP-5WG6C,72.78688525,0.00735
4478201515827271794,372194,2021-12-17 03:36:26,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VHCS-NAMW-PSPQ-5VLCG,736.13333333,0.0147
9913595503056325843,372116,2021-12-16 22:28:24,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-34GH-PZJD-TMBP-5WG6C,18.1,0.0441
16377023542937407864,372049,2021-12-16 18:01:56,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-34GH-PZJD-TMBP-5WG6C,22.14634146,0.00735
14902321351379394438,371963,2021-12-16 12:12:03,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-P6MX-4N39-QL63-C5E23,274.34210526,0.0735
11311462179738307234,371861,2021-12-16 05:24:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TRCJ-X7KT-XSLV-7PH3P,200.08,0.0294
6919798947179444265,371800,2021-12-16 01:23:20,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-34GH-PZJD-TMBP-5WG6C,103.10810811,0.03675
16598810461241246009,371613,2021-12-15 12:54:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-34GH-PZJD-TMBP-5WG6C,922.77777778,0.0147
7504694171719405984,371355,2021-12-14 19:42:47,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-34GH-PZJD-TMBP-5WG6C,529.66666667,0.02205
9474810416691984027,371325,2021-12-14 17:36:32,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-34GH-PZJD-TMBP-5WG6C,667.77777778,0.0441
14245245387335776841,371269,2021-12-14 13:54:22,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-2CVZ-GLVZ-4ZUL-8B7GB,119.89361702,0.00735
674985178994342435,371071,2021-12-14 00:33:40,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-34GH-PZJD-TMBP-5WG6C,130.42528736,0.02205
5450560785465127671,370974,2021-12-13 18:08:10,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KQ7L-TJZG-TKDZ-BQJYB,189.55555556,0.03675
4172675880176151590,370883,2021-12-13 12:04:50,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-34GH-PZJD-TMBP-5WG6C,495.25,0.03675
14142909964697652543,370736,2021-12-13 02:20:03,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-34GH-PZJD-TMBP-5WG6C,21.0,0.0147
7284875648213370722,370670,2021-12-12 21:58:19,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-34GH-PZJD-TMBP-5WG6C,149.04347826,0.00735
7987499655380174795,370417,2021-12-12 05:12:57,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-U63T-2EKZ-HBR5-EKW38,442.70588235,0.00735
15451690219396687342,370253,2021-12-11 18:05:00,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-42JC-QZCB-X6LK-CTKEH,66.76923077,0.0294
4615855563802257062,369851,2021-12-10 15:18:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TDT5-AE9A-AHZR-CJMCK,77.66666667,0.06615
5916587253199952007,369756,2021-12-10 08:56:29,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-34GH-PZJD-TMBP-5WG6C,171.18181818,0.0441
10407602991848259406,369628,2021-12-10 00:26:36,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-5JU2-84CW-GK82-343YK,41.81034483,0.00735
1535337418345811077,369407,2021-12-09 09:42:58,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-3SA6-BNLN-NXQ9-BN96K,7.88461538,0.0441
1298036443760922498,369330,2021-12-09 04:24:56,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-M8GN-V8W2-ZWYJ-8JM9S,1695.0,0.02205
13510996974999958331,369216,2021-12-08 21:01:23,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-34GH-PZJD-TMBP-5WG6C,13.37777778,0.0147
5354617941292215689,369209,2021-12-08 20:34:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-5LB9-BCU7-VLXV-HH54R,21.63934426,0.02205
1882236735329905334,369108,2021-12-08 13:44:33,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-LF5X-WBS8-BBLB-AAKS7,39.03846154,0.03675
11179781819668420012,369067,2021-12-08 10:55:38,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-DDZQ-BWMM-GQFE-8BV5P,985.54545455,0.0147
5797103305581852198,369046,2021-12-08 09:29:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-Q77Q-PZ8W-XFEE-4MXPU,76.32727273,0.00735
731945075361672783,369017,2021-12-08 07:42:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-34GH-PZJD-TMBP-5WG6C,1239.25,0.0147
