ID,Height,timestamp,Type,From,To,Amount,Fee
18368486656941761673,456689,2022-09-06 09:42:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1073.15921956,0.02
12016945196138962163,456678,2022-09-06 08:59:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1005.56763532,0.02
13557650651601926815,456668,2022-09-06 08:20:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1000.07524364,0.02
4752192652151646907,456658,2022-09-06 07:38:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1019.43186654,0.02
7764497156509837130,456648,2022-09-06 06:55:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1097.67701381,0.02
5532640604540721073,456637,2022-09-06 06:07:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1059.1075476,0.02
2178513958481164646,456626,2022-09-06 05:22:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1018.89660359,0.02
12414386008997059323,456615,2022-09-06 04:42:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1037.25995376,0.02
18413388846684948180,456604,2022-09-06 03:55:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1067.42959317,0.02
3401359510672543601,456593,2022-09-06 03:12:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1048.35138231,0.02
4460262728910143069,456582,2022-09-06 02:30:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1027.52973141,0.02
16991626507237888222,456571,2022-09-06 01:47:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1003.58480843,0.02
4813366586756114017,456560,2022-09-06 01:00:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1078.24453976,0.02
2887462648611108817,456548,2022-09-06 00:12:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1014.666148,0.02
2347382384342408833,456537,2022-09-05 23:26:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1056.98231784,0.02
6559214698301068669,456526,2022-09-05 22:46:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1087.20909271,0.02
2970276691156058994,456515,2022-09-05 22:01:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1068.48206065,0.02
961777114968311914,456504,2022-09-05 21:14:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1002.68296131,0.02
8355023833489824256,456494,2022-09-05 20:35:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1035.68151498,0.02
12069700481422790223,456484,2022-09-05 19:51:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1056.11694504,0.02
17793899363120697893,456474,2022-09-05 19:15:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1007.52492989,0.02
4383250520082265579,456465,2022-09-05 18:36:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1047.67224148,0.02
2153344905370181678,456456,2022-09-05 18:02:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1105.30078045,0.02
3460233618467907475,456447,2022-09-05 17:31:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1114.30369801,0.02
6626733064973722366,456438,2022-09-05 16:55:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1100.08198182,0.02
6353016113378651207,456429,2022-09-05 16:17:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1101.69119465,0.02
12111273226090198718,456420,2022-09-05 15:39:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1104.2323912,0.02
17192392343360543297,456411,2022-09-05 15:03:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1108.80278838,0.02
14922195072052107212,456402,2022-09-05 14:27:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1099.87977855,0.02
9979799847109328459,456393,2022-09-05 13:56:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1096.3086887,0.02
7614066930749876613,456384,2022-09-05 13:17:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1096.67864343,0.02
9262999307542918735,456375,2022-09-05 12:42:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1038.57149713,0.02
1080049262606473945,456366,2022-09-05 12:02:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1106.11612025,0.02
13410109769793317179,456356,2022-09-05 11:25:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1099.4455079,0.02
1529139922134844554,456346,2022-09-05 10:48:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1080.88574775,0.02
12142922762985806878,456336,2022-09-05 10:10:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1059.91275324,0.02
12786649953280747008,456326,2022-09-05 09:31:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1084.21834603,0.02
4098542438382289547,456316,2022-09-05 08:53:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1001.41473555,0.02
17448611120531286375,456307,2022-09-05 08:18:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1013.900665,0.02
3866775247973318657,456298,2022-09-05 07:42:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1001.58804283,0.02
15521486573405836828,456289,2022-09-05 07:06:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1012.56513345,0.02
12139279213874165506,456280,2022-09-05 06:28:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1062.63774187,0.02
12995254219844411647,456271,2022-09-05 05:52:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1091.44900299,0.02
8166027321410546487,456262,2022-09-05 05:15:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1076.6981638,0.02
16187215115530474664,456253,2022-09-05 04:36:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1111.01229094,0.02
5376938593591474678,456244,2022-09-05 03:59:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1096.58374134,0.02
5674159447274098171,456235,2022-09-05 03:23:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1071.8771254,0.02
6378844208549505071,456226,2022-09-05 02:47:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1084.58724447,0.02
5152640616119562642,456217,2022-09-05 02:14:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1064.69838649,0.02
10932164978518882888,456208,2022-09-05 01:36:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1058.83701797,0.02
7767782960256330534,456199,2022-09-05 01:01:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1048.70873073,0.02
5262011977840571351,456190,2022-09-05 00:26:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1058.6157903,0.02
14416556638790792366,456181,2022-09-04 23:47:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1065.65638504,0.02
17171066430626364445,456172,2022-09-04 23:11:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1014.83139765,0.02
17450337772976257196,456163,2022-09-04 22:36:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1028.74435254,0.02
18355479947457113203,456154,2022-09-04 21:59:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1025.1411704,0.02
17819233433833524611,456145,2022-09-04 21:27:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1110.18073948,0.02
6953970789930379989,456135,2022-09-04 20:46:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1007.25522409,0.02
705584869895124681,456126,2022-09-04 20:10:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1015.74474378,0.02
16101527389895579828,456117,2022-09-04 19:38:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1023.80371279,0.02
551656060610959312,456108,2022-09-04 19:04:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1049.98370378,0.02
11702823182259067936,456099,2022-09-04 18:26:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1100.35825131,0.02
6616248285326643009,456090,2022-09-04 17:49:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1091.01872741,0.02
17090404862714497927,456081,2022-09-04 17:10:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1091.33916075,0.02
1707474714741948505,456072,2022-09-04 16:35:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1076.67515122,0.02
7818402339059956522,456063,2022-09-04 15:55:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1076.026293,0.02
17784203931401938467,456054,2022-09-04 15:18:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1089.6729655,0.02
4769768015948371613,456045,2022-09-04 14:40:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1102.69325554,0.02
17345054896336329633,456036,2022-09-04 14:00:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1078.22364722,0.02
4976095764359692711,456027,2022-09-04 13:25:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1090.87059504,0.02
483564022054562318,456018,2022-09-04 12:47:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1106.28918504,0.02
10486593336833517206,456009,2022-09-04 12:15:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1017.80844149,0.02
16429519306677992660,456001,2022-09-04 11:45:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1047.83173298,0.02
5943440975466502567,455993,2022-09-04 11:11:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1037.06624871,0.02
15865125133270384219,455985,2022-09-04 10:40:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1092.5463108,0.02
1445793909706082316,455976,2022-09-04 10:02:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1063.26328708,0.02
6575321308629153382,455967,2022-09-04 09:24:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1068.23923679,0.02
11316612071282085582,455958,2022-09-04 08:45:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1119.54528543,0.02
13594681387183167926,455949,2022-09-04 08:13:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1001.0412574,0.02
7448608144265280562,455941,2022-09-04 07:42:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1009.90796744,0.02
7971674251579254193,455933,2022-09-04 07:09:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1005.66559567,0.02
16680553602092355274,455925,2022-09-04 06:35:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1091.33570095,0.02
17151172234257329603,455916,2022-09-04 05:59:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1008.51808268,0.02
1332991474207539044,455908,2022-09-04 05:27:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1024.48098214,0.02
7372237587511000495,455900,2022-09-04 04:55:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1043.66887551,0.02
3653693378148157610,455892,2022-09-04 04:26:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1016.34803405,0.02
17720722500117933891,455884,2022-09-04 03:56:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1108.29085077,0.02
16002716928475404255,455875,2022-09-04 03:18:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1013.11550011,0.02
2621364336712090798,455867,2022-09-04 02:44:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1093.62180156,0.02
10278616139793324605,455859,2022-09-04 02:15:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1111.74091128,0.02
9180873245136198628,455851,2022-09-04 01:39:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1119.98757609,0.02
9034325568778427059,455843,2022-09-04 01:04:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1098.65710282,0.02
1400178962571937215,455835,2022-09-04 00:31:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1062.39094743,0.02
10318791334509057145,455827,2022-09-04 00:03:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1039.97643461,0.02
7636126688545186994,455819,2022-09-03 23:33:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1021.49362726,0.02
18101347384680256989,455811,2022-09-03 23:01:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1010.61174376,0.02
2846159357169351748,455803,2022-09-03 22:30:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1044.28766538,0.02
5369990274745265535,455795,2022-09-03 21:57:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1027.69545155,0.02
7784766599506950602,455787,2022-09-03 21:25:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1018.62696805,0.02
17938343696935573495,455779,2022-09-03 20:54:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1114.51867258,0.02
5074525939760979686,455770,2022-09-03 20:24:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1097.27575581,0.02
561066257469920295,455761,2022-09-03 19:47:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1087.00388178,0.02
14178243920289624748,455751,2022-09-03 19:03:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1038.85696909,0.02
4539793610647455687,455742,2022-09-03 18:28:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1005.61240039,0.02
5858391731082879379,455733,2022-09-03 17:51:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1010.72263109,0.02
15192312193700492635,455724,2022-09-03 17:12:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1109.66922602,0.02
6629064077419737488,455714,2022-09-03 16:31:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1035.70116629,0.02
14021106119466156296,455705,2022-09-03 15:55:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1088.44471436,0.02
3117318373298811103,455696,2022-09-03 15:17:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1010.99954558,0.02
2314705357436495713,455688,2022-09-03 14:47:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1047.78349598,0.02
14516035857411120073,455680,2022-09-03 14:17:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1033.58849792,0.02
13139883334334575966,455672,2022-09-03 13:44:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1028.99512843,0.02
6666251778260647563,455664,2022-09-03 13:10:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1047.5244373,0.02
12422301746252456018,455656,2022-09-03 12:38:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1085.69677468,0.02
16177867502449042258,455648,2022-09-03 12:02:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1112.12172622,0.02
6206314697835958075,455640,2022-09-03 11:35:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1094.64226857,0.02
6338880800038549890,455632,2022-09-03 11:02:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1087.13496094,0.02
1082853416126900399,455624,2022-09-03 10:32:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1096.17561737,0.02
5197519167404575134,455616,2022-09-03 09:57:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1134.52819112,0.02
140002786343244099,455608,2022-09-03 09:30:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1138.38887881,0.02
8734648544813795495,455600,2022-09-03 08:56:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1101.53556371,0.02
18365720606990625598,455592,2022-09-03 08:28:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1081.28305236,0.02
1774436577745464191,455584,2022-09-03 07:54:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1089.94125705,0.02
9799675965994872428,455576,2022-09-03 07:16:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1052.74183088,0.02
11570086042056761720,455568,2022-09-03 06:46:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1043.25788225,0.02
6733520626590131339,455560,2022-09-03 06:17:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1035.13000767,0.02
5486140200246590107,455552,2022-09-03 05:43:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1023.23577301,0.02
10088172878262438653,455544,2022-09-03 05:15:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1037.1425852,0.02
1546271510079319423,455536,2022-09-03 04:39:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1034.89045437,0.02
16322340944498558557,455528,2022-09-03 04:02:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1022.23921516,0.02
12930497684185274984,455520,2022-09-03 03:28:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1052.34987482,0.02
2248670595590092102,455512,2022-09-03 03:00:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1085.89055862,0.02
10519178911655227013,455504,2022-09-03 02:27:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1112.19828192,0.02
14083639498464442301,455496,2022-09-03 01:54:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1126.29962078,0.02
11037756094154055297,455488,2022-09-03 01:22:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1138.45561297,0.02
15808630959779761965,455486,2022-09-03 01:12:54,Add Commitment,TS-WWG8-JKVV-ERWW-964JX,,0.0,0.02
8387712386171857787,455480,2022-09-03 00:52:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1044.72713085,0.02
375052284399262412,455473,2022-09-03 00:26:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1021.7436457,0.02
322921252252823693,455466,2022-09-02 23:57:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1140.38407649,0.02
4400995768941800875,455458,2022-09-02 23:28:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1124.83046052,0.02
16593258520652866988,455450,2022-09-02 22:55:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1084.28819389,0.02
9155391243887754788,455442,2022-09-02 22:24:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1075.38447426,0.02
4665934520060448798,455434,2022-09-02 21:52:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1105.91701341,0.02
12790956655392643995,455426,2022-09-02 21:19:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1126.40684445,0.02
17548727627123914027,455418,2022-09-02 20:51:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1071.76630253,0.02
9636521819439954841,455410,2022-09-02 20:15:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1093.42813381,0.02
3918699142928733499,455402,2022-09-02 19:39:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1112.27443202,0.02
1068782046348571208,455394,2022-09-02 19:11:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1075.78960523,0.02
12715441258264745974,455386,2022-09-02 18:35:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1041.78864069,0.02
11992623634343630253,455378,2022-09-02 18:03:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1016.39891681,0.02
15217189939765607372,455370,2022-09-02 17:32:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1010.42645983,0.02
1431937858794241008,455362,2022-09-02 17:00:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-WWG8-JKVV-ERWW-964JX,1029.64734316,0.02
