ID,Height,timestamp,Type,From,To,Amount,Fee
16861272847179308514,385624,2022-01-23 12:03:25,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-J2YG-FPLX-B72X-E3UAH,55.6875,0.00735
13438724104100763254,385595,2022-01-23 10:08:36,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-J2YG-FPLX-B72X-E3UAH,99.03896104,0.00735
885740914722859733,385558,2022-01-23 07:32:37,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-J2YG-FPLX-B72X-E3UAH,20.27192982,0.0147
4445050402968729465,385341,2022-01-22 16:58:54,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-J2YG-FPLX-B72X-E3UAH,28.65517241,0.00735
5147108187509852812,385238,2022-01-22 10:10:33,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-D2UE-TT7H-PZS3-GXGQH,43.68571429,0.0147
12077460918131018191,385174,2022-01-22 05:57:38,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-FZDV-DHUY-8ETM-BWGKM,2030.4,0.02205
1703433528050097006,385162,2022-01-22 05:11:26,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ZNX2-CUKF-GPHB-6DYNV,58.2345679,0.00735
15752967445169132427,385132,2022-01-22 03:14:23,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-5TCX-K9UL-E6DU-BH9RV,60.8,0.00735
13875893900323513289,384989,2022-01-21 17:45:19,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-VD9F-T4WR-5C3Y-FVGMX,374.33333333,0.0147
13918695272490944686,384968,2022-01-21 16:11:00,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-J2YG-FPLX-B72X-E3UAH,68.77227723,0.03675
17814725337773023673,384936,2022-01-21 14:01:08,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-J2YG-FPLX-B72X-E3UAH,104.14285714,0.00735
8839167153328653893,384869,2022-01-21 09:44:27,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-J2YG-FPLX-B72X-E3UAH,79.71052632,0.02205
17017054203761372459,384821,2022-01-21 06:32:14,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-SCQG-WAKG-QBG5-HMELZ,10.03157895,0.02205
8441070612574667471,384764,2022-01-21 02:44:42,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-J2YG-FPLX-B72X-E3UAH,99.81818182,0.02205
2531717408120808039,384743,2022-01-21 01:18:24,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-BJ34-KC54-B6RU-CRU7Y,150.7826087,0.0147
2123868950977968145,384704,2022-01-20 22:46:26,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-J2YG-FPLX-B72X-E3UAH,361.5,0.05145
17323345462582776759,384700,2022-01-20 22:31:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-J2YG-FPLX-B72X-E3UAH,659.8,0.00735
15121566454305034267,384570,2022-01-20 13:41:07,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-J2YG-FPLX-B72X-E3UAH,135.84615385,0.00735
16157633443387170587,384566,2022-01-20 13:25:01,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-YN4J-EEDM-ET3W-7JN4V,1468.5,0.02205
1720510280210849754,384490,2022-01-20 08:17:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-J2YG-FPLX-B72X-E3UAH,198.8125,0.0147
7000266408848534915,384409,2022-01-20 03:02:24,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-J2YG-FPLX-B72X-E3UAH,125.52,0.02205
14598824010131485206,384399,2022-01-20 02:18:42,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8CFD-9BTD-GG64-6HRWA,53.046875,0.0147
16717411194159311695,384338,2022-01-19 22:13:19,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-J2YG-FPLX-B72X-E3UAH,101.30272109,0.02205
17275628817609824155,384315,2022-01-19 20:45:18,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-AY53-BPTN-3GCW-HA8DK,237.4375,0.00735
14301944754923177495,384271,2022-01-19 17:48:14,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9ULK-6J9A-XDD7-5RBFT,150.86666667,0.0294
14034217278795631296,384238,2022-01-19 15:40:27,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-J2YG-FPLX-B72X-E3UAH,143.42105263,0.00735
15579627183334451529,384130,2022-01-19 08:22:30,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-J2YG-FPLX-B72X-E3UAH,292.07317073,0.0147
10705514261166262419,384025,2022-01-19 01:17:45,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-J2YG-FPLX-B72X-E3UAH,96.71428571,0.0147
15022481237490724189,384021,2022-01-19 00:57:32,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-J2YG-FPLX-B72X-E3UAH,91.6,0.00735
11148891309151236885,383985,2022-01-18 22:35:29,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-J2YG-FPLX-B72X-E3UAH,39.60550459,0.05145
1150247125188722715,383885,2022-01-18 15:49:34,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8CFD-9BTD-GG64-6HRWA,72.30588235,0.00735
7354589335652602301,383821,2022-01-18 11:37:16,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-J2YG-FPLX-B72X-E3UAH,42.66666667,0.0147
11643503872145165937,383783,2022-01-18 08:58:59,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-J2YG-FPLX-B72X-E3UAH,272.625,0.0147
3968815486752849399,383771,2022-01-18 08:13:05,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-J2YG-FPLX-B72X-E3UAH,44.86111111,0.0294
10941734997570888383,383718,2022-01-18 04:45:48,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-J2YG-FPLX-B72X-E3UAH,821.5,0.00735
7998533097360999058,383696,2022-01-18 03:23:07,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-J2YG-FPLX-B72X-E3UAH,147.09090909,0.00735
17146071953149607356,383170,2022-01-16 16:15:31,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-J2YG-FPLX-B72X-E3UAH,27.67010309,0.00735
5006752019104211638,383166,2022-01-16 15:55:04,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-J2YG-FPLX-B72X-E3UAH,98.55555556,0.00735
11185931645947828534,382796,2022-01-15 15:09:31,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ZV9L-9YYX-CB4B-929VP,154.49122807,0.0441
18108918186833881042,382649,2022-01-15 05:20:25,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-3FYJ-UZJ7-PTAW-HDK9Z,1002.0,0.0147
15307561742095447409,382605,2022-01-15 02:28:24,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-J2YG-FPLX-B72X-E3UAH,44.56390977,0.00735
17775811050367839413,382518,2022-01-14 20:43:10,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ER4Y-3M8K-ENM3-7YQL6,426.45454545,0.00735
338269097103722469,382487,2022-01-14 18:37:59,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-J2YG-FPLX-B72X-E3UAH,87.17391304,0.00735
12431749092045788309,382455,2022-01-14 16:32:12,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7JLS-DUCK-8286-8HU2W,114.48571429,0.00735
1084813080898726303,382219,2022-01-14 00:47:59,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-3ZAT-R7VB-TP26-GD3M4,67.92,0.02205
10006921169614504161,382212,2022-01-14 00:23:38,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-J2YG-FPLX-B72X-E3UAH,171.8490566,0.00735
12711778381057496823,381767,2022-01-12 18:42:22,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-J2YG-FPLX-B72X-E3UAH,148.70731707,0.0294
10481068059182615362,381350,2022-01-11 14:48:15,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-J2YG-FPLX-B72X-E3UAH,41.5952381,0.0147
5575363747628443199,381254,2022-01-11 08:17:16,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-J2YG-FPLX-B72X-E3UAH,30.60294118,0.0147
14067275746077229759,381247,2022-01-11 07:52:13,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-J2YG-FPLX-B72X-E3UAH,2155.0,0.00735
12400117723227150984,380998,2022-01-10 15:15:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9GS4-DBJZ-WCYE-CC5E9,569.53333333,0.00735
12438374602083405383,380988,2022-01-10 14:36:41,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-5GJL-CD87-Q8RV-EHR5G,9.38888889,0.0294
10160907967302342720,380914,2022-01-10 09:47:20,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-J2YG-FPLX-B72X-E3UAH,49.57142857,0.0147
10209769655303495373,380912,2022-01-10 09:38:39,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-J2YG-FPLX-B72X-E3UAH,10.78571429,0.00735
18079747596923508493,380864,2022-01-10 06:27:42,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-Y2YQ-YLSZ-HSF6-9VFLP,51.75581395,0.06615
10104331338436475510,380735,2022-01-09 21:52:59,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-J2YG-FPLX-B72X-E3UAH,138.89393939,0.05145
1539310479209544244,380480,2022-01-09 04:52:51,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-NMWP-DRYC-KAAH-45GEY,58.76666667,0.0147
14846110496284011829,380074,2022-01-08 01:36:54,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-J2YG-FPLX-B72X-E3UAH,28.26829268,0.0294
2179727486268008871,380072,2022-01-08 01:28:49,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-UFM6-9Y9E-LL2C-AHGXQ,103.44444444,0.00735
10199534704215161917,379944,2022-01-07 16:58:00,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-J2YG-FPLX-B72X-E3UAH,140.09589041,0.00735
3499027523155702196,379935,2022-01-07 16:25:59,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-J2YG-FPLX-B72X-E3UAH,223.55102041,0.0147
2492021957380246946,379829,2022-01-07 09:18:19,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-WKRV-ZQ3A-FFUV-7GAU2,281.55,0.0441
1557628067044259409,379827,2022-01-07 09:11:42,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-J2YG-FPLX-B72X-E3UAH,98.03125,0.0294
4825354020224441325,379720,2022-01-07 02:02:23,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-J2YG-FPLX-B72X-E3UAH,224.72222222,0.0441
7042511971911156667,379581,2022-01-06 16:41:21,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-YA6Y-MRXM-Q8HK-BFCPR,264.42857143,0.02205
8620951660258008363,379406,2022-01-06 05:07:17,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-J2YG-FPLX-B72X-E3UAH,142.375,0.00735
17717261217979340782,379400,2022-01-06 04:43:37,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-J2YG-FPLX-B72X-E3UAH,28.19047619,0.00735
7644203471695124222,379353,2022-01-06 01:32:47,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-J2YG-FPLX-B72X-E3UAH,66.73684211,0.0147
14733172994802803057,379326,2022-01-05 23:41:43,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-J2YG-FPLX-B72X-E3UAH,152.35897436,0.0147
209510736157782639,379093,2022-01-05 08:21:47,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-J2YG-FPLX-B72X-E3UAH,17.51190476,0.00735
15201213076832835172,379047,2022-01-05 05:14:18,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-J2YG-FPLX-B72X-E3UAH,89.1010101,0.0147
6303311559032938341,378800,2022-01-04 12:41:51,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-CPV3-LYR5-YG5J-CWPT9,2.72222222,0.00735
9803560523497612767,378764,2022-01-04 10:13:10,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-J2YG-FPLX-B72X-E3UAH,13.0,0.00735
12570732494347061343,378714,2022-01-04 06:47:52,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-K4FJ-CXHN-69UQ-2DH94,54.10714286,0.00735
7944482192344657034,378665,2022-01-04 03:30:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-J2YG-FPLX-B72X-E3UAH,625.66666667,0.05145
11915559515233264040,378512,2022-01-03 17:24:07,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-J2YG-FPLX-B72X-E3UAH,21.88461538,0.05145
8265114678616260232,378504,2022-01-03 16:48:25,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-J2YG-FPLX-B72X-E3UAH,99.43478261,0.00735
3569938570655125829,378489,2022-01-03 15:41:53,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-J2YG-FPLX-B72X-E3UAH,347.0,0.00735
5432639277801654097,378460,2022-01-03 13:45:49,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-J2YG-FPLX-B72X-E3UAH,77.07352941,0.09555
9587108678020375220,378357,2022-01-03 06:46:49,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-J2YG-FPLX-B72X-E3UAH,130.12658228,0.0147
6790728088484179680,378344,2022-01-03 05:52:22,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-GXKZ-MXT5-JEFA-G6QT2,750.0,0.03675
798179253700536862,377838,2022-01-01 21:07:59,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-FMZC-R328-B362-HD3GY,618.8,0.00735
12601793227242684323,377829,2022-01-01 20:26:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-J2YG-FPLX-B72X-E3UAH,21.36,0.00735
3624739648279495499,377204,2021-12-31 01:37:38,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-J2YG-FPLX-B72X-E3UAH,12.23214286,0.00735
159079134405367699,377196,2021-12-31 01:08:39,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-J2YG-FPLX-B72X-E3UAH,33.93478261,0.0294
5955288456161596072,377137,2021-12-30 21:16:09,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-J2YG-FPLX-B72X-E3UAH,839.7,0.0147
5192324885674461506,376902,2021-12-30 05:37:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-J2YG-FPLX-B72X-E3UAH,151.88461538,0.00735
13551278602528318707,376898,2021-12-30 05:17:32,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-J2YG-FPLX-B72X-E3UAH,134.16438356,0.0294
4780783970921221586,376816,2021-12-29 23:50:54,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-5PT4-HMQM-A6A2-23EW7,69.64705882,0.00735
13190187279329444243,376752,2021-12-29 19:37:32,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-J2YG-FPLX-B72X-E3UAH,350.875,0.00735
11826511221844206789,376687,2021-12-29 15:19:53,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-J2YG-FPLX-B72X-E3UAH,84.42857143,0.0147
13723351804537863827,376590,2021-12-29 08:37:19,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-FTK7-UDU4-9KC7-88VVQ,101.84810127,0.03675
520315489308756951,376555,2021-12-29 06:15:16,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-J2YG-FPLX-B72X-E3UAH,87.38372093,0.0147
7293344962637899256,376499,2021-12-29 02:29:26,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-J2YG-FPLX-B72X-E3UAH,47.47619048,0.0294
2518988452757012228,376255,2021-12-28 10:13:36,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-J2YG-FPLX-B72X-E3UAH,92.76190476,0.0147
7176596332735652532,376212,2021-12-28 07:20:52,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-J2YG-FPLX-B72X-E3UAH,147.61538462,0.0147
3301253744219102487,376154,2021-12-28 03:34:11,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ZDYK-4V8B-6AUT-BNZFL,39.75,0.05145
11101205034081206506,376146,2021-12-28 03:07:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-J2YG-FPLX-B72X-E3UAH,17.25531915,0.0147
12120132928240614771,376146,2021-12-28 03:07:17,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TC53-K7DF-XC7V-ETYTK,55.65151515,0.00735
1693202124559436262,376124,2021-12-28 01:44:07,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-J2YG-FPLX-B72X-E3UAH,22.62857143,0.02205
10726318765764233675,375679,2021-12-26 20:02:53,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-J2YG-FPLX-B72X-E3UAH,116.84210526,0.0294
11008353025915910421,375659,2021-12-26 18:40:23,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-J2YG-FPLX-B72X-E3UAH,262.03846154,0.00735
8543477471410430671,375448,2021-12-26 04:29:29,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ATHF-LMXG-2247-HQ3VY,45.52238806,0.00735
13984967837330389685,375211,2021-12-25 12:33:22,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-RQV9-KNQ8-G6UJ-B8249,135.52,0.00735
1442411628342691531,375161,2021-12-25 09:16:55,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8JCL-VB5F-PX8R-AMEN9,31.95555556,0.00735
3427343981916150646,375091,2021-12-25 04:44:04,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-J2YG-FPLX-B72X-E3UAH,17.01980198,0.0294
15728685997000114758,374940,2021-12-24 18:41:23,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-J2YG-FPLX-B72X-E3UAH,94.8627451,0.00735
2906631234486613116,374880,2021-12-24 14:43:11,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-J2YG-FPLX-B72X-E3UAH,15.68449198,0.00735
12894604276545704208,374840,2021-12-24 12:00:39,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-J2YG-FPLX-B72X-E3UAH,60.24,0.00735
12477864256373353334,374821,2021-12-24 10:48:21,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-J2YG-FPLX-B72X-E3UAH,106.58823529,0.0147
7469211863158329977,374792,2021-12-24 08:46:42,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-J2YG-FPLX-B72X-E3UAH,23.83333333,0.0147
8987820965175671756,374756,2021-12-24 06:24:06,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-J2YG-FPLX-B72X-E3UAH,61.0,0.00735
6408408487557443524,374614,2021-12-23 20:54:14,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-K7ZT-KTAN-HKT3-EVY2T,849.57142857,0.00735
12939433458184939852,374602,2021-12-23 20:05:59,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-J2YG-FPLX-B72X-E3UAH,98.49019608,0.03675
13447491953927244488,374573,2021-12-23 18:04:37,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-J2YG-FPLX-B72X-E3UAH,61.8,0.00735
14971157749615818730,374557,2021-12-23 17:01:59,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-J2YG-FPLX-B72X-E3UAH,57.19117647,0.02205
1888499748735436490,374535,2021-12-23 15:26:38,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-J2YG-FPLX-B72X-E3UAH,41.92307692,0.0441
7890766549874098742,374275,2021-12-22 22:22:42,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-J2YG-FPLX-B72X-E3UAH,140.71428571,0.0147
13244389893391779897,374039,2021-12-22 06:42:36,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7DY2-V34U-62H8-2PM3H,28.43396226,0.00735
10898696487151118552,373814,2021-12-21 15:44:14,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-J2YG-FPLX-B72X-E3UAH,111.475,0.02205
10671614390921043153,373669,2021-12-21 06:19:17,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8H9S-86S6-VF8B-FXAST,1.48484848,0.00735
10555872008365010377,373599,2021-12-21 01:31:04,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-J2YG-FPLX-B72X-E3UAH,97.23611111,0.00735
17200980620028914797,373567,2021-12-20 23:17:58,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-J2YG-FPLX-B72X-E3UAH,83.68041237,0.00735
7245971833471770554,373546,2021-12-20 21:51:37,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-J2YG-FPLX-B72X-E3UAH,831.5,0.00735
3734219593307326156,373398,2021-12-20 11:48:03,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8Q9V-TP2Q-LL78-CZTAV,523.16666667,0.0735
14532406474228280171,373393,2021-12-20 11:30:18,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-J2YG-FPLX-B72X-E3UAH,944.0,0.02205
17026514564531288395,373352,2021-12-20 08:53:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-J2YG-FPLX-B72X-E3UAH,522.1875,0.00735
13958321269417999250,373191,2021-12-19 22:01:03,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8FCR-747C-E39N-9NMPT,24.69230769,0.0147
204795428337011757,372911,2021-12-19 03:23:26,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-J2YG-FPLX-B72X-E3UAH,594.75,0.00735
12288990363659659240,372853,2021-12-18 23:37:22,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-3MBT-9JJ9-786S-94HCR,92.79166667,0.00735
15901045466350011875,372837,2021-12-18 22:35:57,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-J2YG-FPLX-B72X-E3UAH,102.62195122,0.00735
12921992776327600918,372769,2021-12-18 17:55:42,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-J2YG-FPLX-B72X-E3UAH,43.01666667,0.05145
10493310120825193280,372718,2021-12-18 14:29:53,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-4534-E7HK-EL7S-C9QPS,198.0,0.0147
6388561641005441942,372702,2021-12-18 13:23:15,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-J2YG-FPLX-B72X-E3UAH,145.88372093,0.00735
14630678208357092879,372615,2021-12-18 07:42:49,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-CJQD-JHRL-P89U-9VCS9,1420.5,0.02205
13796790965866803858,372545,2021-12-18 03:02:30,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-WBD2-32DH-HTVW-2CXKG,56.69230769,0.0294
15610071365079660760,372544,2021-12-18 02:57:28,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-R563-RLW4-7A7H-66EES,198.66666667,0.00735
17949339227051779139,372506,2021-12-18 00:28:10,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-VEG3-68HQ-EL7P-2BNEB,62.625,0.0147
17059685404577287353,372169,2021-12-17 02:05:28,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-J2YG-FPLX-B72X-E3UAH,24.54929577,0.0147
1002282535003158411,372102,2021-12-16 21:32:59,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-FYXV-L8S9-BN89-CKV6C,84.27083333,0.03675
17665528906945027945,372086,2021-12-16 20:29:46,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-J2YG-FPLX-B72X-E3UAH,617.07692308,0.02205
151660733184319186,371901,2021-12-16 08:01:03,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-J2YG-FPLX-B72X-E3UAH,2181.5,0.00735
12451678116163546313,371863,2021-12-16 05:30:11,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-C4L9-SJDW-32NQ-DN3VK,118.16,0.0147
4663717380003664440,371578,2021-12-15 10:31:10,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-J2YG-FPLX-B72X-E3UAH,100.33333333,0.00735
9627457081437806704,371503,2021-12-15 05:36:22,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-T5LK-ZULY-73A3-4W4GS,221.77777778,0.00735
14667458070873937944,371436,2021-12-15 01:02:31,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-XNTK-97PS-L6XL-D9RHP,44.21212121,0.02205
6545884459285916519,371250,2021-12-14 12:33:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TDZT-X2V2-A678-3QSY3,51.93023256,0.0441
15124633097106304424,371234,2021-12-14 11:29:55,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-J2YG-FPLX-B72X-E3UAH,96.71929825,0.03675
831557058988089686,371063,2021-12-14 00:01:29,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-J2YG-FPLX-B72X-E3UAH,33.90625,0.02205
3560001185995184478,371057,2021-12-13 23:40:51,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-25RK-E5CW-ZYLV-CA8MK,256.75,0.00735
10777004607405463079,371037,2021-12-13 22:19:29,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-LQ5K-2ES3-M4NJ-8FARK,2.41860465,0.0147
8270688655076787961,370845,2021-12-13 09:40:32,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-H9SY-R5AK-QDLL-AUECV,429.11111111,0.02205
5559772454420762674,370775,2021-12-13 04:53:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-QDSN-2CDL-H4HZ-CQA9Z,87.73076923,0.0147
6918856415161417211,370595,2021-12-12 16:55:33,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-G3B7-XS8L-7A2G-BJ5QQ,427.8,0.0588
