ID,Height,timestamp,Type,From,To,Amount,Fee
5909096099810616766,387811,2022-01-29 13:46:36,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YJAN-G2WE-X555-HE9RZ,93.88235294,0.0294
13479657130564692629,387757,2022-01-29 10:10:09,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3W3N-H2XC-XEFU-9U7ZX,162.10714286,0.00735
18268583973183800602,387660,2022-01-29 03:55:41,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-KA8S-86WG-5PVE-FTV5H,98.20930233,0.02205
13773460315635713881,387500,2022-01-28 17:00:20,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YW3Z-9R7J-9DGC-FCSE7,682.14285714,0.0735
8357567165424896412,387371,2022-01-28 08:26:50,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-DKFZ-WF3K-BLP5-6C9VF,765.66666667,0.03675
16396632008853838951,387076,2022-01-27 12:46:57,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-KFEG-8Y3D-RCBZ-5AA98,152.42857143,0.00735
5336396986606172506,386986,2022-01-27 06:50:37,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-KFEG-8Y3D-RCBZ-5AA98,52.63636364,0.0294
12924489088460528639,386936,2022-01-27 03:30:02,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KFEG-8Y3D-RCBZ-5AA98,967.6,0.00735
8192122076039227887,386497,2022-01-25 22:12:34,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-KFEG-8Y3D-RCBZ-5AA98,57.8125,0.0294
12491404021498996050,386344,2022-01-25 12:03:18,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7QV2-943A-A9GW-BV9PV,358.91666667,0.00735
6837778296625726131,386306,2022-01-25 09:29:20,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YD6C-LKEE-UBGA-EVDXM,167.9,0.00735
18406406539262982399,386262,2022-01-25 06:36:48,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-KFEG-8Y3D-RCBZ-5AA98,106.95774648,0.0147
8464882716402937986,386062,2022-01-24 17:12:03,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-QV4A-NN8R-U5AH-GG3FT,717.66666667,0.0147
4277154596221770224,385940,2022-01-24 08:57:42,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-SEZ6-747Y-JDY9-228ST,57.53448276,0.0147
9892993401446043478,385922,2022-01-24 07:50:08,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-KFEG-8Y3D-RCBZ-5AA98,31.46153846,0.03675
5939254332055295738,385823,2022-01-24 01:23:00,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-KFEG-8Y3D-RCBZ-5AA98,60.36363636,0.03675
15257343297671720158,385705,2022-01-23 17:19:00,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-F9YV-EVQ8-SWP4-2XQBL,1124.8,0.0147
6479464246118323043,385268,2022-01-22 12:10:19,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-67HY-D6EP-3N8K-FLQ4A,86.28571429,0.00735
4785356090308914009,385183,2022-01-22 06:34:13,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-KFEG-8Y3D-RCBZ-5AA98,234.72727273,0.0147
14997854086769252734,385132,2022-01-22 03:14:23,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-KFEG-8Y3D-RCBZ-5AA98,287.81818182,0.0147
7906044125117341346,385090,2022-01-22 00:24:34,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-KFEG-8Y3D-RCBZ-5AA98,117.72413793,0.00735
6880627785441497797,385054,2022-01-21 22:07:04,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-MGXM-WXTR-3S69-AU3CH,92.75,0.02205
2756900268621215624,385001,2022-01-21 18:30:23,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-KFEG-8Y3D-RCBZ-5AA98,80.6627907,0.00735
13350527005912331668,384965,2022-01-21 15:59:22,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-N4CM-7EX4-EZSY-HUH9E,79.93442623,0.02205
9651315114013643243,384851,2022-01-21 08:31:14,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-379B-4WRU-99CE-8L2R8,220.03225806,0.00735
14795953640304888266,384786,2022-01-21 04:12:29,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HQYY-K5ZJ-BQ9R-6MFS7,62.56363636,0.0147
5482008460528682484,384762,2022-01-21 02:35:04,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-KFEG-8Y3D-RCBZ-5AA98,69.1589404,0.02205
13289003275810428946,384712,2022-01-20 23:18:55,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-KFEG-8Y3D-RCBZ-5AA98,102.68333333,0.05145
6016960102385283277,384668,2022-01-20 20:21:55,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HHTL-78QA-VU3L-AJ36Q,3.77192982,0.0441
11489037403363176890,384579,2022-01-20 14:14:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-JKPF-S3B8-LHQW-DCNEK,238.22222222,0.0294
14924666387155755410,384296,2022-01-19 19:31:27,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ECXC-ZYHJ-4VSS-5VSJH,83.65517241,0.0147
15588745599838340854,384140,2022-01-19 09:01:32,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-G79B-NSTL-D8G2-E2T5X,176.76666667,0.02205
9729593056717809058,383965,2022-01-18 21:15:39,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-KFEG-8Y3D-RCBZ-5AA98,57.6969697,0.00735
12416656554554606423,383950,2022-01-18 20:16:37,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KFEG-8Y3D-RCBZ-5AA98,196.3255814,0.03675
3541707892300384075,383788,2022-01-18 09:22:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-56SJ-EKGX-HX7X-F8CRT,159.1,0.0294
6754006623067813047,383690,2022-01-18 02:56:36,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-H3D8-TK9M-UE2D-7T7VT,36.94117647,0.00735
2043416201341868886,383349,2022-01-17 04:29:34,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-KFEG-8Y3D-RCBZ-5AA98,114.71590909,0.0294
9279055427638713485,383346,2022-01-17 04:17:26,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-UA82-BZZQ-2RR2-DLT4C,6.95238095,0.0147
2267022816538227742,382888,2022-01-15 21:23:19,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-73YN-8T8M-AGWM-BS75C,61.5,0.0147
3117663631782324865,382487,2022-01-14 18:37:59,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-6LWU-A8D5-FBSM-9792B,38.16923077,0.0294
11993321338493547416,381928,2022-01-13 05:20:12,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-H3UJ-8FR7-PEBH-AEVY9,104.90163934,0.06615
2290956076998160764,381907,2022-01-13 03:58:59,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YR4C-R8LL-E3L5-24UYG,37.85106383,0.00735
17923167900755237820,381890,2022-01-13 02:48:45,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KFEG-8Y3D-RCBZ-5AA98,75.33928571,0.00735
1542984615237368822,381626,2022-01-12 09:25:33,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-KFEG-8Y3D-RCBZ-5AA98,112.32,0.0294
10696424658857051478,381563,2022-01-12 05:14:47,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-KFEG-8Y3D-RCBZ-5AA98,174.70833333,0.00735
613910661835695461,381490,2022-01-12 00:15:57,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-KFEG-8Y3D-RCBZ-5AA98,64.82954545,0.0147
14518050467725521064,381401,2022-01-11 18:14:47,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-B6ZJ-Z3GD-U578-3GNPW,202.68965517,0.00735
18110568699482641215,381127,2022-01-10 23:48:02,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-C4L9-SJDW-32NQ-DN3VK,5.94871795,0.02205
15595735149333560434,381052,2022-01-10 18:54:22,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3PV2-TRPJ-7MZG-DKZ5E,549.25,0.0147
386675474350522045,380998,2022-01-10 15:15:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-KFEG-8Y3D-RCBZ-5AA98,104.453125,0.0294
11350848169967005789,380938,2022-01-10 11:17:23,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-KFEG-8Y3D-RCBZ-5AA98,38.03448276,0.02205
6835327660591536172,380935,2022-01-10 11:03:18,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-KFEG-8Y3D-RCBZ-5AA98,28.2195122,0.0147
4165597656984816423,380872,2022-01-10 07:00:17,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-KFEG-8Y3D-RCBZ-5AA98,104.35,0.00735
9766340284842280991,380654,2022-01-09 16:22:00,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-CLU7-MNCK-S7CH-EHQVK,26.71428571,0.00735
3157294774372643839,380217,2022-01-08 11:13:48,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3CCL-33G9-NYMJ-CL7A2,34.43103448,0.02205
12591060812458173975,380211,2022-01-08 10:47:15,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-8WMY-QSYN-HBZ7-BS7BZ,267.27777778,0.0147
13520409156695256453,380186,2022-01-08 09:09:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-AJHK-VUBU-R23N-7X2SB,427.14285714,0.00735
11125718831686072848,380164,2022-01-08 07:37:58,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-KFEG-8Y3D-RCBZ-5AA98,73.60869565,0.00735
725122831699350248,380133,2022-01-08 05:32:35,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-KFEG-8Y3D-RCBZ-5AA98,29.62264151,0.00735
17558864167173178291,379813,2022-01-07 08:07:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-WARS-PULL-3FRM-FGK9M,228.89473684,0.0147
8258728623443801503,379781,2022-01-07 06:02:20,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YGA4-2423-EJGB-8EWLF,123.89830508,0.00735
16791164168053796347,379619,2022-01-06 19:12:31,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-4E59-L5AW-YJU8-FTFLM,726.25,0.00735
16196951743025094266,379609,2022-01-06 18:29:16,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-CNR8-ABXK-XE39-2WPQ2,108.74074074,0.0294
16338347740535746209,379512,2022-01-06 12:16:05,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-KFEG-8Y3D-RCBZ-5AA98,21.5,0.0294
16672721328387689356,379445,2022-01-06 07:41:46,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-MFFM-UT5K-9MY4-9ZA9Z,157.26190476,0.00735
13104478397558703898,379285,2022-01-05 21:00:44,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-69ZA-WMJP-2WFA-C27R2,229.09090909,0.02205
17607340913035340669,379219,2022-01-05 16:47:22,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-KFEG-8Y3D-RCBZ-5AA98,184.66666667,0.00735
15163156906500409356,379163,2022-01-05 13:10:51,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-JJCF-S474-T68S-EBE6V,340.14285714,0.00735
15756333251838953732,379152,2022-01-05 12:33:13,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KFEG-8Y3D-RCBZ-5AA98,87.59693878,0.0441
9181746113116969450,379140,2022-01-05 12:01:26,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KFEG-8Y3D-RCBZ-5AA98,48.57746479,0.06615
13367368814424333773,379098,2022-01-05 08:38:37,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-249U-XRBY-9Y28-CAGR4,63.44067797,0.02205
17698852733940328259,378945,2022-01-04 22:31:22,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-4BKK-ZZYP-QGC8-HZL8K,154.5,0.00735
6926053050817528104,378917,2022-01-04 20:34:57,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KFEG-8Y3D-RCBZ-5AA98,88.89795918,0.0147
11638139998343082911,378829,2022-01-04 14:40:43,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-EVDJ-5FK7-4HAM-9K828,252.04545455,0.0294
12737744210143456271,378576,2022-01-03 21:27:16,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-KFEG-8Y3D-RCBZ-5AA98,37.0,0.02205
15635546619969100225,378518,2022-01-03 17:49:35,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KFEG-8Y3D-RCBZ-5AA98,98.25,0.00735
16927904044731627331,378515,2022-01-03 17:36:14,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-KFEG-8Y3D-RCBZ-5AA98,205.03571429,0.0147
9102005457895025214,378491,2022-01-03 15:51:31,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-KFEG-8Y3D-RCBZ-5AA98,271.57894737,0.0588
13425727801885160342,378453,2022-01-03 13:18:37,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-63X3-LWTP-ZSJZ-GFPFU,456.66666667,0.00735
4385103053018673648,378429,2022-01-03 11:47:53,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-55J5-Q5ML-3ME8-APL7H,19.33333333,0.0294
6908899663312052480,378111,2022-01-02 14:37:12,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KFEG-8Y3D-RCBZ-5AA98,344.2,0.02205
3953388616769823143,377947,2022-01-02 04:18:58,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7YTH-C6CN-SZSU-7TGXD,95.26923077,0.00735
14861460515542841998,377851,2022-01-01 22:00:16,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-5ZDS-N67P-3YZL-8GGSE,130.37837838,0.05145
13800277062717230267,377125,2021-12-30 20:25:23,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KFEG-8Y3D-RCBZ-5AA98,1443.6,0.03675
11412628386046332810,376985,2021-12-30 10:58:12,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7C98-L6UG-A7NR-3WMNL,417.0,0.0294
12386857500700969180,376875,2021-12-30 03:49:16,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-WEYB-3XCS-L2W6-5UGL5,217.31818182,0.00735
8888475946329634767,376873,2021-12-30 03:39:29,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7TMG-2LG4-PRFG-G9DAK,37.22727273,0.0147
14741001975560634581,376636,2021-12-29 11:46:41,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-KFEG-8Y3D-RCBZ-5AA98,18.58461538,0.00735
16769778068483338071,376552,2021-12-29 06:01:37,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-KFEG-8Y3D-RCBZ-5AA98,45.19587629,0.00735
18215635483020459842,376324,2021-12-28 14:53:10,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-KFEG-8Y3D-RCBZ-5AA98,52.07352941,0.02205
8593956369266257929,376096,2021-12-27 23:53:03,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-U6BZ-NMA3-ZNJS-6QGLX,340.26666667,0.0147
10600607169963477774,376074,2021-12-27 22:23:38,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-EUVE-8B4S-ZEZC-AJS4R,94.68055556,0.02205
6497021602423957204,376039,2021-12-27 20:01:55,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-KFEG-8Y3D-RCBZ-5AA98,124.0,0.0441
2878809060110985673,375983,2021-12-27 16:19:16,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7C98-L6UG-A7NR-3WMNL,93.88571429,0.00735
12123617975679818854,375774,2021-12-27 02:15:41,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-QV4A-NN8R-U5AH-GG3FT,117.23529412,0.00735
16822678546828172154,375613,2021-12-26 15:36:26,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3SVH-47Z4-JWZW-EP64R,52.8625,0.0147
6653922061296978364,375570,2021-12-26 12:44:51,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-UT49-C82T-LDVK-GLPS4,44.94827586,0.00735
634260685902285287,375483,2021-12-26 06:54:27,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KFEG-8Y3D-RCBZ-5AA98,108.60869565,0.00735
14067265482938984668,375482,2021-12-26 06:49:45,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-NKY6-PJ3C-8MCM-8FD35,12.81818182,0.0147
16454001797409262171,375463,2021-12-26 05:31:26,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-KFEG-8Y3D-RCBZ-5AA98,311.83333333,0.00735
12390319483300282299,375344,2021-12-25 21:36:17,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-KFEG-8Y3D-RCBZ-5AA98,333.75,0.00735
14221051149432656936,375336,2021-12-25 21:03:36,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-KFEG-8Y3D-RCBZ-5AA98,373.33333333,0.00735
10959330395169858834,375258,2021-12-25 15:46:50,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-KFEG-8Y3D-RCBZ-5AA98,549.875,0.0441
11656688272297015684,375149,2021-12-25 08:28:31,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-KFEG-8Y3D-RCBZ-5AA98,71.15151515,0.0441
9741090329505649458,375136,2021-12-25 07:38:41,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-KFEG-8Y3D-RCBZ-5AA98,362.66666667,0.00735
11670730589610063784,375064,2021-12-25 02:59:21,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-KFEG-8Y3D-RCBZ-5AA98,48.37654321,0.0294
6928109952288707974,374977,2021-12-24 21:08:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-KFEG-8Y3D-RCBZ-5AA98,132.0,0.0441
13009977415662567956,374929,2021-12-24 17:59:13,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-KFEG-8Y3D-RCBZ-5AA98,869.85714286,0.0294
16184319648173025113,374647,2021-12-23 23:06:13,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-KFEG-8Y3D-RCBZ-5AA98,247.0,0.00735
16164254869322719294,374109,2021-12-22 11:23:23,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-KFEG-8Y3D-RCBZ-5AA98,45.10344828,0.02205
16448698985535242962,374050,2021-12-22 07:29:17,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-KFEG-8Y3D-RCBZ-5AA98,20.93333333,0.05145
1635674370575499704,374043,2021-12-22 06:56:14,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3WST-T9D5-NJXY-6P5XU,65.70588235,0.02205
3781774566314381154,374035,2021-12-22 06:26:01,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ES4Y-9D37-CAN3-EESGN,267.29411765,0.00735
1141163967682093934,373974,2021-12-22 02:28:06,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-KFEG-8Y3D-RCBZ-5AA98,918.0,0.00735
14132793766200875779,373934,2021-12-21 23:43:04,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-KFEG-8Y3D-RCBZ-5AA98,161.91666667,0.00735
14765312873888627583,373693,2021-12-21 07:52:30,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KFEG-8Y3D-RCBZ-5AA98,109.27272727,0.00735
12936562612051471370,373651,2021-12-21 05:06:44,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-KFEG-8Y3D-RCBZ-5AA98,33.07207207,0.0147
4598639464202724824,373613,2021-12-21 02:31:05,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-KFEG-8Y3D-RCBZ-5AA98,74.6,0.00735
4686194416879281231,373556,2021-12-20 22:32:15,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-KFEG-8Y3D-RCBZ-5AA98,81.83076923,0.02205
2888243328123099308,373068,2021-12-19 13:52:04,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-KFEG-8Y3D-RCBZ-5AA98,111.55384615,0.00735
1624544170121917085,372948,2021-12-19 05:54:05,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-XEJE-D3EQ-VAJX-7PATW,215.84615385,0.00735
2551856559921661184,372764,2021-12-18 17:37:03,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-EUY5-5H9W-PYUP-39QJS,261.27272727,0.00735
15451412702139655060,372512,2021-12-18 00:51:30,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-KFEG-8Y3D-RCBZ-5AA98,28.58333333,0.00735
6194049306853650319,372293,2021-12-17 10:13:51,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-KFEG-8Y3D-RCBZ-5AA98,69.09677419,0.0147
9223056637373173905,372190,2021-12-17 03:21:22,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-KFEG-8Y3D-RCBZ-5AA98,546.42857143,0.02205
11352300618897246358,372146,2021-12-17 00:31:23,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-X58W-LD5Q-HRRY-G3BFY,60.88888889,0.03675
12157107836203598971,372098,2021-12-16 21:16:12,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-KFEG-8Y3D-RCBZ-5AA98,39.1372549,0.00735
9825635935465208411,372054,2021-12-16 18:19:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3GFP-WEFB-F9UK-2LB79,150.07692308,0.00735
16454878162415406013,372034,2021-12-16 16:56:45,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-PWCZ-LNQX-BENR-2936K,142.4137931,0.03675
11532535459963366478,371997,2021-12-16 14:27:48,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KFEG-8Y3D-RCBZ-5AA98,205.75,0.03675
10244217374756670850,371753,2021-12-15 22:10:41,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-KFEG-8Y3D-RCBZ-5AA98,732.0,0.00735
4960647434818911922,371375,2021-12-14 20:58:01,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-WKRV-ZQ3A-FFUV-7GAU2,1562.66666667,0.00735
11892634241250951238,371168,2021-12-14 07:06:42,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-EVAH-8R95-NKQQ-63CTZ,26.0,0.0147
8051132850089548104,370954,2021-12-13 16:47:46,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-98Z8-8GHQ-4LQM-AZ2CS,25.66666667,0.03675
9990649197907658165,370864,2021-12-13 10:51:23,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-KFEG-8Y3D-RCBZ-5AA98,11.41176471,0.00735
10573047692462891340,370827,2021-12-13 08:23:28,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-6SUK-5FZ8-HVPX-HL886,70.55102041,0.0147
9677151261359505133,370772,2021-12-13 04:40:33,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-KFEG-8Y3D-RCBZ-5AA98,107.82857143,0.0735
5526097270338735437,370713,2021-12-13 00:43:35,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-KFEG-8Y3D-RCBZ-5AA98,161.82352941,0.00735
8213049748793560383,370709,2021-12-13 00:27:39,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-FYQD-3DYT-DTFM-EUTZ5,105.21621622,0.0294
17761123430168489284,370676,2021-12-12 22:21:34,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KFEG-8Y3D-RCBZ-5AA98,106.47058824,0.00735
11351155688249833489,370618,2021-12-12 18:25:35,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-KFEG-8Y3D-RCBZ-5AA98,50.0,0.00735
5791501384762177610,370615,2021-12-12 18:15:12,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LX9P-9PFE-8C95-AMYTJ,105.5,0.00735
14940760947623215598,370609,2021-12-12 17:51:26,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-2HBT-DEXM-P3W6-864NL,233.0,0.02205
17938406528841182541,370512,2021-12-12 11:33:15,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-BKEQ-JA9Q-T6XK-78ABN,244.4,0.03675
8454884973229676261,370449,2021-12-12 07:21:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HU7U-HCPU-BF75-E87JT,128.58823529,0.0441
3568870887530001775,370394,2021-12-12 03:39:06,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-KFEG-8Y3D-RCBZ-5AA98,247.0,0.00735
443926320798197169,370299,2021-12-11 21:09:04,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HFBD-F64V-245X-FJKJ6,51.8,0.00735
5676765833484003779,369882,2021-12-10 17:23:39,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-KFEG-8Y3D-RCBZ-5AA98,8.79268293,0.02205
14170500530328107062,369817,2021-12-10 13:06:01,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-Z5P6-T9MZ-MJBA-63V4X,19.33333333,0.0147
17621944839593641969,369610,2021-12-09 23:16:28,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-KFEG-8Y3D-RCBZ-5AA98,56.6,0.00735
10092875224935427753,369593,2021-12-09 22:05:59,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-KFEG-8Y3D-RCBZ-5AA98,306.55,0.00735
